createdAt,value
2016-08-22T00:00:29.396Z,1014.14
2016-08-22T00:01:29.387Z,1014.16
2016-08-22T00:02:29.377Z,1014.15
2016-08-22T00:03:29.368Z,1014.22
2016-08-22T00:04:29.359Z,1014.15
2016-08-22T00:05:29.351Z,1014.16
2016-08-22T00:06:29.347Z,1014.18
2016-08-22T00:07:29.330Z,1014.22
2016-08-22T00:08:29.322Z,1014.14
2016-08-22T00:09:29.314Z,1014.19
2016-08-22T00:10:29.302Z,1014.21
2016-08-22T00:11:29.295Z,1014.2
2016-08-22T00:12:29.285Z,1014.19
2016-08-22T00:13:29.275Z,1014.19
2016-08-22T00:14:29.266Z,1014.22
2016-08-22T00:15:29.257Z,1014.22
2016-08-22T00:16:29.248Z,1014.22
2016-08-22T00:17:29.255Z,1014.24
2016-08-22T00:18:29.229Z,1014.21
2016-08-22T00:19:29.220Z,1014.27
2016-08-22T00:20:29.209Z,1014.25
2016-08-22T00:21:29.200Z,1014.26
2016-08-22T00:22:29.241Z,1014.26
2016-08-22T00:23:29.184Z,1014.27
2016-08-22T00:24:29.172Z,1014.27
2016-08-22T00:25:29.163Z,1014.27
2016-08-22T00:26:29.152Z,1014.23
2016-08-22T00:27:29.143Z,1014.24
2016-08-22T00:28:29.134Z,1014.2
2016-08-22T00:29:29.126Z,1014.2
2016-08-22T00:30:29.114Z,1014.22
2016-08-22T00:31:29.104Z,1014.24
2016-08-22T00:32:29.097Z,1014.27
2016-08-22T00:33:29.087Z,1014.28
2016-08-22T00:34:29.077Z,1014.3
2016-08-22T00:35:29.067Z,1014.27
2016-08-22T00:36:29.057Z,1014.25
2016-08-22T00:37:29.050Z,1014.3
2016-08-22T00:38:29.049Z,1014.31
2016-08-22T00:39:29.031Z,1014.32
2016-08-22T00:40:29.022Z,1014.32
2016-08-22T00:41:29.013Z,1014.34
2016-08-22T00:42:29.001Z,1014.29
2016-08-22T00:43:28.994Z,1014.3
2016-08-22T00:44:28.983Z,1014.28
2016-08-22T00:45:28.975Z,1014.27
2016-08-22T00:46:28.963Z,1014.3
2016-08-22T00:47:28.955Z,1014.28
2016-08-22T00:48:28.947Z,1014.3
2016-08-22T00:49:28.936Z,1014.34
2016-08-22T00:50:28.926Z,1014.36
2016-08-22T00:51:28.918Z,1014.41
2016-08-22T00:52:28.909Z,1014.35
2016-08-22T00:53:28.897Z,1014.41
2016-08-22T00:54:28.887Z,1014.42
2016-08-22T00:55:28.879Z,1014.46
2016-08-22T00:56:28.868Z,1014.42
2016-08-22T00:57:28.859Z,1014.45
2016-08-22T00:58:28.850Z,1014.48
2016-08-22T00:59:28.840Z,1014.43
2016-08-22T01:00:28.831Z,1014.37
2016-08-22T01:01:28.821Z,1014.4
2016-08-22T01:02:28.811Z,1014.36
2016-08-22T01:03:28.802Z,1014.37
2016-08-22T01:04:28.791Z,1014.33
2016-08-22T01:05:28.783Z,1014.32
2016-08-22T01:06:28.772Z,1014.33
2016-08-22T01:07:28.766Z,1014.38
2016-08-22T01:08:28.753Z,1014.29
2016-08-22T01:09:28.745Z,1014.31
2016-08-22T01:10:28.734Z,1014.28
2016-08-22T01:11:28.724Z,1014.31
2016-08-22T01:12:28.714Z,1014.3
2016-08-22T01:13:28.704Z,1014.31
2016-08-22T01:14:28.696Z,1014.29
2016-08-22T01:15:28.686Z,1014.29
2016-08-22T01:16:28.676Z,1014.26
2016-08-22T01:17:28.665Z,1014.31
2016-08-22T01:18:28.655Z,1014.38
2016-08-22T01:19:28.646Z,1014.39
2016-08-22T01:20:28.635Z,1014.43
2016-08-22T01:21:28.627Z,1014.44
2016-08-22T01:22:28.618Z,1014.45
2016-08-22T01:23:28.608Z,1014.4
2016-08-22T01:24:28.599Z,1014.45
2016-08-22T01:25:28.588Z,1014.42
2016-08-22T01:26:28.586Z,1014.42
2016-08-22T01:27:28.567Z,1014.39
2016-08-22T01:28:28.559Z,1014.42
2016-08-22T01:29:28.551Z,1014.4
2016-08-22T01:30:28.537Z,1014.43
2016-08-22T01:31:28.527Z,1014.41
2016-08-22T01:32:28.519Z,1014.44
2016-08-22T01:33:28.509Z,1014.43
2016-08-22T01:34:28.503Z,1014.39
2016-08-22T01:35:28.491Z,1014.42
2016-08-22T01:36:28.478Z,1014.39
2016-08-22T01:37:28.469Z,1014.42
2016-08-22T01:38:28.460Z,1014.46
2016-08-22T01:39:28.450Z,1014.48
2016-08-22T01:40:28.445Z,1014.48
2016-08-22T01:41:28.429Z,1014.53
2016-08-22T01:42:28.420Z,1014.49
2016-08-22T01:43:28.411Z,1014.49
2016-08-22T01:44:28.400Z,1014.5
2016-08-22T01:45:28.392Z,1014.51
2016-08-22T01:46:28.383Z,1014.55
2016-08-22T01:47:28.373Z,1014.53
2016-08-22T01:48:28.369Z,1014.52
2016-08-22T01:49:28.352Z,1014.5
2016-08-22T01:50:28.545Z,1014.51
2016-08-22T01:51:28.335Z,1014.51
2016-08-22T01:52:28.323Z,1014.54
2016-08-22T01:53:28.314Z,1014.54
2016-08-22T01:54:28.317Z,1014.52
2016-08-22T01:55:28.293Z,1014.56
2016-08-22T01:56:28.286Z,1014.54
2016-08-22T01:57:28.277Z,1014.56
2016-08-22T01:58:28.264Z,1014.51
2016-08-22T01:59:28.256Z,1014.52
2016-08-22T02:00:28.246Z,1014.47
2016-08-22T02:01:28.235Z,1014.45
2016-08-22T02:02:28.224Z,1014.44
2016-08-22T02:03:28.218Z,1014.47
2016-08-22T02:04:28.205Z,1014.48
2016-08-22T02:05:28.249Z,1014.52
2016-08-22T02:06:28.185Z,1014.52
2016-08-22T02:07:28.176Z,1014.48
2016-08-22T02:08:28.171Z,1014.49
2016-08-22T02:09:28.158Z,1014.44
2016-08-22T02:10:28.146Z,1014.45
2016-08-22T02:11:28.136Z,1014.43
2016-08-22T02:12:28.128Z,1014.41
2016-08-22T02:13:28.118Z,1014.39
2016-08-22T02:14:28.110Z,1014.42
2016-08-22T02:15:28.097Z,1014.46
2016-08-22T02:16:28.085Z,1014.44
2016-08-22T02:17:28.077Z,1014.46
2016-08-22T02:18:28.066Z,1014.46
2016-08-22T02:19:28.057Z,1014.44
2016-08-22T02:20:28.048Z,1014.47
2016-08-22T02:21:28.037Z,1014.49
2016-08-22T02:22:28.028Z,1014.49
2016-08-22T02:23:28.017Z,1014.45
2016-08-22T02:24:28.009Z,1014.44
2016-08-22T02:25:27.996Z,1014.41
2016-08-22T02:26:27.988Z,1014.43
2016-08-22T02:27:27.979Z,1014.45
2016-08-22T02:28:27.967Z,1014.49
2016-08-22T02:29:27.958Z,1014.52
2016-08-22T02:30:27.948Z,1014.52
2016-08-22T02:31:27.940Z,1014.57
2016-08-22T02:32:27.928Z,1014.6
2016-08-22T02:33:27.922Z,1014.63
2016-08-22T02:34:27.911Z,1014.61
2016-08-22T02:35:27.900Z,1014.6
2016-08-22T02:36:27.887Z,1014.58
2016-08-22T02:37:27.878Z,1014.54
2016-08-22T02:38:27.868Z,1014.53
2016-08-22T02:39:27.858Z,1014.51
2016-08-22T02:40:27.849Z,1014.51
2016-08-22T02:41:27.838Z,1014.5
2016-08-22T02:42:27.844Z,1014.54
2016-08-22T02:43:27.818Z,1014.54
2016-08-22T02:44:27.810Z,1014.54
2016-08-22T02:45:27.800Z,1014.53
2016-08-22T02:46:27.790Z,1014.55
2016-08-22T02:47:27.778Z,1014.54
2016-08-22T02:48:27.770Z,1014.54
2016-08-22T02:49:27.759Z,1014.51
2016-08-22T02:50:27.749Z,1014.52
2016-08-22T02:51:27.740Z,1014.52
2016-08-22T02:52:27.730Z,1014.51
2016-08-22T02:53:27.720Z,1014.52
2016-08-22T02:54:27.711Z,1014.53
2016-08-22T02:55:27.699Z,1014.57
2016-08-22T02:56:27.701Z,1014.56
2016-08-22T02:57:27.680Z,1014.53
2016-08-22T02:58:27.668Z,1014.56
2016-08-22T02:59:27.664Z,1014.57
2016-08-22T03:00:27.649Z,1014.61
2016-08-22T03:01:27.638Z,1014.59
2016-08-22T03:02:27.630Z,1014.55
2016-08-22T03:03:27.619Z,1014.54
2016-08-22T03:04:27.608Z,1014.52
2016-08-22T03:05:27.598Z,1014.59
2016-08-22T03:06:27.591Z,1014.56
2016-08-22T03:07:27.582Z,1014.59
2016-08-22T03:08:27.574Z,1014.57
2016-08-22T03:09:27.564Z,1014.57
2016-08-22T03:10:27.551Z,1014.59
2016-08-22T03:11:27.541Z,1014.55
2016-08-22T03:12:27.533Z,1014.57
2016-08-22T03:13:27.520Z,1014.52
2016-08-22T03:14:27.511Z,1014.48
2016-08-22T03:15:27.517Z,1014.52
2016-08-22T03:16:27.489Z,1014.53
2016-08-22T03:17:27.478Z,1014.48
2016-08-22T03:18:27.469Z,1014.47
2016-08-22T03:19:27.461Z,1014.51
2016-08-22T03:20:27.447Z,1014.57
2016-08-22T03:21:27.440Z,1014.6
2016-08-22T03:22:27.430Z,1014.64
2016-08-22T03:23:27.427Z,1014.65
2016-08-22T03:24:27.410Z,1014.65
2016-08-22T03:25:27.399Z,1014.65
2016-08-22T03:26:27.388Z,1014.57
2016-08-22T03:27:27.380Z,1014.6
2016-08-22T03:28:27.369Z,1014.58
2016-08-22T03:29:27.365Z,1014.57
2016-08-22T03:30:27.414Z,1014.57
2016-08-22T03:31:27.341Z,1014.55
2016-08-22T03:32:27.330Z,1014.59
2016-08-22T03:33:27.319Z,1014.59
2016-08-22T03:34:27.309Z,1014.64
2016-08-22T03:35:27.297Z,1014.6
2016-08-22T03:36:27.290Z,1014.65
2016-08-22T03:37:27.277Z,1014.67
2016-08-22T03:38:27.267Z,1014.68
2016-08-22T03:39:27.257Z,1014.71
2016-08-22T03:40:27.249Z,1014.75
2016-08-22T03:41:27.240Z,1014.78
2016-08-22T03:42:27.230Z,1014.77
2016-08-22T03:43:27.219Z,1014.79
2016-08-22T03:44:27.208Z,1014.79
2016-08-22T03:45:27.197Z,1014.77
2016-08-22T03:46:27.189Z,1014.74
2016-08-22T03:47:27.179Z,1014.74
2016-08-22T03:48:27.167Z,1014.7
2016-08-22T03:49:27.158Z,1014.71
2016-08-22T03:50:27.350Z,1014.7
2016-08-22T03:51:27.137Z,1014.74
2016-08-22T03:52:27.129Z,1014.7
2016-08-22T03:53:27.118Z,1014.73
2016-08-22T03:54:27.107Z,1014.77
2016-08-22T03:55:27.098Z,1014.8
2016-08-22T03:56:27.086Z,1014.79
2016-08-22T03:57:27.078Z,1014.82
2016-08-22T03:58:27.067Z,1014.78
2016-08-22T03:59:27.057Z,1014.79
2016-08-22T04:00:27.045Z,1014.81
2016-08-22T04:01:27.037Z,1014.76
2016-08-22T04:02:27.028Z,1014.76
2016-08-22T04:03:27.014Z,1014.8
2016-08-22T04:04:27.006Z,1014.79
2016-08-22T04:05:27.003Z,1014.76
2016-08-22T04:06:26.986Z,1014.71
2016-08-22T04:07:26.977Z,1014.69
2016-08-22T04:08:26.966Z,1014.67
2016-08-22T04:09:26.956Z,1014.71
2016-08-22T04:10:26.945Z,1014.72
2016-08-22T04:11:26.936Z,1014.76
2016-08-22T04:12:26.927Z,1014.74
2016-08-22T04:13:26.915Z,1014.76
2016-08-22T04:14:26.904Z,1014.82
2016-08-22T04:15:26.895Z,1014.87
2016-08-22T04:16:26.883Z,1014.9
2016-08-22T04:17:26.875Z,1014.96
2016-08-22T04:18:26.866Z,1014.92
2016-08-22T04:19:26.853Z,1014.95
2016-08-22T04:20:26.846Z,1014.92
2016-08-22T04:21:26.836Z,1014.93
2016-08-22T04:22:26.833Z,1015
2016-08-22T04:23:26.821Z,1015.02
2016-08-22T04:24:26.806Z,1014.98
2016-08-22T04:25:26.795Z,1014.99
2016-08-22T04:26:26.784Z,1014.97
2016-08-22T04:27:26.779Z,1014.97
2016-08-22T04:28:26.763Z,1014.95
2016-08-22T04:29:26.753Z,1014.94
2016-08-22T04:30:26.745Z,1015
2016-08-22T04:31:26.735Z,1014.97
2016-08-22T04:32:26.725Z,1014.97
2016-08-22T04:33:26.714Z,1014.96
2016-08-22T04:34:26.705Z,1014.93
2016-08-22T04:35:26.696Z,1014.9
2016-08-22T04:36:26.684Z,1014.94
2016-08-22T04:37:26.675Z,1014.96
2016-08-22T04:38:26.671Z,1014.97
2016-08-22T04:39:26.654Z,1014.94
2016-08-22T04:40:26.647Z,1014.98
2016-08-22T04:41:26.633Z,1014.95
2016-08-22T04:42:26.625Z,1014.97
2016-08-22T04:43:26.621Z,1014.94
2016-08-22T04:44:26.604Z,1014.94
2016-08-22T04:45:26.594Z,1014.97
2016-08-22T04:46:26.585Z,1014.93
2016-08-22T04:47:26.574Z,1014.94
2016-08-22T04:48:26.570Z,1014.97
2016-08-22T04:49:26.554Z,1014.96
2016-08-22T04:50:26.544Z,1014.92
2016-08-22T04:51:26.535Z,1014.93
2016-08-22T04:52:26.525Z,1014.95
2016-08-22T04:53:26.515Z,1014.92
2016-08-22T04:54:26.504Z,1014.98
2016-08-22T04:55:26.497Z,1014.93
2016-08-22T04:56:26.485Z,1014.97
2016-08-22T04:57:26.474Z,1014.98
2016-08-22T04:58:26.465Z,1014.98
2016-08-22T04:59:26.454Z,1014.95
2016-08-22T05:00:26.445Z,1014.98
2016-08-22T05:01:26.445Z,1014.99
2016-08-22T05:02:26.432Z,1015.02
2016-08-22T05:03:26.421Z,1015.02
2016-08-22T05:04:26.409Z,1015.03
2016-08-22T05:05:26.393Z,1015.04
2016-08-22T05:06:26.382Z,1015.08
2016-08-22T05:07:26.374Z,1015.08
2016-08-22T05:08:26.364Z,1015.1
2016-08-22T05:09:26.354Z,1015.04
2016-08-22T05:10:26.342Z,1015.04
2016-08-22T05:11:26.334Z,1015.08
2016-08-22T05:12:26.327Z,1015.02
2016-08-22T05:13:26.314Z,1014.97
2016-08-22T05:14:26.306Z,1014.99
2016-08-22T05:15:26.293Z,1014.97
2016-08-22T05:16:26.283Z,1014.99
2016-08-22T05:17:26.274Z,1015.01
2016-08-22T05:18:26.262Z,1015.05
2016-08-22T05:19:26.255Z,1015.04
2016-08-22T05:20:26.243Z,1015.09
2016-08-22T05:21:26.232Z,1015.11
2016-08-22T05:22:26.224Z,1015.12
2016-08-22T05:23:26.219Z,1015.13
2016-08-22T05:24:26.202Z,1015.16
2016-08-22T05:25:26.194Z,1015.15
2016-08-22T05:26:26.185Z,1015.11
2016-08-22T05:27:26.173Z,1015.16
2016-08-22T05:28:26.163Z,1015.15
2016-08-22T05:29:26.153Z,1015.14
2016-08-22T05:30:26.143Z,1015.16
2016-08-22T05:31:26.134Z,1015.17
2016-08-22T05:32:26.121Z,1015.16
2016-08-22T05:33:26.117Z,1015.15
2016-08-22T05:34:26.105Z,1015.2
2016-08-22T05:35:26.120Z,1015.19
2016-08-22T05:36:26.093Z,1015.21
2016-08-22T05:37:26.074Z,1015.18
2016-08-22T05:38:26.065Z,1015.21
2016-08-22T05:39:26.053Z,1015.23
2016-08-22T05:40:26.042Z,1015.24
2016-08-22T05:41:26.033Z,1015.23
2016-08-22T05:42:26.023Z,1015.26
2016-08-22T05:43:26.013Z,1015.24
2016-08-22T05:44:26.004Z,1015.25
2016-08-22T05:45:25.997Z,1015.21
2016-08-22T05:46:25.984Z,1015.24
2016-08-22T05:47:25.976Z,1015.22
2016-08-22T05:48:25.965Z,1015.24
2016-08-22T05:49:25.954Z,1015.28
2016-08-22T05:50:25.946Z,1015.29
2016-08-22T05:51:25.936Z,1015.31
2016-08-22T05:52:25.926Z,1015.28
2016-08-22T05:53:25.917Z,1015.28
2016-08-22T05:54:25.907Z,1015.27
2016-08-22T05:55:25.897Z,1015.28
2016-08-22T05:56:25.889Z,1015.25
2016-08-22T05:57:25.877Z,1015.26
2016-08-22T05:58:25.867Z,1015.31
2016-08-22T05:59:25.859Z,1015.32
2016-08-22T06:00:25.851Z,1015.34
2016-08-22T06:01:25.838Z,1015.37
2016-08-22T06:02:25.830Z,1015.35
2016-08-22T06:03:25.821Z,1015.31
2016-08-22T06:04:25.811Z,1015.34
2016-08-22T06:05:25.805Z,1015.32
2016-08-22T06:06:25.792Z,1015.32
2016-08-22T06:07:25.784Z,1015.37
2016-08-22T06:08:25.772Z,1015.33
2016-08-22T06:09:25.763Z,1015.32
2016-08-22T06:10:25.753Z,1015.32
2016-08-22T06:11:25.744Z,1015.35
2016-08-22T06:12:25.731Z,1015.35
2016-08-22T06:13:25.724Z,1015.37
2016-08-22T06:14:25.714Z,1015.41
2016-08-22T06:15:25.704Z,1015.44
2016-08-22T06:16:25.696Z,1015.43
2016-08-22T06:17:25.683Z,1015.46
2016-08-22T06:18:25.676Z,1015.46
2016-08-22T06:19:25.665Z,1015.52
2016-08-22T06:20:25.656Z,1015.52
2016-08-22T06:21:25.650Z,1015.52
2016-08-22T06:22:25.651Z,1015.54
2016-08-22T06:23:25.627Z,1015.52
2016-08-22T06:24:25.616Z,1015.58
2016-08-22T06:25:25.609Z,1015.6
2016-08-22T06:26:25.597Z,1015.61
2016-08-22T06:27:25.589Z,1015.62
2016-08-22T06:28:25.579Z,1015.63
2016-08-22T06:29:25.570Z,1015.61
2016-08-22T06:30:25.564Z,1015.59
2016-08-22T06:31:25.558Z,1015.57
2016-08-22T06:32:25.543Z,1015.55
2016-08-22T06:33:25.532Z,1015.56
2016-08-22T06:34:25.523Z,1015.52
2016-08-22T06:35:25.512Z,1015.53
2016-08-22T06:36:25.509Z,1015.52
2016-08-22T06:37:25.497Z,1015.5
2016-08-22T06:38:25.492Z,1015.5
2016-08-22T06:39:25.482Z,1015.49
2016-08-22T06:40:25.469Z,1015.5
2016-08-22T06:41:25.455Z,1015.5
2016-08-22T06:42:25.448Z,1015.5
2016-08-22T06:43:25.437Z,1015.47
2016-08-22T06:44:25.428Z,1015.55
2016-08-22T06:45:25.417Z,1015.48
2016-08-22T06:46:25.408Z,1015.5
2016-08-22T06:47:25.399Z,1015.52
2016-08-22T06:48:25.390Z,1015.5
2016-08-22T06:49:25.380Z,1015.5
2016-08-22T06:50:25.372Z,1015.53
2016-08-22T06:51:25.361Z,1015.52
2016-08-22T06:52:25.366Z,1015.51
2016-08-22T06:53:25.342Z,1015.53
2016-08-22T06:54:25.333Z,1015.51
2016-08-22T06:55:25.327Z,1015.48
2016-08-22T06:56:25.315Z,1015.48
2016-08-22T06:57:25.306Z,1015.51
2016-08-22T06:58:25.296Z,1015.51
2016-08-22T06:59:25.288Z,1015.55
2016-08-22T07:00:25.278Z,1015.59
2016-08-22T07:01:25.270Z,1015.61
2016-08-22T07:02:25.257Z,1015.58
2016-08-22T07:03:25.248Z,1015.62
2016-08-22T07:04:25.239Z,1015.63
2016-08-22T07:05:25.232Z,1015.62
2016-08-22T07:06:25.226Z,1015.69
2016-08-22T07:07:25.212Z,1015.65
2016-08-22T07:08:25.209Z,1015.65
2016-08-22T07:09:25.195Z,1015.7
2016-08-22T07:10:25.187Z,1015.69
2016-08-22T07:11:25.182Z,1015.74
2016-08-22T07:12:25.166Z,1015.73
2016-08-22T07:13:25.158Z,1015.72
2016-08-22T07:14:25.148Z,1015.73
2016-08-22T07:15:25.139Z,1015.73
2016-08-22T07:16:25.131Z,1015.68
2016-08-22T07:17:25.120Z,1015.67
2016-08-22T07:18:25.110Z,1015.69
2016-08-22T07:19:25.103Z,1015.68
2016-08-22T07:20:25.093Z,1015.69
2016-08-22T07:21:25.083Z,1015.74
2016-08-22T07:22:25.074Z,1015.77
2016-08-22T07:23:25.064Z,1015.78
2016-08-22T07:24:25.054Z,1015.8
2016-08-22T07:25:25.048Z,1015.81
2016-08-22T07:26:25.040Z,1015.78
2016-08-22T07:27:25.028Z,1015.78
2016-08-22T07:28:25.018Z,1015.77
2016-08-22T07:29:25.011Z,1015.84
2016-08-22T07:30:25.000Z,1015.84
2016-08-22T07:31:24.992Z,1015.87
2016-08-22T07:32:24.982Z,1015.86
2016-08-22T07:33:24.973Z,1015.86
2016-08-22T07:34:24.965Z,1015.92
2016-08-22T07:35:24.954Z,1015.96
2016-08-22T07:36:24.945Z,1015.9
2016-08-22T07:37:24.937Z,1015.9
2016-08-22T07:38:24.936Z,1015.95
2016-08-22T07:39:24.922Z,1015.92
2016-08-22T07:40:24.909Z,1015.91
2016-08-22T07:41:24.904Z,1015.93
2016-08-22T07:42:24.892Z,1015.93
2016-08-22T07:43:24.881Z,1015.94
2016-08-22T07:44:24.873Z,1015.95
2016-08-22T07:45:24.862Z,1015.93
2016-08-22T07:46:24.855Z,1015.9
2016-08-22T07:47:24.843Z,1015.92
2016-08-22T07:48:24.835Z,1015.93
2016-08-22T07:49:24.828Z,1015.97
2016-08-22T07:50:24.817Z,1015.94
2016-08-22T07:51:25.012Z,1015.97
2016-08-22T07:52:24.798Z,1016.01
2016-08-22T07:53:24.795Z,1015.99
2016-08-22T07:54:24.782Z,1016.01
2016-08-22T07:55:24.773Z,1016
2016-08-22T07:56:24.763Z,1016.07
2016-08-22T07:57:24.753Z,1016.16
2016-08-22T07:58:24.745Z,1016.09
2016-08-22T07:59:24.736Z,1016.05
2016-08-22T08:00:24.727Z,1016.06
2016-08-22T08:01:24.716Z,1016.04
2016-08-22T08:02:24.709Z,1016.09
2016-08-22T08:03:24.712Z,1016.11
2016-08-22T08:04:24.690Z,1016.06
2016-08-22T08:05:24.682Z,1016.1
2016-08-22T08:06:24.673Z,1016.1
2016-08-22T08:07:24.663Z,1016.1
2016-08-22T08:08:24.654Z,1016.11
2016-08-22T08:09:24.646Z,1016.12
2016-08-22T08:10:24.637Z,1016.13
2016-08-22T08:11:24.627Z,1016.1
2016-08-22T08:12:24.629Z,1016.14
2016-08-22T08:13:24.610Z,1016.09
2016-08-22T08:14:24.604Z,1016.1
2016-08-22T08:15:24.590Z,1016.09
2016-08-22T08:16:24.583Z,1016.1
2016-08-22T08:17:24.574Z,1016.18
2016-08-22T08:18:24.566Z,1016.17
2016-08-22T08:19:24.555Z,1016.13
2016-08-22T08:20:24.548Z,1016.17
2016-08-22T08:21:24.540Z,1016.18
2016-08-22T08:22:24.530Z,1016.16
2016-08-22T08:23:24.521Z,1016.16
2016-08-22T08:24:24.512Z,1016.17
2016-08-22T08:25:24.503Z,1016.19
2016-08-22T08:26:24.496Z,1016.12
2016-08-22T08:27:24.491Z,1016.13
2016-08-22T08:28:24.478Z,1016.13
2016-08-22T08:29:24.469Z,1016.04
2016-08-22T08:30:24.461Z,1016.11
2016-08-22T08:31:24.453Z,1016.12
2016-08-22T08:32:24.442Z,1016.06
2016-08-22T08:33:24.434Z,1016.02
2016-08-22T08:34:24.423Z,1016.1
2016-08-22T08:35:24.417Z,1016.05
2016-08-22T08:36:24.407Z,1016.08
2016-08-22T08:37:24.399Z,1016.12
2016-08-22T08:38:24.390Z,1016.1
2016-08-22T08:39:24.381Z,1016.11
2016-08-22T08:40:24.373Z,1016.08
2016-08-22T08:41:24.364Z,1016.11
2016-08-22T08:42:24.355Z,1016.08
2016-08-22T08:43:24.345Z,1016.13
2016-08-22T08:44:24.338Z,1016.1
2016-08-22T08:45:24.329Z,1016.17
2016-08-22T08:46:24.320Z,1016.13
2016-08-22T08:47:24.310Z,1016.13
2016-08-22T08:48:24.301Z,1016.11
2016-08-22T08:49:24.293Z,1016.11
2016-08-22T08:50:24.285Z,1016.11
2016-08-22T08:51:24.277Z,1016.17
2016-08-22T08:52:24.265Z,1016.11
2016-08-22T08:53:24.257Z,1016.11
2016-08-22T08:54:24.251Z,1016.16
2016-08-22T08:55:24.240Z,1016.13
2016-08-22T08:56:24.231Z,1016.14
2016-08-22T08:57:24.223Z,1016.16
2016-08-22T08:58:24.213Z,1016.16
2016-08-22T08:59:24.207Z,1016.22
2016-08-22T09:00:24.196Z,1016.18
2016-08-22T09:01:24.187Z,1016.2
2016-08-22T09:02:24.176Z,1016.22
2016-08-22T09:03:24.169Z,1016.2
2016-08-22T09:04:24.159Z,1016.17
2016-08-22T09:05:24.150Z,1016.19
2016-08-22T09:06:24.143Z,1016.17
2016-08-22T09:07:24.132Z,1016.21
2016-08-22T09:08:24.125Z,1016.18
2016-08-22T09:09:24.116Z,1016.15
2016-08-22T09:10:24.109Z,1016.25
2016-08-22T09:11:24.099Z,1016.16
2016-08-22T09:12:24.087Z,1016.15
2016-08-22T09:13:24.081Z,1016.15
2016-08-22T09:14:24.072Z,1016.12
2016-08-22T09:15:24.063Z,1016.14
2016-08-22T09:16:24.055Z,1016.16
2016-08-22T09:17:24.046Z,1016.15
2016-08-22T09:18:24.037Z,1016.14
2016-08-22T09:19:24.027Z,1016.18
2016-08-22T09:20:24.019Z,1016.17
2016-08-22T09:21:24.020Z,1016.19
2016-08-22T09:22:24.002Z,1016.2
2016-08-22T09:23:23.992Z,1016.18
2016-08-22T09:24:23.985Z,1016.22
2016-08-22T09:25:23.974Z,1016.2
2016-08-22T09:26:23.977Z,1016.22
2016-08-22T09:27:23.957Z,1016.18
2016-08-22T09:28:23.947Z,1016.18
2016-08-22T09:29:23.937Z,1016.19
2016-08-22T09:30:23.928Z,1016.2
2016-08-22T09:31:23.919Z,1016.19
2016-08-22T09:32:23.910Z,1016.15
2016-08-22T09:33:23.900Z,1016.18
2016-08-22T09:34:23.891Z,1016.17
2016-08-22T09:35:23.884Z,1016.26
2016-08-22T09:36:23.871Z,1016.24
2016-08-22T09:37:23.864Z,1016.29
2016-08-22T09:38:23.853Z,1016.26
2016-08-22T09:39:23.845Z,1016.29
2016-08-22T09:40:23.837Z,1016.32
2016-08-22T09:41:23.826Z,1016.29
2016-08-22T09:42:23.832Z,1016.32
2016-08-22T09:43:23.807Z,1016.36
2016-08-22T09:44:23.799Z,1016.33
2016-08-22T09:45:23.790Z,1016.32
2016-08-22T09:46:23.780Z,1016.33
2016-08-22T09:47:23.773Z,1016.33
2016-08-22T09:48:23.762Z,1016.35
2016-08-22T09:49:23.757Z,1016.4
2016-08-22T09:50:23.742Z,1016.4
2016-08-22T09:51:23.936Z,1016.4
2016-08-22T09:52:23.725Z,1016.36
2016-08-22T09:53:23.718Z,1016.32
2016-08-22T09:54:23.705Z,1016.27
2016-08-22T09:55:23.697Z,1016.24
2016-08-22T09:56:23.689Z,1016.25
2016-08-22T09:57:23.678Z,1016.26
2016-08-22T09:58:23.668Z,1016.26
2016-08-22T09:59:23.659Z,1016.28
2016-08-22T10:00:23.649Z,1016.26
2016-08-22T10:01:23.642Z,1016.25
2016-08-22T10:02:23.634Z,1016.27
2016-08-22T10:03:23.623Z,1016.26
2016-08-22T10:04:23.614Z,1016.22
2016-08-22T10:05:23.603Z,1016.27
2016-08-22T10:06:23.594Z,1016.26
2016-08-22T10:07:23.584Z,1016.27
2016-08-22T10:08:23.576Z,1016.33
2016-08-22T10:09:23.566Z,1016.29
2016-08-22T10:10:23.556Z,1016.28
2016-08-22T10:11:23.546Z,1016.29
2016-08-22T10:12:23.537Z,1016.32
2016-08-22T10:13:23.529Z,1016.24
2016-08-22T10:14:23.521Z,1016.25
2016-08-22T10:15:23.512Z,1016.28
2016-08-22T10:16:23.500Z,1016.23
2016-08-22T10:17:23.491Z,1016.21
2016-08-22T10:18:23.482Z,1016.25
2016-08-22T10:19:23.474Z,1016.25
2016-08-22T10:20:23.464Z,1016.31
2016-08-22T10:21:23.454Z,1016.33
2016-08-22T10:22:23.447Z,1016.34
2016-08-22T10:23:23.437Z,1016.37
2016-08-22T10:24:23.426Z,1016.36
2016-08-22T10:25:23.417Z,1016.41
2016-08-22T10:26:23.408Z,1016.4
2016-08-22T10:27:23.399Z,1016.46
2016-08-22T10:28:23.389Z,1016.43
2016-08-22T10:29:23.385Z,1016.47
2016-08-22T10:30:23.373Z,1016.49
2016-08-22T10:31:23.361Z,1016.42
2016-08-22T10:32:23.354Z,1016.41
2016-08-22T10:33:23.345Z,1016.42
2016-08-22T10:34:23.335Z,1016.45
2016-08-22T10:35:23.328Z,1016.43
2016-08-22T10:36:23.317Z,1016.43
2016-08-22T10:37:23.309Z,1016.45
2016-08-22T10:38:23.299Z,1016.43
2016-08-22T10:39:23.291Z,1016.45
2016-08-22T10:40:23.282Z,1016.47
2016-08-22T10:41:23.274Z,1016.5
2016-08-22T10:42:23.266Z,1016.46
2016-08-22T10:43:23.255Z,1016.46
2016-08-22T10:44:23.248Z,1016.45
2016-08-22T10:45:23.238Z,1016.48
2016-08-22T10:46:23.240Z,1016.47
2016-08-22T10:47:23.219Z,1016.51
2016-08-22T10:48:23.211Z,1016.51
2016-08-22T10:49:23.203Z,1016.52
2016-08-22T10:50:23.194Z,1016.52
2016-08-22T10:51:23.185Z,1016.51
2016-08-22T10:52:23.177Z,1016.5
2016-08-22T10:53:23.169Z,1016.45
2016-08-22T10:54:23.158Z,1016.48
2016-08-22T10:55:23.153Z,1016.48
2016-08-22T10:56:23.142Z,1016.47
2016-08-22T10:57:23.133Z,1016.49
2016-08-22T10:58:23.124Z,1016.51
2016-08-22T10:59:23.116Z,1016.54
2016-08-22T11:00:23.107Z,1016.43
2016-08-22T11:01:23.101Z,1016.45
2016-08-22T11:02:23.091Z,1016.46
2016-08-22T11:03:23.082Z,1016.43
2016-08-22T11:04:23.072Z,1016.43
2016-08-22T11:05:23.063Z,1016.48
2016-08-22T11:06:23.056Z,1016.5
2016-08-22T11:07:23.050Z,1016.48
2016-08-22T11:08:23.038Z,1016.47
2016-08-22T11:09:23.029Z,1016.46
2016-08-22T11:10:23.020Z,1016.45
2016-08-22T11:11:23.011Z,1016.43
2016-08-22T11:12:23.003Z,1016.49
2016-08-22T11:13:22.994Z,1016.47
2016-08-22T11:14:22.987Z,1016.52
2016-08-22T11:15:22.977Z,1016.48
2016-08-22T11:16:22.969Z,1016.47
2016-08-22T11:17:22.962Z,1016.47
2016-08-22T11:18:22.953Z,1016.46
2016-08-22T11:19:22.944Z,1016.5
2016-08-22T11:20:22.934Z,1016.52
2016-08-22T11:21:22.928Z,1016.53
2016-08-22T11:22:22.917Z,1016.52
2016-08-22T11:23:22.910Z,1016.58
2016-08-22T11:24:22.901Z,1016.6
2016-08-22T11:25:22.899Z,1016.59
2016-08-22T11:26:22.883Z,1016.56
2016-08-22T11:27:22.876Z,1016.59
2016-08-22T11:28:22.867Z,1016.58
2016-08-22T11:29:22.859Z,1016.58
2016-08-22T11:30:22.850Z,1016.55
2016-08-22T11:31:22.841Z,1016.59
2016-08-22T11:32:22.833Z,1016.58
2016-08-22T11:33:22.824Z,1016.51
2016-08-22T11:34:22.815Z,1016.52
2016-08-22T11:35:22.808Z,1016.5
2016-08-22T11:36:22.798Z,1016.47
2016-08-22T11:37:22.797Z,1016.53
2016-08-22T11:38:22.782Z,1016.5
2016-08-22T11:39:22.774Z,1016.55
2016-08-22T11:40:22.765Z,1016.55
2016-08-22T11:41:22.757Z,1016.56
2016-08-22T11:42:22.750Z,1016.55
2016-08-22T11:43:22.741Z,1016.58
2016-08-22T11:44:22.730Z,1016.55
2016-08-22T11:45:22.722Z,1016.52
2016-08-22T11:46:22.715Z,1016.51
2016-08-22T11:47:22.712Z,1016.55
2016-08-22T11:48:22.698Z,1016.6
2016-08-22T11:49:22.699Z,1016.63
2016-08-22T11:50:22.681Z,1016.59
2016-08-22T11:51:22.884Z,1016.69
2016-08-22T11:52:22.664Z,1016.66
2016-08-22T11:53:22.655Z,1016.66
2016-08-22T11:54:22.647Z,1016.7
2016-08-22T11:55:22.639Z,1016.68
2016-08-22T11:56:22.675Z,1016.75
2016-08-22T11:57:22.622Z,1016.67
2016-08-22T11:58:22.620Z,1016.73
2016-08-22T11:59:22.609Z,1016.71
2016-08-22T12:00:22.599Z,1016.69
2016-08-22T12:01:22.589Z,1016.76
2016-08-22T12:02:22.580Z,1016.77
2016-08-22T12:03:22.571Z,1016.74
2016-08-22T12:04:22.563Z,1016.77
2016-08-22T12:05:22.554Z,1016.79
2016-08-22T12:06:22.546Z,1016.83
2016-08-22T12:07:22.538Z,1016.81
2016-08-22T12:08:22.529Z,1016.85