createdAt,value
2022-12-06T00:01:10.846Z,71.50
2022-12-06T00:03:37.759Z,71.50
2022-12-06T00:06:06.408Z,71.60
2022-12-06T00:08:33.513Z,71.70
2022-12-06T00:11:05.049Z,71.70
2022-12-06T00:13:32.039Z,71.70
2022-12-06T00:16:03.644Z,71.70
2022-12-06T00:18:32.082Z,71.70
2022-12-06T00:21:24.755Z,71.70
2022-12-06T00:23:53.172Z,71.90
2022-12-06T00:26:20.106Z,71.80
2022-12-06T00:28:46.855Z,71.80
2022-12-06T00:31:17.780Z,71.70
2022-12-06T00:33:44.553Z,71.60
2022-12-06T00:36:15.970Z,71.60
2022-12-06T00:38:42.790Z,71.70
2022-12-06T00:41:11.435Z,71.90
2022-12-06T00:43:38.570Z,71.60
2022-12-06T00:46:06.230Z,71.80
2022-12-06T00:48:33.027Z,71.80
2022-12-06T00:50:59.768Z,71.80
2022-12-06T00:53:26.738Z,71.90
2022-12-06T00:55:55.052Z,71.90
2022-12-06T00:58:21.978Z,71.90
2022-12-06T01:00:48.854Z,71.80
2022-12-06T01:03:15.743Z,72.70
2022-12-06T01:05:46.806Z,71.90
2022-12-06T01:08:13.710Z,71.90
2022-12-06T01:10:40.591Z,71.80
2022-12-06T01:13:07.681Z,71.80
2022-12-06T01:15:37.633Z,71.70
2022-12-06T01:18:04.722Z,71.80
2022-12-06T01:20:31.440Z,71.70
2022-12-06T01:22:58.168Z,71.70
2022-12-06T01:25:26.344Z,71.80
2022-12-06T01:27:53.662Z,71.90
2022-12-06T01:30:20.461Z,72.00
2022-12-06T01:32:47.221Z,72.00
2022-12-06T01:35:13.950Z,71.80
2022-12-06T01:37:40.811Z,71.90
2022-12-06T01:40:08.081Z,72.80
2022-12-06T01:42:34.902Z,72.00
2022-12-06T01:45:01.953Z,71.90
2022-12-06T01:47:31.543Z,71.80
2022-12-06T01:50:04.130Z,71.90
2022-12-06T01:52:34.628Z,71.80
2022-12-06T01:55:01.357Z,71.90
2022-12-06T01:57:28.124Z,71.90
2022-12-06T01:59:54.983Z,71.70
2022-12-06T02:02:21.792Z,71.90
2022-12-06T02:04:48.954Z,71.90
2022-12-06T02:07:15.594Z,71.90
2022-12-06T02:09:42.336Z,72.70
2022-12-06T02:12:13.400Z,71.90
2022-12-06T02:14:40.172Z,71.90
2022-12-06T02:17:13.440Z,71.90
2022-12-06T02:19:53.630Z,71.80
2022-12-06T02:22:48.006Z,71.80
2022-12-06T02:25:48.686Z,71.80
2022-12-06T02:28:30.854Z,72.50
2022-12-06T02:31:24.727Z,71.70
2022-12-06T02:34:02.307Z,71.70
2022-12-06T02:36:46.279Z,71.70
2022-12-06T02:39:26.947Z,71.60
2022-12-06T02:41:58.779Z,71.50
2022-12-06T02:44:58.691Z,71.50
2022-12-06T02:47:27.618Z,71.70
2022-12-06T02:49:55.055Z,71.70
2022-12-06T02:52:24.331Z,71.90
2022-12-06T02:54:51.108Z,71.80
2022-12-06T02:57:19.582Z,71.80
2022-12-06T02:59:52.413Z,71.70
2022-12-06T03:02:19.212Z,71.60
2022-12-06T03:05:03.853Z,71.40
2022-12-06T03:07:43.020Z,71.40
2022-12-06T03:10:47.236Z,71.50
2022-12-06T03:13:18.919Z,71.60
2022-12-06T03:15:56.380Z,71.50
2022-12-06T03:18:31.969Z,71.40
2022-12-06T03:21:05.122Z,71.60
2022-12-06T03:23:34.791Z,71.70
2022-12-06T03:26:01.763Z,71.60
2022-12-06T03:28:28.832Z,71.70
2022-12-06T03:30:59.322Z,71.70
2022-12-06T03:33:26.583Z,71.70
2022-12-06T03:35:53.436Z,71.70
2022-12-06T03:38:29.571Z,71.60
2022-12-06T03:40:56.332Z,71.60
2022-12-06T03:43:23.135Z,71.70
2022-12-06T03:46:06.621Z,71.70
2022-12-06T03:48:46.325Z,71.80
2022-12-06T03:51:22.271Z,71.80
2022-12-06T03:53:51.631Z,71.80
2022-12-06T03:56:18.397Z,72.00
2022-12-06T03:58:45.770Z,71.80
2022-12-06T04:01:12.679Z,71.60
2022-12-06T04:03:39.989Z,71.50
2022-12-06T04:06:07.349Z,71.50
2022-12-06T04:08:34.145Z,71.80
2022-12-06T04:11:00.927Z,71.80
2022-12-06T04:13:27.845Z,71.80
2022-12-06T04:15:59.225Z,71.80
2022-12-06T04:18:26.006Z,71.70
2022-12-06T04:21:11.215Z,71.70
2022-12-06T04:23:39.031Z,71.60
2022-12-06T04:26:06.872Z,71.50
2022-12-06T04:28:52.149Z,71.50
2022-12-06T04:31:37.540Z,71.50
2022-12-06T04:34:23.178Z,71.70
2022-12-06T04:37:08.249Z,71.50
2022-12-06T04:39:34.970Z,71.50
2022-12-06T04:42:20.104Z,71.70
2022-12-06T04:44:47.282Z,71.40
2022-12-06T04:47:14.147Z,71.40
2022-12-06T04:49:40.861Z,71.50
2022-12-06T04:52:07.877Z,71.20
2022-12-06T04:54:34.865Z,71.20
2022-12-06T04:57:01.747Z,71.20
2022-12-06T04:59:28.837Z,71.10
2022-12-06T05:01:55.615Z,71.20
2022-12-06T05:04:22.496Z,71.10
2022-12-06T05:06:49.314Z,71.20
2022-12-06T05:09:16.042Z,71.30
2022-12-06T05:11:42.771Z,71.10
2022-12-06T05:14:09.503Z,70.80
2022-12-06T05:16:36.338Z,70.80
2022-12-06T05:19:03.180Z,70.50
2022-12-06T05:21:29.972Z,70.40
2022-12-06T05:23:56.953Z,71.40
2022-12-06T05:26:25.557Z,70.30
2022-12-06T05:28:52.422Z,70.40
2022-12-06T05:31:19.436Z,70.60
2022-12-06T05:33:46.543Z,70.90
2022-12-06T05:36:21.486Z,71.00
2022-12-06T05:38:51.644Z,71.00
2022-12-06T05:41:19.587Z,70.90
2022-12-06T05:43:46.286Z,70.90
2022-12-06T05:46:13.228Z,71.00
2022-12-06T05:48:40.125Z,71.80
2022-12-06T05:51:06.862Z,71.10
2022-12-06T05:53:33.662Z,71.20
2022-12-06T05:56:05.401Z,71.30
2022-12-06T05:58:32.227Z,71.40
2022-12-06T06:00:58.987Z,71.30
2022-12-06T06:03:25.779Z,71.30
2022-12-06T06:05:56.463Z,71.50
2022-12-06T06:08:23.239Z,71.50
2022-12-06T06:10:50.038Z,71.60
2022-12-06T06:13:16.738Z,71.40
2022-12-06T06:15:43.547Z,71.40
2022-12-06T06:18:10.285Z,71.40
2022-12-06T06:20:37.195Z,71.50
2022-12-06T06:23:03.989Z,71.50
2022-12-06T06:25:30.762Z,71.50
2022-12-06T06:27:57.524Z,71.40
2022-12-06T06:30:24.343Z,71.50
2022-12-06T06:32:51.379Z,71.40
2022-12-06T06:35:18.174Z,71.30
2022-12-06T06:37:45.073Z,71.30
2022-12-06T06:40:12.010Z,71.30
2022-12-06T06:42:39.344Z,71.30
2022-12-06T06:45:08.621Z,71.40
2022-12-06T06:47:35.356Z,71.30
2022-12-06T06:50:02.413Z,71.30
2022-12-06T06:52:29.298Z,71.20
2022-12-06T06:54:56.025Z,71.40
2022-12-06T06:57:22.824Z,71.10
2022-12-06T06:59:49.582Z,71.30
2022-12-06T07:02:17.444Z,71.30
2022-12-06T07:04:44.749Z,71.30
2022-12-06T07:07:14.360Z,71.30
2022-12-06T07:09:46.155Z,71.50
2022-12-06T07:12:13.526Z,71.40
2022-12-06T07:14:40.448Z,71.60
2022-12-06T07:17:07.239Z,71.60
2022-12-06T07:19:34.022Z,71.60
2022-12-06T07:22:00.731Z,71.60
2022-12-06T07:24:27.499Z,71.30
2022-12-06T07:26:56.795Z,71.40
2022-12-06T07:29:23.571Z,71.40
2022-12-06T07:31:50.461Z,71.50
2022-12-06T07:34:17.230Z,71.60
2022-12-06T07:36:44.092Z,71.60
2022-12-06T07:39:14.755Z,71.60
2022-12-06T07:42:00.160Z,71.70
2022-12-06T07:44:45.303Z,71.70
2022-12-06T07:47:12.113Z,71.70
2022-12-06T07:49:38.833Z,71.70
2022-12-06T07:52:05.650Z,71.50
2022-12-06T07:54:33.492Z,71.70
2022-12-06T07:57:00.366Z,71.60
2022-12-06T07:59:27.396Z,71.50
2022-12-06T08:01:54.249Z,71.60
2022-12-06T08:04:21.022Z,71.60
2022-12-06T08:06:47.875Z,71.60
2022-12-06T08:09:14.844Z,71.50
2022-12-06T08:11:41.500Z,71.70
2022-12-06T08:14:08.364Z,71.30
2022-12-06T08:16:35.232Z,71.30
2022-12-06T08:19:02.411Z,71.40
2022-12-06T08:21:29.404Z,71.40
2022-12-06T08:23:56.223Z,71.30
2022-12-06T08:26:23.281Z,71.40
2022-12-06T08:28:50.090Z,71.40
2022-12-06T08:31:19.360Z,71.50
2022-12-06T08:33:46.183Z,71.50
2022-12-06T08:36:14.978Z,71.40
2022-12-06T08:38:41.762Z,71.50
2022-12-06T08:41:31.301Z,71.60
2022-12-06T08:43:59.095Z,71.50
2022-12-06T08:46:26.103Z,71.40
2022-12-06T08:48:52.902Z,71.50
2022-12-06T08:51:19.622Z,71.50
2022-12-06T08:53:48.508Z,71.40
2022-12-06T08:56:15.443Z,71.30
2022-12-06T08:58:42.140Z,71.30
2022-12-06T09:01:16.193Z,71.30
2022-12-06T09:03:43.082Z,71.20
2022-12-06T09:06:09.864Z,71.20
2022-12-06T09:08:37.095Z,71.20
2022-12-06T09:11:04.240Z,71.20
2022-12-06T09:13:30.985Z,71.20
2022-12-06T09:15:57.733Z,71.20
2022-12-06T09:18:24.538Z,71.90
2022-12-06T09:20:51.275Z,71.10
2022-12-06T09:23:18.009Z,70.80
2022-12-06T09:25:44.788Z,70.50
2022-12-06T09:28:11.721Z,70.80
2022-12-06T09:30:38.566Z,70.60
2022-12-06T09:33:05.624Z,70.60
2022-12-06T09:35:32.711Z,70.00
2022-12-06T09:37:59.443Z,70.50
2022-12-06T09:40:43.187Z,70.60
2022-12-06T09:43:19.291Z,70.00
2022-12-06T09:45:48.710Z,70.00
2022-12-06T09:48:21.300Z,70.00
2022-12-06T09:50:52.403Z,69.90
2022-12-06T09:53:41.056Z,70.30
2022-12-06T09:56:20.817Z,69.90
2022-12-06T09:59:15.061Z,70.00
2022-12-06T10:02:00.496Z,70.00
2022-12-06T10:04:39.563Z,70.20
2022-12-06T10:07:27.341Z,70.10
2022-12-06T10:10:19.108Z,69.90
2022-12-06T10:13:00.833Z,70.10
2022-12-06T10:15:32.317Z,70.20
2022-12-06T10:18:23.827Z,70.10
2022-12-06T10:20:57.757Z,70.10
2022-12-06T10:23:42.602Z,69.80
2022-12-06T10:26:17.020Z,69.90
2022-12-06T10:28:48.839Z,69.50
2022-12-06T10:31:23.135Z,70.00
2022-12-06T10:34:07.167Z,69.60
2022-12-06T10:37:18.166Z,69.50
2022-12-06T10:39:52.032Z,69.70
2022-12-06T10:42:38.065Z,69.60
2022-12-06T10:45:41.316Z,69.30
2022-12-06T10:48:13.575Z,69.50
2022-12-06T10:50:40.227Z,70.40
2022-12-06T10:53:11.965Z,69.30
2022-12-06T10:55:56.865Z,69.40
2022-12-06T10:58:26.479Z,69.60
2022-12-06T11:01:02.148Z,69.30
2022-12-06T11:03:42.964Z,69.30
2022-12-06T11:06:16.457Z,69.10
2022-12-06T11:08:54.503Z,69.10
2022-12-06T11:11:28.792Z,69.10
2022-12-06T11:14:21.095Z,69.30
2022-12-06T11:16:54.539Z,69.50
2022-12-06T11:19:32.402Z,69.50
2022-12-06T11:22:04.544Z,69.60
2022-12-06T11:24:47.570Z,69.60
2022-12-06T11:27:32.025Z,69.60
2022-12-06T11:29:58.985Z,69.70
2022-12-06T11:32:26.054Z,69.70
2022-12-06T11:34:54.392Z,69.90
2022-12-06T11:37:22.740Z,70.00
2022-12-06T11:39:51.806Z,69.90
2022-12-06T11:42:21.712Z,69.90
2022-12-06T11:44:53.010Z,69.50
2022-12-06T11:47:22.863Z,69.60
2022-12-06T11:49:56.022Z,69.30
2022-12-06T11:52:28.027Z,69.60
2022-12-06T11:55:04.020Z,69.60
2022-12-06T11:57:34.640Z,69.60
2022-12-06T12:00:20.640Z,70.30
2022-12-06T12:02:48.800Z,69.60
2022-12-06T12:05:25.573Z,69.90
2022-12-06T12:08:03.055Z,69.80
2022-12-06T12:10:39.226Z,69.80
2022-12-06T12:13:42.637Z,69.80
2022-12-06T12:16:16.780Z,69.70
2022-12-06T12:18:54.425Z,69.80
2022-12-06T12:21:39.376Z,69.80
2022-12-06T12:24:07.166Z,69.90
2022-12-06T12:26:41.228Z,70.00
2022-12-06T12:29:07.920Z,69.80
2022-12-06T12:31:45.531Z,69.70
2022-12-06T12:34:20.012Z,69.50
2022-12-06T12:36:48.052Z,69.30
2022-12-06T12:39:26.731Z,69.20
2022-12-06T12:41:53.532Z,69.70
2022-12-06T12:44:38.760Z,69.00
2022-12-06T12:47:19.731Z,69.00
2022-12-06T12:50:25.622Z,69.10
2022-12-06T12:52:52.390Z,69.10
2022-12-06T12:55:23.073Z,69.30
2022-12-06T12:57:52.378Z,69.40
2022-12-06T13:00:20.474Z,69.30
2022-12-06T13:03:01.161Z,69.40
2022-12-06T13:05:34.667Z,69.10
2022-12-06T13:08:27.987Z,69.20
2022-12-06T13:10:59.348Z,69.30
2022-12-06T13:13:32.506Z,69.10
2022-12-06T13:15:59.195Z,68.90
2022-12-06T13:18:45.139Z,68.80
2022-12-06T13:21:25.675Z,68.70
2022-12-06T13:24:10.764Z,68.80
2022-12-06T13:26:42.978Z,68.80
2022-12-06T13:29:30.179Z,68.60
2022-12-06T13:31:58.127Z,68.60
2022-12-06T13:34:38.038Z,68.50
2022-12-06T13:37:25.048Z,69.20
2022-12-06T13:39:51.776Z,68.60
2022-12-06T13:42:43.318Z,67.90
2022-12-06T13:45:40.426Z,67.70
2022-12-06T13:48:25.395Z,67.70
2022-12-06T13:50:59.405Z,67.70
2022-12-06T13:53:27.101Z,67.70
2022-12-06T13:56:15.224Z,67.30
2022-12-06T13:58:42.778Z,67.50
2022-12-06T14:01:35.548Z,67.00
2022-12-06T14:07:01.921Z,66.20
2022-12-06T14:09:36.867Z,66.20
2022-12-06T14:12:16.667Z,66.50
2022-12-06T14:14:43.404Z,66.50
2022-12-06T14:17:32.180Z,67.40
2022-12-06T14:20:01.607Z,66.40
2022-12-06T14:22:33.692Z,66.30
2022-12-06T14:25:02.255Z,66.20
2022-12-06T14:27:30.702Z,66.20
2022-12-06T14:30:14.769Z,66.20
2022-12-06T14:32:42.574Z,66.30
2022-12-06T14:35:22.876Z,66.00
2022-12-06T14:37:57.770Z,66.20
2022-12-06T14:40:45.965Z,65.90
2022-12-06T14:43:16.766Z,66.10
2022-12-06T14:45:43.612Z,65.90
2022-12-06T14:48:10.584Z,66.00
2022-12-06T14:50:51.609Z,65.60
2022-12-06T14:53:30.589Z,65.90
2022-12-06T14:56:00.999Z,65.70
2022-12-06T14:58:35.213Z,65.70
2022-12-06T15:01:14.265Z,65.40
2022-12-06T15:03:41.158Z,65.70
2022-12-06T15:06:23.704Z,65.90
2022-12-06T15:08:56.615Z,65.70
2022-12-06T15:11:47.887Z,65.90
2022-12-06T15:14:24.296Z,65.80
2022-12-06T15:17:08.040Z,65.60
2022-12-06T15:19:38.819Z,65.50
2022-12-06T15:22:24.930Z,65.50
2022-12-06T15:24:52.947Z,65.60
2022-12-06T15:27:23.376Z,65.40
2022-12-06T15:29:50.208Z,65.40
2022-12-06T15:32:17.931Z,65.40
2022-12-06T15:34:45.181Z,65.40
2022-12-06T15:37:38.023Z,65.20
2022-12-06T15:40:02.111Z,64.90
2022-12-06T15:42:29.143Z,64.90
2022-12-06T15:44:55.889Z,65.20
2022-12-06T15:47:22.675Z,65.30
2022-12-06T15:49:51.835Z,65.20
2022-12-06T15:52:23.011Z,65.20
2022-12-06T15:54:49.789Z,65.20
2022-12-06T15:57:16.591Z,65.20
2022-12-06T15:59:43.333Z,65.20
2022-12-06T16:02:15.650Z,65.20
2022-12-06T16:04:43.236Z,65.40
2022-12-06T16:07:10.696Z,65.10
2022-12-06T16:09:37.661Z,65.20
2022-12-06T16:12:04.663Z,65.40
2022-12-06T16:14:31.323Z,65.30
2022-12-06T16:16:58.127Z,65.30
2022-12-06T16:19:44.824Z,65.20
2022-12-06T16:22:11.506Z,65.50
2022-12-06T16:24:38.429Z,65.70
2022-12-06T16:27:05.265Z,65.90
2022-12-06T16:29:34.771Z,65.80
2022-12-06T16:32:01.672Z,65.80
2022-12-06T16:34:29.639Z,65.90
2022-12-06T16:37:00.918Z,66.10
2022-12-06T16:39:28.311Z,65.80
2022-12-06T16:41:55.047Z,66.00
2022-12-06T16:44:21.832Z,66.10
2022-12-06T16:46:48.718Z,66.40
2022-12-06T16:52:05.879Z,66.60
2022-12-06T16:54:32.555Z,66.20
2022-12-06T16:56:59.242Z,66.00
2022-12-06T16:59:28.265Z,66.10
2022-12-06T17:01:55.235Z,66.20
2022-12-06T17:04:22.125Z,66.30
2022-12-06T17:06:48.952Z,66.30
2022-12-06T17:09:15.799Z,66.50
2022-12-06T17:12:01.077Z,66.40
2022-12-06T17:14:27.874Z,66.30
2022-12-06T17:16:54.995Z,66.20
2022-12-06T17:19:23.267Z,66.30
2022-12-06T17:21:51.278Z,66.20
2022-12-06T17:24:18.848Z,66.10
2022-12-06T17:26:45.678Z,66.40
2022-12-06T17:29:12.498Z,66.50
2022-12-06T17:31:39.361Z,66.60
2022-12-06T17:34:07.441Z,67.50
2022-12-06T17:36:34.565Z,66.80
2022-12-06T17:39:04.617Z,66.80
2022-12-06T17:41:52.046Z,66.70
2022-12-06T17:44:19.237Z,66.90
2022-12-06T17:46:46.039Z,66.80
2022-12-06T17:49:14.768Z,66.90
2022-12-06T17:51:41.579Z,66.70
2022-12-06T17:54:09.527Z,66.80
2022-12-06T17:56:44.049Z,66.50
2022-12-06T17:59:21.329Z,66.60
2022-12-06T18:02:14.116Z,66.50
2022-12-06T18:04:35.357Z,66.40
2022-12-06T18:07:02.044Z,66.40
2022-12-06T18:09:28.757Z,66.50
2022-12-06T18:11:56.098Z,66.70
2022-12-06T18:14:22.915Z,66.80
2022-12-06T18:16:52.383Z,67.00
2022-12-06T18:19:20.225Z,67.10
2022-12-06T18:21:47.063Z,67.10
2022-12-06T18:24:24.615Z,67.80
2022-12-06T18:26:56.404Z,67.10
2022-12-06T18:29:23.483Z,67.10
2022-12-06T18:31:50.619Z,67.20
2022-12-06T18:34:17.718Z,67.30
2022-12-06T18:36:44.453Z,68.20
2022-12-06T18:39:16.332Z,67.40
2022-12-06T18:41:44.266Z,67.40
2022-12-06T18:44:11.135Z,67.30
2022-12-06T18:46:42.504Z,67.40
2022-12-06T18:49:12.744Z,67.40
2022-12-06T18:51:39.575Z,67.60
2022-12-06T18:54:06.537Z,67.50
2022-12-06T18:56:33.547Z,67.40
2022-12-06T18:59:08.623Z,67.50
2022-12-06T19:01:36.946Z,67.60
2022-12-06T19:04:04.644Z,68.50
2022-12-06T19:06:32.932Z,68.50
2022-12-06T19:09:05.719Z,67.70
2022-12-06T19:11:32.597Z,67.90
2022-12-06T19:14:00.288Z,67.80
2022-12-06T19:16:58.179Z,67.90
2022-12-06T19:19:25.957Z,67.90
2022-12-06T19:21:53.160Z,67.90
2022-12-06T19:24:24.363Z,67.80
2022-12-06T19:26:51.513Z,67.80
2022-12-06T19:29:18.385Z,67.80
2022-12-06T19:31:45.143Z,67.90
2022-12-06T19:34:19.463Z,67.90
2022-12-06T19:36:46.233Z,67.90
2022-12-06T19:39:14.988Z,68.00
2022-12-06T19:42:00.473Z,68.00
2022-12-06T19:44:27.227Z,68.00
2022-12-06T19:46:53.875Z,68.20
2022-12-06T19:49:21.453Z,68.10
2022-12-06T19:51:48.510Z,68.10
2022-12-06T19:54:16.786Z,68.10
2022-12-06T19:56:43.527Z,68.10
2022-12-06T19:59:13.077Z,67.70
2022-12-06T20:01:41.385Z,67.70
2022-12-06T20:04:11.313Z,67.90
2022-12-06T20:06:38.061Z,68.00
2022-12-06T20:09:05.010Z,68.00
2022-12-06T20:11:50.051Z,68.00
2022-12-06T20:14:17.713Z,68.00
2022-12-06T20:16:44.627Z,67.90
2022-12-06T20:19:12.201Z,68.00
2022-12-06T20:21:38.928Z,68.10
2022-12-06T20:24:05.845Z,68.00
2022-12-06T20:26:32.708Z,68.10
2022-12-06T20:28:59.550Z,68.10
2022-12-06T20:31:27.549Z,68.30
2022-12-06T20:33:58.288Z,68.50
2022-12-06T20:36:25.287Z,68.40
2022-12-06T20:38:53.272Z,68.30
2022-12-06T20:41:22.369Z,68.20
2022-12-06T20:43:49.184Z,68.10
2022-12-06T20:46:17.966Z,68.10
2022-12-06T20:48:44.727Z,68.10
2022-12-06T20:51:30.038Z,68.20
2022-12-06T20:53:57.937Z,68.30
2022-12-06T20:56:28.684Z,68.30
2022-12-06T20:58:56.349Z,68.50
2022-12-06T21:01:25.408Z,68.40
2022-12-06T21:03:52.476Z,68.40
2022-12-06T21:06:19.598Z,68.50
2022-12-06T21:08:46.813Z,68.60
2022-12-06T21:11:22.658Z,68.70
2022-12-06T21:13:53.899Z,68.50
2022-12-06T21:16:30.588Z,68.50
2022-12-06T21:18:58.765Z,68.60
2022-12-06T21:21:30.169Z,68.60
2022-12-06T21:24:04.143Z,68.50
2022-12-06T21:26:31.156Z,68.50
2022-12-06T21:28:57.960Z,68.60
2022-12-06T21:31:28.855Z,68.60
2022-12-06T21:33:56.131Z,68.70
2022-12-06T21:36:22.909Z,68.70
2022-12-06T21:38:49.628Z,68.70
2022-12-06T21:41:16.600Z,68.60
2022-12-06T21:43:43.415Z,68.70
2022-12-06T21:46:14.978Z,68.50
2022-12-06T21:48:42.073Z,68.60
2022-12-06T21:51:10.268Z,68.60
2022-12-06T21:53:37.448Z,68.70
2022-12-06T21:56:08.840Z,68.70
2022-12-06T21:58:35.670Z,68.60
2022-12-06T22:01:06.643Z,68.70
2022-12-06T22:03:33.500Z,68.70
2022-12-06T22:06:10.266Z,68.80
2022-12-06T22:08:37.525Z,68.90
2022-12-06T22:11:13.482Z,68.80
2022-12-06T22:13:40.289Z,68.80
2022-12-06T22:16:08.461Z,68.80
2022-12-06T22:18:38.748Z,69.00
2022-12-06T22:21:15.026Z,69.00
2022-12-06T22:23:41.966Z,68.80
2022-12-06T22:26:09.605Z,68.80
2022-12-06T22:28:36.557Z,69.00
2022-12-06T22:31:12.590Z,68.90
2022-12-06T22:33:39.548Z,69.00
2022-12-06T22:36:06.789Z,68.90
2022-12-06T22:38:33.546Z,68.80
2022-12-06T22:41:00.583Z,68.70
2022-12-06T22:43:28.481Z,68.90
2022-12-06T22:45:55.270Z,68.90
2022-12-06T22:48:22.519Z,69.10
2022-12-06T22:50:49.292Z,69.00
2022-12-06T22:53:16.017Z,68.70
2022-12-06T22:55:42.723Z,69.00
2022-12-06T22:58:09.433Z,68.80
2022-12-06T23:00:36.226Z,69.00
2022-12-06T23:03:02.931Z,69.00
2022-12-06T23:05:29.691Z,69.00
2022-12-06T23:07:57.339Z,69.00
2022-12-06T23:10:24.078Z,68.80
2022-12-06T23:12:50.752Z,68.90
2022-12-06T23:15:17.514Z,69.10
2022-12-06T23:17:44.182Z,68.90
2022-12-06T23:20:11.151Z,69.00
2022-12-06T23:22:37.965Z,69.00
2022-12-06T23:25:05.232Z,69.00
2022-12-06T23:27:32.143Z,69.10
2022-12-06T23:29:59.213Z,69.20
2022-12-06T23:32:26.194Z,69.20
2022-12-06T23:34:53.054Z,69.10
2022-12-06T23:37:19.742Z,69.00
2022-12-06T23:39:46.551Z,69.00
2022-12-06T23:42:13.258Z,69.20
2022-12-06T23:44:40.216Z,69.10
2022-12-06T23:47:06.977Z,69.30
2022-12-06T23:49:33.689Z,69.10
2022-12-06T23:52:00.484Z,69.10
2022-12-06T23:54:27.297Z,69.10
2022-12-06T23:56:53.962Z,69.00
2022-12-06T23:59:20.798Z,69.00
