createdAt,value
2022-07-26T00:00:10.241Z,18.79
2022-07-26T00:02:37.177Z,18.77
2022-07-26T00:05:04.538Z,18.76
2022-07-26T00:07:36.577Z,18.73
2022-07-26T00:10:05.462Z,18.73
2022-07-26T00:12:33.332Z,18.68
2022-07-26T00:15:00.110Z,18.67
2022-07-26T00:17:27.923Z,18.70
2022-07-26T00:19:57.531Z,18.69
2022-07-26T00:22:36.312Z,18.79
2022-07-26T00:25:05.818Z,18.68
2022-07-26T00:27:36.235Z,18.58
2022-07-26T00:30:08.873Z,18.52
2022-07-26T00:32:36.387Z,18.50
2022-07-26T00:35:04.149Z,18.49
2022-07-26T00:37:30.906Z,18.45
2022-07-26T00:40:00.155Z,18.39
2022-07-26T00:42:27.109Z,18.34
2022-07-26T00:44:53.799Z,18.33
2022-07-26T00:47:20.451Z,18.29
2022-07-26T00:49:47.099Z,18.28
2022-07-26T00:52:14.002Z,18.25
2022-07-26T00:54:43.912Z,18.23
2022-07-26T00:57:10.739Z,18.16
2022-07-26T00:59:37.907Z,18.14
2022-07-26T01:02:05.735Z,18.12
2022-07-26T01:04:32.527Z,18.11
2022-07-26T01:06:59.620Z,18.16
2022-07-26T01:09:26.553Z,18.10
2022-07-26T01:11:53.419Z,18.08
2022-07-26T01:14:21.536Z,18.06
2022-07-26T01:16:48.238Z,18.07
2022-07-26T01:19:15.349Z,18.09
2022-07-26T01:21:42.036Z,18.05
2022-07-26T01:24:09.367Z,18.01
2022-07-26T01:26:36.505Z,17.97
2022-07-26T01:29:03.783Z,18.05
2022-07-26T01:31:30.608Z,17.99
2022-07-26T01:33:57.785Z,18.03
2022-07-26T01:36:24.440Z,18.03
2022-07-26T01:38:51.081Z,18.08
2022-07-26T01:41:17.887Z,18.10
2022-07-26T01:43:57.566Z,18.11
2022-07-26T01:46:24.920Z,18.09
2022-07-26T01:48:52.416Z,18.05
2022-07-26T01:51:22.078Z,18.05
2022-07-26T01:53:48.777Z,18.03
2022-07-26T01:56:17.085Z,18.00
2022-07-26T01:58:44.606Z,18.03
2022-07-26T02:01:11.354Z,18.00
2022-07-26T02:03:38.116Z,17.94
2022-07-26T02:06:05.369Z,17.94
2022-07-26T02:08:32.841Z,17.96
2022-07-26T02:11:00.495Z,17.92
2022-07-26T02:13:38.930Z,17.87
2022-07-26T02:16:08.801Z,17.83
2022-07-26T02:18:37.815Z,17.78
2022-07-26T02:21:05.868Z,17.77
2022-07-26T02:23:33.726Z,17.70
2022-07-26T02:26:00.699Z,17.69
2022-07-26T02:28:28.179Z,17.61
2022-07-26T02:30:55.038Z,17.53
2022-07-26T02:33:23.604Z,17.44
2022-07-26T02:35:50.421Z,17.40
2022-07-26T02:38:17.433Z,17.38
2022-07-26T02:40:44.380Z,17.33
2022-07-26T02:43:11.269Z,17.30
2022-07-26T02:45:38.403Z,17.29
2022-07-26T02:48:05.457Z,17.29
2022-07-26T02:50:32.145Z,17.29
2022-07-26T02:52:58.816Z,17.30
2022-07-26T02:55:26.316Z,17.30
2022-07-26T02:57:53.060Z,17.30
2022-07-26T03:00:23.492Z,17.33
2022-07-26T03:02:51.380Z,17.35
2022-07-26T03:05:18.610Z,17.38
2022-07-26T03:07:45.384Z,17.49
2022-07-26T03:10:12.073Z,17.52
2022-07-26T03:12:38.703Z,17.55
2022-07-26T03:15:06.066Z,17.63
2022-07-26T03:17:32.722Z,17.76
2022-07-26T03:19:59.440Z,17.72
2022-07-26T03:22:26.048Z,17.69
2022-07-26T03:24:52.747Z,17.78
2022-07-26T03:27:19.368Z,17.77
2022-07-26T03:29:46.072Z,17.83
2022-07-26T03:32:12.723Z,17.80
2022-07-26T03:34:39.352Z,17.85
2022-07-26T03:37:06.873Z,17.88
2022-07-26T03:39:33.495Z,17.87
2022-07-26T03:42:00.139Z,17.89
2022-07-26T03:44:26.758Z,17.91
2022-07-26T03:46:53.380Z,17.91
2022-07-26T03:49:20.082Z,17.96
2022-07-26T03:51:46.805Z,17.85
2022-07-26T03:54:13.578Z,17.85
2022-07-26T03:56:40.825Z,17.82
2022-07-26T03:59:09.228Z,17.81
2022-07-26T04:01:42.202Z,17.75
2022-07-26T04:04:09.943Z,17.79
2022-07-26T04:06:39.205Z,17.76
2022-07-26T04:09:06.540Z,17.77
2022-07-26T04:11:35.012Z,17.73
2022-07-26T04:14:01.637Z,17.76
2022-07-26T04:16:28.377Z,17.71
2022-07-26T04:18:55.167Z,17.70
2022-07-26T04:21:22.226Z,17.75
2022-07-26T04:23:51.338Z,17.73
2022-07-26T04:26:20.453Z,17.72
2022-07-26T04:28:47.469Z,17.74
2022-07-26T04:31:14.279Z,17.72
2022-07-26T04:33:41.010Z,17.74
2022-07-26T04:36:07.811Z,17.70
2022-07-26T04:38:34.472Z,17.71
2022-07-26T04:41:01.192Z,17.65
2022-07-26T04:43:27.862Z,17.61
2022-07-26T04:45:54.714Z,17.63
2022-07-26T04:48:21.384Z,17.63
2022-07-26T04:50:48.494Z,17.63
2022-07-26T04:53:15.325Z,17.67
2022-07-26T04:55:42.835Z,17.68
2022-07-26T04:58:09.790Z,17.69
2022-07-26T05:00:51.311Z,17.66
2022-07-26T05:03:25.205Z,17.75
2022-07-26T05:05:52.456Z,17.73
2022-07-26T05:08:19.297Z,17.78
2022-07-26T05:10:46.039Z,17.84
2022-07-26T05:13:12.722Z,17.93
2022-07-26T05:15:39.422Z,17.94
2022-07-26T05:18:10.644Z,18.01
2022-07-26T05:20:39.491Z,18.08
2022-07-26T05:23:06.300Z,18.19
2022-07-26T05:25:32.894Z,18.25
2022-07-26T05:27:59.608Z,18.29
2022-07-26T05:30:26.434Z,18.37
2022-07-26T05:32:53.207Z,18.45
2022-07-26T05:35:20.102Z,18.57
2022-07-26T05:37:46.926Z,18.68
2022-07-26T05:40:14.018Z,19.01
2022-07-26T05:42:40.817Z,20.00
2022-07-26T05:45:08.056Z,20.67
2022-07-26T05:47:34.707Z,20.83
2022-07-26T05:50:01.466Z,20.68
2022-07-26T05:52:28.206Z,20.44
2022-07-26T05:54:54.840Z,20.09
2022-07-26T05:57:21.488Z,20.02
2022-07-26T05:59:48.080Z,19.79
2022-07-26T06:02:14.844Z,19.73
2022-07-26T06:04:41.613Z,19.94
2022-07-26T06:07:08.403Z,20.80
2022-07-26T06:09:37.909Z,21.44
2022-07-26T06:12:06.233Z,21.98
2022-07-26T06:14:34.269Z,22.38
2022-07-26T06:17:01.316Z,22.89
2022-07-26T06:19:27.980Z,22.96
2022-07-26T06:21:54.618Z,22.84
2022-07-26T06:24:21.271Z,22.11
2022-07-26T06:26:54.745Z,22.03
2022-07-26T06:29:23.968Z,22.05
2022-07-26T06:31:58.994Z,21.50
2022-07-26T06:34:25.828Z,21.47
2022-07-26T06:36:52.431Z,21.57
2022-07-26T06:39:19.041Z,21.77
2022-07-26T06:41:45.663Z,22.17
2022-07-26T06:44:12.463Z,22.24
2022-07-26T06:46:39.255Z,22.43
2022-07-26T06:49:06.014Z,22.62
2022-07-26T06:51:33.976Z,22.73
2022-07-26T06:54:00.990Z,22.89
2022-07-26T06:56:27.956Z,23.10
2022-07-26T06:58:56.329Z,23.01
2022-07-26T07:01:57.811Z,23.26
2022-07-26T07:04:10.153Z,23.31
2022-07-26T07:06:37.119Z,23.32
2022-07-26T07:09:03.984Z,22.41
2022-07-26T07:11:35.258Z,22.38
2022-07-26T07:14:03.325Z,22.46
2022-07-26T07:16:30.364Z,22.79
2022-07-26T07:18:57.168Z,23.28
2022-07-26T07:21:23.771Z,22.93
2022-07-26T07:23:50.393Z,23.05
2022-07-26T07:26:17.134Z,22.80
2022-07-26T07:28:43.732Z,22.63
2022-07-26T07:31:10.392Z,22.78
2022-07-26T07:33:52.468Z,23.09
2022-07-26T07:36:20.350Z,23.02
2022-07-26T07:38:48.181Z,23.26
2022-07-26T07:41:14.833Z,23.30
2022-07-26T07:43:41.450Z,23.48
2022-07-26T07:46:08.282Z,23.31
2022-07-26T07:48:35.034Z,23.58
2022-07-26T07:51:01.777Z,23.43
2022-07-26T07:53:28.379Z,23.10
2022-07-26T07:55:57.573Z,23.51
2022-07-26T07:58:24.176Z,23.70
2022-07-26T08:00:50.791Z,23.99
2022-07-26T08:03:18.007Z,24.13
2022-07-26T08:05:46.697Z,23.83
2022-07-26T08:08:16.982Z,23.75
2022-07-26T08:10:52.041Z,23.77
2022-07-26T08:13:21.261Z,22.97
2022-07-26T08:15:49.490Z,22.86
2022-07-26T08:18:16.191Z,23.03
2022-07-26T08:20:43.657Z,22.99
2022-07-26T08:23:11.368Z,22.68
2022-07-26T08:25:50.082Z,22.22
2022-07-26T08:28:45.126Z,21.97
2022-07-26T08:31:09.443Z,22.24
2022-07-26T08:33:36.179Z,22.44
2022-07-26T08:36:07.597Z,22.22
2022-07-26T08:38:34.189Z,21.97
2022-07-26T08:41:00.882Z,22.03
2022-07-26T08:43:27.603Z,22.29
2022-07-26T08:46:00.218Z,23.01
2022-07-26T08:48:27.426Z,23.52
2022-07-26T08:50:55.607Z,24.01
2022-07-26T08:53:23.042Z,24.04
2022-07-26T08:56:06.313Z,24.20
2022-07-26T08:58:40.825Z,24.69
2022-07-26T09:01:12.076Z,24.23
2022-07-26T09:03:39.160Z,23.59
2022-07-26T09:06:28.101Z,23.20
2022-07-26T09:09:12.680Z,23.62
2022-07-26T09:11:40.596Z,24.19
2022-07-26T09:14:07.285Z,24.64
2022-07-26T09:16:38.663Z,24.95
2022-07-26T09:19:22.696Z,24.87
2022-07-26T09:21:49.935Z,25.02
2022-07-26T09:24:38.520Z,25.00
2022-07-26T09:27:06.317Z,24.69
2022-07-26T09:29:43.878Z,24.72
2022-07-26T09:32:19.269Z,24.59
2022-07-26T09:34:52.539Z,24.18
2022-07-26T09:37:33.581Z,23.78
2022-07-26T09:40:04.351Z,24.15
2022-07-26T09:42:31.075Z,24.36
2022-07-26T09:44:58.160Z,24.34
2022-07-26T09:47:40.968Z,24.05
2022-07-26T09:50:16.626Z,23.72
2022-07-26T09:53:07.383Z,23.17
2022-07-26T09:55:55.316Z,22.89
2022-07-26T09:58:23.079Z,22.58
2022-07-26T10:00:49.938Z,22.46
2022-07-26T10:03:16.695Z,22.38
2022-07-26T10:05:43.433Z,22.43
2022-07-26T10:08:10.418Z,22.51
2022-07-26T10:10:42.680Z,22.77
2022-07-26T10:13:10.314Z,23.05
2022-07-26T10:15:48.576Z,23.24
2022-07-26T10:18:38.047Z,23.47
2022-07-26T10:21:23.303Z,23.88
2022-07-26T10:24:01.450Z,24.63
2022-07-26T10:26:31.241Z,25.24
2022-07-26T10:29:15.790Z,26.00
2022-07-26T10:32:00.878Z,26.34
2022-07-26T10:34:31.933Z,25.80
2022-07-26T10:37:00.212Z,25.55
2022-07-26T10:39:27.156Z,25.16
2022-07-26T10:42:08.043Z,24.77
2022-07-26T10:44:39.141Z,24.61
2022-07-26T10:47:15.905Z,24.52
2022-07-26T10:49:57.730Z,24.39
2022-07-26T10:52:27.317Z,24.47
2022-07-26T10:54:56.977Z,24.56
2022-07-26T10:57:30.619Z,24.68
2022-07-26T10:59:57.573Z,24.66
2022-07-26T11:02:32.367Z,25.08
2022-07-26T11:05:01.076Z,25.61
2022-07-26T11:07:28.860Z,26.21
2022-07-26T11:09:56.771Z,26.38
2022-07-26T11:12:24.089Z,26.44
2022-07-26T11:14:51.147Z,26.50
2022-07-26T11:17:28.778Z,26.80
2022-07-26T11:19:56.363Z,27.15
2022-07-26T11:22:32.114Z,26.52
2022-07-26T11:24:58.927Z,26.07
2022-07-26T11:27:25.665Z,25.81
2022-07-26T11:29:55.124Z,25.14
2022-07-26T11:32:25.326Z,24.01
2022-07-26T11:35:10.653Z,23.00
2022-07-26T11:37:37.879Z,21.98
2022-07-26T11:40:05.558Z,21.14
2022-07-26T11:42:32.917Z,20.59
2022-07-26T11:45:03.595Z,20.09
2022-07-26T11:47:31.352Z,19.66
2022-07-26T11:50:20.011Z,19.40
2022-07-26T11:52:53.816Z,19.18
2022-07-26T11:55:47.712Z,19.04
2022-07-26T11:58:14.609Z,18.94
2022-07-26T12:00:41.242Z,18.99
2022-07-26T12:03:07.896Z,19.05
2022-07-26T12:05:34.856Z,19.07
2022-07-26T12:08:04.280Z,19.09
2022-07-26T12:10:31.479Z,19.18
2022-07-26T12:13:15.504Z,19.38
2022-07-26T12:15:49.514Z,19.55
2022-07-26T12:18:42.512Z,19.81
2022-07-26T12:21:09.759Z,20.01
2022-07-26T12:23:54.579Z,20.30
2022-07-26T12:26:26.747Z,20.51
2022-07-26T12:28:53.840Z,20.82
2022-07-26T12:31:24.579Z,20.91
2022-07-26T12:33:56.019Z,20.88
2022-07-26T12:36:27.135Z,21.09
2022-07-26T12:39:04.929Z,21.39
2022-07-26T12:41:42.617Z,21.08
2022-07-26T12:44:15.709Z,21.20
2022-07-26T12:46:46.587Z,21.27
2022-07-26T12:49:13.516Z,21.32
2022-07-26T12:51:40.662Z,21.52
2022-07-26T12:54:07.649Z,21.25
2022-07-26T12:56:34.582Z,21.02
2022-07-26T12:59:01.602Z,20.75
2022-07-26T13:01:29.740Z,20.40
2022-07-26T13:03:56.616Z,20.10
2022-07-26T13:06:23.671Z,20.03
2022-07-26T13:08:50.565Z,19.87
2022-07-26T13:11:17.298Z,19.91
2022-07-26T13:13:44.029Z,20.12
2022-07-26T13:16:12.375Z,20.22
2022-07-26T13:18:39.419Z,20.29
2022-07-26T13:21:06.259Z,20.38
2022-07-26T13:23:34.324Z,20.43
2022-07-26T13:26:02.850Z,20.51
2022-07-26T13:28:30.173Z,20.61
2022-07-26T13:30:56.928Z,20.48
2022-07-26T13:33:23.625Z,20.58
2022-07-26T13:35:51.025Z,20.62
2022-07-26T13:38:19.803Z,20.57
2022-07-26T13:40:46.842Z,20.62
2022-07-26T13:43:14.393Z,20.68
2022-07-26T13:45:51.466Z,20.79
2022-07-26T13:48:23.631Z,20.90
2022-07-26T13:50:50.457Z,20.71
2022-07-26T13:53:17.119Z,20.81
2022-07-26T13:55:44.626Z,21.06
2022-07-26T13:58:11.306Z,21.01
2022-07-26T14:00:40.508Z,21.00
2022-07-26T14:03:07.450Z,21.07
2022-07-26T14:05:37.091Z,21.12
2022-07-26T14:08:05.031Z,21.12
2022-07-26T14:10:32.965Z,21.24
2022-07-26T14:13:00.725Z,21.39
2022-07-26T14:15:27.681Z,21.51
2022-07-26T14:17:58.371Z,21.40
2022-07-26T14:20:27.183Z,21.38
2022-07-26T14:22:56.300Z,21.47
2022-07-26T14:25:24.134Z,21.46
2022-07-26T14:27:51.874Z,21.45
2022-07-26T14:30:18.954Z,21.25
2022-07-26T14:32:45.647Z,21.31
2022-07-26T14:35:13.628Z,21.29
2022-07-26T14:37:44.545Z,21.36
2022-07-26T14:40:17.875Z,21.56
2022-07-26T14:42:45.935Z,21.83
2022-07-26T14:47:39.681Z,21.47
2022-07-26T14:50:08.111Z,21.59
2022-07-26T14:52:40.238Z,21.45
2022-07-26T14:55:07.983Z,21.65
2022-07-26T14:57:39.036Z,21.63
2022-07-26T15:00:11.816Z,21.44
2022-07-26T15:02:48.883Z,21.48
2022-07-26T15:05:16.927Z,21.60
2022-07-26T15:07:47.753Z,21.77
2022-07-26T15:10:15.294Z,21.91
2022-07-26T15:12:42.736Z,22.13
2022-07-26T15:15:10.688Z,22.23
2022-07-26T15:17:42.841Z,22.10
2022-07-26T15:20:10.534Z,22.04
2022-07-26T15:22:37.230Z,21.99
2022-07-26T15:25:05.431Z,21.96
2022-07-26T15:27:32.590Z,21.99
2022-07-26T15:30:04.249Z,21.96
2022-07-26T15:32:33.502Z,22.12
2022-07-26T15:35:01.060Z,22.11
2022-07-26T15:37:27.989Z,21.96
2022-07-26T15:39:54.728Z,21.97
2022-07-26T15:42:23.198Z,21.92
2022-07-26T15:44:50.852Z,21.77
2022-07-26T15:47:43.413Z,21.94
2022-07-26T15:50:07.745Z,21.88
2022-07-26T15:52:41.231Z,21.86
2022-07-26T15:55:19.725Z,21.68
2022-07-26T15:57:52.148Z,21.64
2022-07-26T16:00:25.726Z,21.67
2022-07-26T16:02:55.949Z,21.63
2022-07-26T16:05:24.640Z,21.74
2022-07-26T16:07:53.892Z,21.60
2022-07-26T16:10:24.164Z,21.45
2022-07-26T16:13:00.165Z,21.29
2022-07-26T16:15:31.202Z,21.28
2022-07-26T16:18:02.954Z,21.27
2022-07-26T16:20:33.782Z,21.29
2022-07-26T16:23:00.818Z,21.45
2022-07-26T16:27:54.182Z,22.02
2022-07-26T16:30:38.715Z,22.29
2022-07-26T16:33:29.716Z,22.57
2022-07-26T16:36:23.835Z,22.43
2022-07-26T16:38:58.520Z,22.32
2022-07-26T16:41:25.698Z,22.30
2022-07-26T16:43:55.911Z,22.23
2022-07-26T16:46:23.248Z,22.19
2022-07-26T16:48:50.096Z,21.92
2022-07-26T16:51:16.897Z,21.92
2022-07-26T16:53:43.551Z,21.93
2022-07-26T16:56:11.730Z,21.82
2022-07-26T16:58:39.280Z,21.97
2022-07-26T17:01:06.747Z,21.76
2022-07-26T17:03:35.781Z,21.81
2022-07-26T17:06:06.753Z,21.67
2022-07-26T17:08:33.790Z,21.59
2022-07-26T17:11:00.844Z,21.35
2022-07-26T17:13:29.647Z,21.30
2022-07-26T17:15:57.748Z,21.02
2022-07-26T17:18:26.066Z,21.09
2022-07-26T17:20:52.752Z,20.97
2022-07-26T17:23:19.594Z,20.91
2022-07-26T17:25:46.857Z,20.67
2022-07-26T17:28:13.980Z,20.70
2022-07-26T17:30:40.783Z,20.64
2022-07-26T17:33:09.365Z,20.61
2022-07-26T17:35:37.124Z,20.46
2022-07-26T17:38:04.490Z,20.37
2022-07-26T17:40:31.753Z,20.33
2022-07-26T17:42:59.302Z,20.18
2022-07-26T17:45:26.560Z,20.08
2022-07-26T17:47:54.610Z,20.07
2022-07-26T17:50:38.027Z,20.09
2022-07-26T17:53:05.523Z,20.03
2022-07-26T17:55:32.371Z,20.03
2022-07-26T17:57:59.071Z,19.97
2022-07-26T18:00:29.012Z,19.97
2022-07-26T18:02:56.932Z,19.82
2022-07-26T18:05:29.954Z,19.72
2022-07-26T18:08:00.583Z,19.76
2022-07-26T18:10:28.554Z,19.71
2022-07-26T18:12:55.613Z,19.65
2022-07-26T18:15:22.493Z,19.48
2022-07-26T18:17:50.547Z,19.47
2022-07-26T18:20:17.249Z,19.55
2022-07-26T18:22:45.943Z,19.51
2022-07-26T18:25:18.685Z,19.36
2022-07-26T18:28:16.843Z,19.29
2022-07-26T18:31:00.387Z,19.15
2022-07-26T18:33:28.099Z,19.03
2022-07-26T18:36:00.887Z,18.96
2022-07-26T18:38:27.919Z,18.85
2022-07-26T18:40:56.136Z,18.80
2022-07-26T18:43:26.597Z,18.77
2022-07-26T18:45:59.275Z,18.60
2022-07-26T18:48:32.029Z,18.46
2022-07-26T18:51:20.341Z,18.39
2022-07-26T18:53:52.856Z,18.25
2022-07-26T18:56:41.026Z,18.12
2022-07-26T18:59:12.880Z,18.00
2022-07-26T19:01:42.278Z,17.84
2022-07-26T19:04:12.715Z,17.82
2022-07-26T19:06:40.195Z,17.64
2022-07-26T19:09:07.058Z,17.60
2022-07-26T19:11:36.342Z,17.58
2022-07-26T19:14:05.516Z,17.50
2022-07-26T19:16:32.772Z,17.36
2022-07-26T19:19:01.404Z,17.27
2022-07-26T19:21:28.166Z,17.15
2022-07-26T19:23:56.186Z,17.13
2022-07-26T19:26:25.210Z,16.95
2022-07-26T19:28:58.566Z,16.88
2022-07-26T19:31:42.937Z,16.86
2022-07-26T19:34:23.781Z,16.76
2022-07-26T19:36:55.268Z,16.72
2022-07-26T19:39:23.363Z,16.70
2022-07-26T19:41:50.960Z,16.54
2022-07-26T19:44:17.854Z,16.50
2022-07-26T19:46:44.913Z,16.47
2022-07-26T19:49:12.808Z,16.33
2022-07-26T19:51:39.964Z,16.23
2022-07-26T19:54:06.642Z,16.12
2022-07-26T19:56:33.495Z,15.99
2022-07-26T19:59:00.468Z,15.93
2022-07-26T20:01:28.483Z,15.85
2022-07-26T20:03:56.110Z,15.85
2022-07-26T20:06:23.500Z,15.69
2022-07-26T20:08:50.564Z,15.60
2022-07-26T20:11:22.700Z,15.60
2022-07-26T20:13:49.753Z,15.42
2022-07-26T20:16:17.495Z,15.28
2022-07-26T20:18:44.146Z,15.33
2022-07-26T20:21:13.746Z,15.33
2022-07-26T20:23:44.157Z,15.20
2022-07-26T20:26:13.516Z,15.18
2022-07-26T20:28:41.572Z,15.12
2022-07-26T20:31:08.531Z,15.02
2022-07-26T20:33:35.238Z,14.97
2022-07-26T20:36:01.853Z,14.97
2022-07-26T20:38:28.561Z,14.98
2022-07-26T20:40:55.931Z,14.94
2022-07-26T20:43:24.207Z,14.84
2022-07-26T20:45:53.840Z,14.78
2022-07-26T20:48:20.639Z,14.72
2022-07-26T20:50:47.283Z,14.69
2022-07-26T20:53:13.962Z,14.60
2022-07-26T20:55:40.576Z,14.55
2022-07-26T20:58:07.201Z,14.49
2022-07-26T21:00:33.860Z,14.42
2022-07-26T21:03:01.077Z,14.30
2022-07-26T21:05:32.327Z,14.25
2022-07-26T21:08:00.141Z,14.15
2022-07-26T21:10:29.322Z,14.15
2022-07-26T21:13:01.494Z,14.09
2022-07-26T21:15:29.865Z,14.00
2022-07-26T21:17:56.916Z,13.93
2022-07-26T21:20:23.546Z,13.86
2022-07-26T21:22:50.316Z,13.77
2022-07-26T21:25:17.077Z,13.77
2022-07-26T21:27:43.909Z,13.71
2022-07-26T21:30:11.668Z,13.67
2022-07-26T21:32:38.307Z,13.61
2022-07-26T21:35:05.550Z,13.52
2022-07-26T21:37:32.325Z,13.48
2022-07-26T21:40:00.708Z,13.42
2022-07-26T21:42:28.024Z,13.32
2022-07-26T21:44:54.810Z,13.27
2022-07-26T21:47:22.055Z,13.24
2022-07-26T21:49:50.907Z,13.16
2022-07-26T21:52:17.707Z,13.09
2022-07-26T21:54:44.433Z,13.02
2022-07-26T21:57:11.140Z,12.96
2022-07-26T21:59:37.781Z,12.93
2022-07-26T22:02:04.509Z,12.96
2022-07-26T22:04:31.270Z,12.82
2022-07-26T22:06:57.966Z,12.71
2022-07-26T22:09:33.775Z,12.64
2022-07-26T22:12:00.777Z,12.60
2022-07-26T22:14:27.376Z,12.56
2022-07-26T22:16:54.042Z,12.53
2022-07-26T22:19:20.823Z,12.54
2022-07-26T22:21:47.436Z,12.50
2022-07-26T22:24:14.037Z,12.43
2022-07-26T22:26:42.109Z,12.33
2022-07-26T22:29:09.769Z,12.26
2022-07-26T22:31:36.616Z,12.31
2022-07-26T22:34:03.423Z,12.23
2022-07-26T22:36:30.069Z,12.21
2022-07-26T22:39:03.331Z,12.18
2022-07-26T22:41:32.615Z,12.12
2022-07-26T22:44:00.588Z,12.10
2022-07-26T22:46:27.805Z,12.04
2022-07-26T22:48:56.169Z,12.01
2022-07-26T22:51:22.813Z,11.96
2022-07-26T22:53:49.497Z,11.92
2022-07-26T22:56:19.659Z,11.89
2022-07-26T22:58:46.770Z,11.82
2022-07-26T23:01:13.742Z,11.84
2022-07-26T23:03:41.141Z,11.80
2022-07-26T23:06:14.921Z,11.73
2022-07-26T23:08:56.532Z,11.70
2022-07-26T23:11:23.615Z,11.74
2022-07-26T23:13:50.255Z,11.70
2022-07-26T23:16:25.416Z,11.67
2022-07-26T23:18:52.886Z,11.64
2022-07-26T23:21:19.579Z,11.61
2022-07-26T23:23:46.413Z,11.62
2022-07-26T23:26:13.247Z,11.55
2022-07-26T23:28:39.893Z,11.50
2022-07-26T23:31:11.510Z,11.42
2022-07-26T23:33:52.441Z,11.42
2022-07-26T23:36:27.602Z,11.41
2022-07-26T23:39:05.774Z,11.40
2022-07-26T23:41:32.553Z,11.41
2022-07-26T23:43:59.234Z,11.31
2022-07-26T23:46:26.523Z,11.32
2022-07-26T23:48:54.210Z,11.25
2022-07-26T23:51:23.058Z,11.21
2022-07-26T23:53:50.347Z,11.11
2022-07-26T23:56:17.532Z,11.09
2022-07-26T23:58:44.771Z,10.98
