createdAt,value
2017-12-02T15:19:39.380Z,1.80
2017-12-02T15:20:39.308Z,1.70
2017-12-02T15:21:39.262Z,1.78
2017-12-02T15:22:39.221Z,1.84
2017-12-02T15:23:39.177Z,1.73
2017-12-02T15:24:39.133Z,1.78
2017-12-02T15:25:39.092Z,1.84
2017-12-02T15:26:39.051Z,1.78
2017-12-02T15:27:39.009Z,1.94
2017-12-02T15:28:38.971Z,1.97
2017-12-02T15:29:38.928Z,1.95
2017-12-02T15:30:38.885Z,1.95
2017-12-02T15:31:38.847Z,1.95
2017-12-02T15:32:38.807Z,2.02
2017-12-02T15:33:38.767Z,2.00
2017-12-02T15:34:38.738Z,1.94
2017-12-02T15:35:38.688Z,2.00
2017-12-02T15:36:38.649Z,1.95
2017-12-02T15:37:38.611Z,2.06
2017-12-02T15:38:38.569Z,1.99
2017-12-02T15:39:38.531Z,1.95
2017-12-02T15:40:38.491Z,1.95
2017-12-02T15:41:38.452Z,1.89
2017-12-02T15:42:38.413Z,1.81
2017-12-02T15:43:38.374Z,1.88
2017-12-02T15:44:38.333Z,1.88
2017-12-02T15:45:38.295Z,1.91
2017-12-02T15:46:38.256Z,1.77
2017-12-02T15:47:38.219Z,1.81
2017-12-02T15:48:38.179Z,1.85
2017-12-02T15:49:38.179Z,1.85
2017-12-02T15:50:38.112Z,1.81
2017-12-02T15:51:38.075Z,1.84
2017-12-02T15:52:38.057Z,1.87
2017-12-02T15:53:37.987Z,1.78
2017-12-02T15:54:37.946Z,1.78
2017-12-02T15:55:37.911Z,1.78
2017-12-02T15:56:37.866Z,1.84
2017-12-02T15:57:37.830Z,1.85
2017-12-02T15:58:37.784Z,1.84
2017-12-02T15:59:37.752Z,1.80
2017-12-02T16:00:37.714Z,1.80
2017-12-02T16:01:37.673Z,1.91
2017-12-02T16:02:37.635Z,1.85
2017-12-02T16:03:37.616Z,1.77
2017-12-02T16:04:37.557Z,1.91
2017-12-02T16:05:37.518Z,1.91
2017-12-02T16:06:37.481Z,1.95
2017-12-02T16:07:37.442Z,1.88
2017-12-02T16:08:37.406Z,2.00
2017-12-02T16:09:37.364Z,1.89
2017-12-02T16:10:37.326Z,1.95
2017-12-02T16:11:37.287Z,1.92
2017-12-02T16:12:37.246Z,1.91
2017-12-02T16:13:37.211Z,2.00
2017-12-02T16:14:37.170Z,1.87
2017-12-02T16:15:37.132Z,1.88
2017-12-02T16:16:37.090Z,1.81
2017-12-02T16:17:37.054Z,1.87
2017-12-02T16:18:37.016Z,1.84
2017-12-02T16:19:36.982Z,1.78
2017-12-02T16:20:36.938Z,1.85
2017-12-02T16:21:36.900Z,1.85
2017-12-02T16:22:36.864Z,1.78
2017-12-02T16:23:36.823Z,1.88
2017-12-02T16:24:36.783Z,1.92
2017-12-02T16:25:36.744Z,1.91
2017-12-02T16:26:36.705Z,1.94
2017-12-02T16:27:36.667Z,1.88
2017-12-02T16:28:36.685Z,1.84
2017-12-02T16:29:36.588Z,1.94
2017-12-02T16:30:36.550Z,1.87
2017-12-02T16:31:36.518Z,1.84
2017-12-02T16:32:36.471Z,1.81
2017-12-02T16:33:36.437Z,1.78
2017-12-02T16:34:36.394Z,1.89
2017-12-02T16:35:36.356Z,1.87
2017-12-02T16:36:36.317Z,1.85
2017-12-02T16:37:36.277Z,1.88
2017-12-02T16:38:36.284Z,1.81
2017-12-02T16:39:36.200Z,1.80
2017-12-02T16:40:36.162Z,1.76
2017-12-02T16:41:36.121Z,1.73
2017-12-02T16:42:36.086Z,1.77
2017-12-02T16:43:36.045Z,1.70
2017-12-02T16:44:36.004Z,1.68
2017-12-02T16:45:35.965Z,1.71
2017-12-02T16:46:35.929Z,1.73
2017-12-02T16:47:35.888Z,1.70
2017-12-02T16:48:35.847Z,1.77
2017-12-02T16:49:35.809Z,1.85
2017-12-02T16:50:35.771Z,1.81
2017-12-02T16:51:35.732Z,1.87
2017-12-02T16:52:35.691Z,1.81
2017-12-02T16:53:35.653Z,1.81
2017-12-02T16:54:35.613Z,1.88
2017-12-02T16:55:35.593Z,1.89
2017-12-02T16:56:35.536Z,2.00
2017-12-02T16:57:35.662Z,1.89
2017-12-02T16:58:35.466Z,1.99
2017-12-02T16:59:35.420Z,1.91
2017-12-02T17:00:35.379Z,1.92
2017-12-02T17:01:35.341Z,1.95
2017-12-02T17:02:35.301Z,1.88
2017-12-02T17:03:35.263Z,1.85
2017-12-02T17:04:35.228Z,1.94
2017-12-02T17:05:35.186Z,1.97
2017-12-02T17:06:35.151Z,1.91
2017-12-02T17:07:35.107Z,1.89
2017-12-02T17:08:35.067Z,1.94
2017-12-02T17:09:35.030Z,2.00
2017-12-02T17:10:34.992Z,1.94
2017-12-02T17:11:34.951Z,2.00
2017-12-02T17:12:34.912Z,2.00
2017-12-02T17:13:34.873Z,1.94
2017-12-02T17:14:34.835Z,2.02
2017-12-02T17:15:34.792Z,2.00
2017-12-02T17:16:34.756Z,2.02
2017-12-02T17:17:34.717Z,2.00
2017-12-02T17:18:34.677Z,2.07
2017-12-02T17:19:34.640Z,2.18
2017-12-02T17:20:34.599Z,2.17
2017-12-02T17:21:34.563Z,2.11
2017-12-02T17:22:34.523Z,2.20
2017-12-02T17:23:34.485Z,2.22
2017-12-02T17:24:34.444Z,2.14
2017-12-02T17:25:34.405Z,2.14
2017-12-02T17:26:34.367Z,2.24
2017-12-02T17:27:34.329Z,2.18
2017-12-02T17:28:34.289Z,2.25
2017-12-02T17:29:34.250Z,2.20
2017-12-02T17:30:34.212Z,2.18
2017-12-02T17:31:34.174Z,2.13
2017-12-02T17:32:34.135Z,2.26
2017-12-02T17:33:34.094Z,2.24
2017-12-02T17:34:34.056Z,2.22
2017-12-02T17:35:34.018Z,2.20
2017-12-02T17:36:34.001Z,2.25
2017-12-02T17:37:33.941Z,2.25
2017-12-02T17:38:33.911Z,2.20
2017-12-02T17:39:33.868Z,2.25
2017-12-02T17:40:33.826Z,2.18
2017-12-02T17:41:33.791Z,2.20
2017-12-02T17:42:33.745Z,2.15
2017-12-02T17:43:33.703Z,2.15
2017-12-02T17:44:33.666Z,2.15
2017-12-02T17:45:33.683Z,2.13
2017-12-02T17:46:33.589Z,2.18
2017-12-02T17:47:33.552Z,2.22
2017-12-02T17:48:33.511Z,2.15
2017-12-02T17:49:33.471Z,2.20
2017-12-02T17:50:33.431Z,2.20
2017-12-02T17:51:33.393Z,2.13
2017-12-02T17:52:33.354Z,2.11
2017-12-02T17:53:33.312Z,2.07
2017-12-02T17:54:33.277Z,2.04
2017-12-02T17:55:33.237Z,2.11
2017-12-02T17:56:33.198Z,1.95
2017-12-02T17:57:33.213Z,1.92
2017-12-02T17:58:33.119Z,1.99
2017-12-02T17:59:33.082Z,1.94
2017-12-02T18:00:33.041Z,1.95
2017-12-02T18:01:33.002Z,1.88
2017-12-02T18:02:32.962Z,1.88
2017-12-02T18:03:32.924Z,1.88
2017-12-02T18:04:32.883Z,1.81
2017-12-02T18:05:32.945Z,1.81
2017-12-02T18:06:32.799Z,1.73
2017-12-02T18:07:32.768Z,1.71
2017-12-02T18:08:32.728Z,1.68
2017-12-02T18:09:32.687Z,1.67
2017-12-02T18:10:32.648Z,1.60
2017-12-02T18:11:32.608Z,1.58
2017-12-02T18:12:32.569Z,1.58
2017-12-02T18:13:32.530Z,1.58
2017-12-02T18:14:32.493Z,1.53
2017-12-02T18:15:32.450Z,1.59
2017-12-02T18:16:32.411Z,1.58
2017-12-02T18:17:32.468Z,1.52
2017-12-02T18:18:32.328Z,1.59
2017-12-02T18:19:32.293Z,1.55
2017-12-02T18:20:32.400Z,1.53
2017-12-02T18:21:32.212Z,1.50
2017-12-02T18:22:32.175Z,1.45
2017-12-02T18:23:32.135Z,1.63
2017-12-02T18:24:32.092Z,1.53
2017-12-02T18:25:32.096Z,1.63
2017-12-02T18:26:32.013Z,1.56
2017-12-02T18:27:31.972Z,1.55
2017-12-02T18:28:31.932Z,1.50
2017-12-02T18:29:31.894Z,1.52
2017-12-02T18:30:31.855Z,1.56
2017-12-02T18:31:31.814Z,1.50
2017-12-02T18:32:31.775Z,1.56
2017-12-02T18:33:31.735Z,1.45
2017-12-02T18:34:31.694Z,1.53
2017-12-02T18:35:31.656Z,1.52
2017-12-02T18:36:31.654Z,1.45
2017-12-02T18:37:31.576Z,1.55
2017-12-02T18:38:31.534Z,1.44
2017-12-02T18:39:31.495Z,1.35
2017-12-02T18:40:31.456Z,1.49
2017-12-02T18:41:31.416Z,1.38
2017-12-02T18:42:31.378Z,1.40
2017-12-02T18:43:31.338Z,1.35
2017-12-02T18:44:31.309Z,1.48
2017-12-02T18:45:31.256Z,1.35
2017-12-02T18:46:31.216Z,1.35
2017-12-02T18:47:31.178Z,1.35
2017-12-02T18:48:31.434Z,1.38
2017-12-02T18:49:31.096Z,1.31
2017-12-02T18:50:31.057Z,1.24
2017-12-02T18:51:31.017Z,1.24
2017-12-02T18:52:30.976Z,1.30
2017-12-02T18:53:30.936Z,1.14
2017-12-02T18:54:30.899Z,1.20
2017-12-02T18:55:30.856Z,1.22
2017-12-02T18:56:30.814Z,1.14
2017-12-02T18:57:30.775Z,1.17
2017-12-02T18:58:30.740Z,1.16
2017-12-02T18:59:30.697Z,1.22
2017-12-02T19:00:30.656Z,1.22
2017-12-02T19:01:30.616Z,1.19
2017-12-02T19:02:30.573Z,1.14
2017-12-02T19:03:30.843Z,1.17
2017-12-02T19:04:30.494Z,1.14
2017-12-02T19:05:30.454Z,1.19
2017-12-02T19:06:30.413Z,1.12
2017-12-02T19:07:30.378Z,1.17
2017-12-02T19:08:30.333Z,1.08
2017-12-02T19:09:30.295Z,1.14
2017-12-02T19:10:30.344Z,1.12
2017-12-02T19:11:30.214Z,1.08
2017-12-02T19:12:30.172Z,1.13
2017-12-02T19:13:30.132Z,1.14
2017-12-02T19:14:30.091Z,1.13
2017-12-02T19:15:30.056Z,1.17
2017-12-02T19:16:30.011Z,1.24
2017-12-02T19:17:29.971Z,1.20
2017-12-02T19:18:29.933Z,1.19
2017-12-02T19:19:29.898Z,1.19
2017-12-02T19:20:29.852Z,1.14
2017-12-02T19:21:29.872Z,1.05
2017-12-02T19:22:29.769Z,1.17
2017-12-02T19:23:29.731Z,1.10
2017-12-02T19:24:29.685Z,1.17
2017-12-02T19:25:29.650Z,1.17
2017-12-02T19:26:29.609Z,1.06
2017-12-02T19:27:29.570Z,1.08
2017-12-02T19:28:29.528Z,1.14
2017-12-02T19:29:29.485Z,1.05
2017-12-02T19:30:29.449Z,1.10
2017-12-02T19:31:29.409Z,1.04
2017-12-02T19:32:29.375Z,0.94
2017-12-02T19:33:29.328Z,0.87
2017-12-02T19:34:29.289Z,0.94
2017-12-02T19:35:29.246Z,0.86
2017-12-02T19:36:29.206Z,0.87
2017-12-02T19:37:29.168Z,0.84
2017-12-02T19:38:29.124Z,0.88
2017-12-02T19:39:29.079Z,0.83
2017-12-02T19:40:29.044Z,0.78
2017-12-02T19:41:29.008Z,0.77
2017-12-02T19:42:28.964Z,0.78
2017-12-02T19:43:28.923Z,0.81
2017-12-02T19:44:28.933Z,0.69
2017-12-02T19:45:28.840Z,0.65
2017-12-02T19:46:28.804Z,0.62
2017-12-02T19:47:28.763Z,0.55
2017-12-02T19:48:28.721Z,0.58
2017-12-02T19:49:28.681Z,0.43
2017-12-02T19:50:28.640Z,0.50
2017-12-02T19:51:28.599Z,0.43
2017-12-02T19:52:28.558Z,0.40
2017-12-02T19:53:28.518Z,0.40
2017-12-02T19:54:28.469Z,0.34
2017-12-02T19:55:28.436Z,0.37
2017-12-02T19:56:28.395Z,0.26
2017-12-02T19:57:28.356Z,0.25
2017-12-02T19:58:28.318Z,0.29
2017-12-02T19:59:28.273Z,0.21
2017-12-02T20:00:28.281Z,0.21
2017-12-02T20:01:28.191Z,0.21
2017-12-02T20:02:28.148Z,0.10
2017-12-02T20:03:28.108Z,0.12
2017-12-02T20:04:28.066Z,0.21
2017-12-02T20:05:28.026Z,0.21
2017-12-02T20:06:27.988Z,0.16
2017-12-02T20:07:27.943Z,0.21
2017-12-02T20:08:27.934Z,0.15
2017-12-02T20:09:27.861Z,0.10
2017-12-02T20:10:27.820Z,0.01
2017-12-02T20:11:27.782Z,0.04
2017-12-02T20:12:27.736Z,0.00
2017-12-02T20:13:27.696Z,0.03
2017-12-02T20:14:27.656Z,0.03
2017-12-02T20:15:27.613Z,-0.03
2017-12-02T20:16:27.573Z,0.03
2017-12-02T20:17:27.530Z,-0.06
2017-12-02T20:18:27.491Z,0.00
2017-12-02T20:19:27.452Z,-0.02
2017-12-02T20:20:27.407Z,-0.03
2017-12-02T20:21:27.367Z,0.01
2017-12-02T20:22:27.325Z,0.03
2017-12-02T20:23:27.283Z,0.05
2017-12-02T20:24:27.241Z,0.07
2017-12-02T20:25:27.220Z,0.03
2017-12-02T20:26:27.160Z,-0.06
2017-12-02T20:27:27.121Z,-0.02
2017-12-02T20:28:27.076Z,0.03
2017-12-02T20:29:27.036Z,-0.10
2017-12-02T20:30:26.994Z,-0.08
2017-12-02T20:31:26.955Z,-0.06
2017-12-02T20:32:26.912Z,-0.11
2017-12-02T20:33:26.871Z,-0.15
2017-12-02T20:34:26.831Z,-0.20
2017-12-02T20:35:26.788Z,-0.18
2017-12-02T20:36:26.747Z,-0.17
2017-12-02T20:37:26.704Z,-0.29
2017-12-02T20:38:26.663Z,-0.23
2017-12-02T20:39:26.624Z,-0.23
2017-12-02T20:40:26.580Z,-0.23
2017-12-02T20:41:26.541Z,-0.32
2017-12-02T20:42:26.492Z,-0.25
2017-12-02T20:43:26.457Z,-0.34
2017-12-02T20:44:26.414Z,-0.31
2017-12-02T20:45:26.389Z,-0.29
2017-12-02T20:46:26.335Z,-0.43
2017-12-02T20:47:26.296Z,-0.34
2017-12-02T20:48:26.268Z,-0.39
2017-12-02T20:49:26.206Z,-0.35
2017-12-02T20:50:26.167Z,-0.41
2017-12-02T20:51:26.123Z,-0.34
2017-12-02T20:52:26.083Z,-0.41
2017-12-02T20:53:26.043Z,-0.35
2017-12-02T20:54:26.001Z,-0.43
2017-12-02T20:55:25.954Z,-0.43
2017-12-02T20:56:25.918Z,-0.47
2017-12-02T20:57:25.877Z,-0.47
2017-12-02T20:58:25.833Z,-0.50
2017-12-02T20:59:25.790Z,-0.31
2017-12-02T21:00:25.749Z,-0.53
2017-12-02T21:01:25.751Z,-0.46
2017-12-02T21:02:25.667Z,-0.43
2017-12-02T21:03:25.625Z,-0.39
2017-12-02T21:04:25.583Z,-0.50
2017-12-02T21:05:25.548Z,-0.52
2017-12-02T21:06:25.502Z,-0.50
2017-12-02T21:07:25.461Z,-0.41
2017-12-02T21:08:25.416Z,-0.32
2017-12-02T21:09:25.376Z,-0.39
2017-12-02T21:10:25.335Z,-0.39
2017-12-02T21:11:25.293Z,-0.47
2017-12-02T21:12:25.251Z,-0.38
2017-12-02T21:13:25.211Z,-0.49
2017-12-02T21:14:25.168Z,-0.43
2017-12-02T21:15:25.127Z,-0.46
2017-12-02T21:16:25.085Z,-0.59
2017-12-02T21:17:25.045Z,-0.57
2017-12-02T21:18:25.002Z,-0.49
2017-12-02T21:19:24.963Z,-0.50
2017-12-02T21:20:24.919Z,-0.54
2017-12-02T21:21:24.876Z,-0.49
2017-12-02T21:22:24.838Z,-0.56
2017-12-02T21:23:24.795Z,-0.53
2017-12-02T21:24:24.751Z,-0.68
2017-12-02T21:25:24.711Z,-0.61
2017-12-02T21:26:24.669Z,-0.56
2017-12-02T21:27:24.627Z,-0.67
2017-12-02T21:28:24.586Z,-0.52
2017-12-02T21:29:24.544Z,-0.53
2017-12-02T21:30:24.501Z,-0.54
2017-12-02T21:31:24.460Z,-0.56
2017-12-02T21:32:24.434Z,-0.62
2017-12-02T21:33:24.375Z,-0.54
2017-12-02T21:34:24.334Z,-0.56
2017-12-02T21:35:24.290Z,-0.52
2017-12-02T21:36:24.251Z,-0.57
2017-12-02T21:37:24.210Z,-0.59
2017-12-02T21:38:24.172Z,-0.36
2017-12-02T21:39:24.126Z,-0.46
2017-12-02T21:40:24.084Z,-0.39
2017-12-02T21:41:24.295Z,-0.36
2017-12-02T21:42:24.294Z,-0.39
2017-12-02T21:43:23.962Z,-0.31
2017-12-02T21:44:23.913Z,-0.29
2017-12-02T21:45:23.869Z,-0.32
2017-12-02T21:46:23.847Z,-0.28
2017-12-02T21:47:23.825Z,-0.32
2017-12-02T21:48:23.764Z,-0.25
2017-12-02T21:49:23.709Z,-0.10
2017-12-02T21:50:23.676Z,-0.23
2017-12-02T21:51:23.648Z,-0.13
2017-12-02T21:52:23.581Z,-0.20
2017-12-02T21:53:23.598Z,-0.11
2017-12-02T21:54:23.502Z,-0.08
2017-12-02T21:55:23.458Z,-0.06
2017-12-02T21:56:23.418Z,-0.11
2017-12-02T21:57:23.376Z,-0.15
2017-12-02T21:58:23.355Z,0.01
2017-12-02T21:59:23.311Z,-0.07
2017-12-02T22:00:23.261Z,-0.03
2017-12-02T22:01:23.225Z,0.00
2017-12-02T22:02:23.198Z,0.03
2017-12-02T22:03:23.126Z,0.04
2017-12-02T22:04:23.130Z,0.00
2017-12-02T22:05:23.055Z,0.10
2017-12-02T22:06:23.006Z,0.05
2017-12-02T22:07:22.962Z,0.04
2017-12-02T22:08:22.971Z,0.08
2017-12-02T22:09:22.890Z,0.05
2017-12-02T22:10:22.835Z,0.11
2017-12-02T22:11:22.799Z,0.11
2017-12-02T22:12:22.777Z,0.11
2017-12-02T22:13:22.717Z,0.12
2017-12-02T22:14:22.676Z,0.23
2017-12-02T22:15:22.653Z,0.22
2017-12-02T22:16:22.604Z,0.18
2017-12-02T22:17:22.562Z,0.25
2017-12-02T22:18:22.512Z,0.28
2017-12-02T22:19:22.523Z,0.16
2017-12-02T22:20:22.467Z,0.12
2017-12-02T22:21:22.402Z,0.22
2017-12-02T22:22:22.346Z,0.31
2017-12-02T22:23:22.320Z,0.21
2017-12-02T22:24:22.260Z,0.23
2017-12-02T22:25:22.262Z,0.25
2017-12-02T22:26:22.214Z,0.29
2017-12-02T22:27:22.134Z,0.34
2017-12-02T22:28:22.112Z,0.31
2017-12-02T22:29:22.107Z,0.32
2017-12-02T22:30:22.020Z,0.22
2017-12-02T22:31:21.998Z,0.26
2017-12-02T22:32:21.933Z,0.34
2017-12-02T22:33:21.906Z,0.34
2017-12-02T22:34:21.845Z,0.29
2017-12-02T22:35:22.320Z,0.36
2017-12-02T22:36:21.792Z,0.28
2017-12-02T22:37:21.731Z,0.25
2017-12-02T22:38:21.683Z,0.26
2017-12-02T22:39:21.654Z,0.34
2017-12-02T22:40:21.604Z,0.29
2017-12-02T22:41:21.564Z,0.31
2017-12-02T22:42:21.533Z,0.34
2017-12-02T22:43:21.475Z,0.29
2017-12-02T22:44:21.439Z,0.32
2017-12-02T22:45:21.396Z,0.28
2017-12-02T22:46:21.358Z,0.29
2017-12-02T22:47:21.365Z,0.26
2017-12-02T22:48:21.298Z,0.31
2017-12-02T22:49:21.266Z,0.37
2017-12-02T22:50:21.232Z,0.29
2017-12-02T22:51:21.153Z,0.32
2017-12-02T22:52:21.128Z,0.31
2017-12-02T22:53:21.119Z,0.28
2017-12-02T22:54:21.040Z,0.31
2017-12-02T22:55:20.988Z,0.29
2017-12-02T22:56:21.829Z,0.31
2017-12-02T22:57:25.366Z,0.36
2017-12-02T22:58:20.862Z,0.31
2017-12-02T22:59:20.819Z,0.32
2017-12-02T23:00:21.215Z,0.32
2017-12-02T23:01:20.739Z,0.29
2017-12-02T23:02:20.713Z,0.32
2017-12-02T23:03:20.655Z,0.36
2017-12-02T23:04:20.627Z,0.32
2017-12-02T23:05:20.616Z,0.36
2017-12-02T23:06:20.539Z,0.36
2017-12-02T23:07:20.555Z,0.29
2017-12-02T23:08:20.445Z,0.36
2017-12-02T23:09:20.406Z,0.34
2017-12-02T23:10:20.363Z,0.34
2017-12-02T23:11:20.349Z,0.34
2017-12-02T23:12:20.328Z,0.31
2017-12-02T23:13:20.287Z,0.32
2017-12-02T23:14:20.203Z,0.37
2017-12-02T23:15:20.166Z,0.44
2017-12-02T23:16:20.515Z,0.41
2017-12-02T23:17:20.070Z,0.39
2017-12-02T23:18:20.032Z,0.40
2017-12-02T23:19:20.026Z,0.37
2017-12-02T23:20:20.049Z,0.36
2017-12-02T23:21:19.912Z,0.46
2017-12-02T23:22:19.886Z,0.43
2017-12-02T23:23:19.838Z,0.32
2017-12-02T23:24:19.781Z,0.37
2017-12-02T23:25:19.783Z,0.43
2017-12-02T23:26:19.698Z,0.34
2017-12-02T23:27:19.709Z,0.40
2017-12-02T23:28:19.841Z,0.39
2017-12-02T23:29:19.579Z,0.29
2017-12-02T23:30:19.551Z,0.41
2017-12-02T23:31:19.536Z,0.34
2017-12-02T23:32:19.452Z,0.37
2017-12-02T23:33:19.427Z,0.37
2017-12-02T23:34:19.380Z,0.37
2017-12-02T23:35:19.349Z,0.29
2017-12-02T23:36:19.291Z,0.36
2017-12-02T23:37:19.259Z,0.31
2017-12-02T23:38:19.283Z,0.34
2017-12-02T23:39:19.201Z,0.41
2017-12-02T23:40:19.199Z,0.43
2017-12-02T23:41:19.124Z,0.36
2017-12-02T23:42:19.052Z,0.34
2017-12-02T23:43:19.018Z,0.40
2017-12-02T23:44:18.988Z,0.29
2017-12-02T23:45:18.941Z,0.31
2017-12-02T23:46:18.890Z,0.31
2017-12-02T23:47:18.839Z,0.32
2017-12-02T23:48:19.297Z,0.22
2017-12-02T23:49:18.779Z,0.28
2017-12-02T23:50:18.707Z,0.32
2017-12-02T23:51:18.674Z,0.22
2017-12-02T23:52:18.645Z,0.18
2017-12-02T23:53:18.620Z,0.21
2017-12-02T23:54:18.589Z,0.26
2017-12-02T23:55:18.521Z,0.28
2017-12-02T23:56:18.466Z,0.22
2017-12-02T23:57:18.435Z,0.21
2017-12-02T23:58:18.390Z,0.21
2017-12-02T23:59:18.334Z,0.16
