createdAt,value
2019-04-30T00:01:25.124Z,69.10
2019-04-30T00:05:49.296Z,69.20
2019-04-30T00:10:07.373Z,69.40
2019-04-30T00:14:32.084Z,69.60
2019-04-30T00:18:55.592Z,69.60
2019-04-30T00:23:07.516Z,69.80
2019-04-30T00:27:30.041Z,69.90
2019-04-30T00:31:47.150Z,70.00
2019-04-30T00:36:06.203Z,70.00
2019-04-30T00:40:28.701Z,70.10
2019-04-30T00:44:45.641Z,70.00
2019-04-30T00:49:09.863Z,70.10
2019-04-30T00:53:26.261Z,70.20
2019-04-30T00:57:47.449Z,70.20
2019-04-30T01:02:32.604Z,70.20
2019-04-30T01:06:51.532Z,70.40
2019-04-30T01:11:10.426Z,70.40
2019-04-30T01:15:29.405Z,70.50
2019-04-30T01:19:53.068Z,70.60
2019-04-30T01:24:08.966Z,70.50
2019-04-30T01:28:28.422Z,70.60
2019-04-30T01:32:51.963Z,70.60
2019-04-30T01:37:08.758Z,70.60
2019-04-30T01:41:31.294Z,70.50
2019-04-30T01:45:48.663Z,70.50
2019-04-30T01:50:09.118Z,70.70
2019-04-30T01:54:29.163Z,70.80
2019-04-30T01:58:54.994Z,70.70
2019-04-30T02:03:13.876Z,70.90
2019-04-30T02:07:32.325Z,71.10
2019-04-30T02:11:50.696Z,71.10
2019-04-30T02:16:09.130Z,71.30
2019-04-30T02:20:28.701Z,71.40
2019-04-30T02:24:48.646Z,71.40
2019-04-30T02:29:09.073Z,72.30
2019-04-30T02:33:30.575Z,71.60
2019-04-30T02:38:06.488Z,71.70
2019-04-30T02:42:25.162Z,71.60
2019-04-30T02:46:46.623Z,71.80
2019-04-30T02:51:10.062Z,71.90
2019-04-30T02:55:44.425Z,71.80
2019-04-30T03:00:16.238Z,71.90
2019-04-30T03:04:34.912Z,71.80
2019-04-30T03:08:54.147Z,71.90
2019-04-30T03:13:12.437Z,71.90
2019-04-30T03:17:50.584Z,72.00
2019-04-30T03:22:13.624Z,72.00
2019-04-30T03:26:31.850Z,72.00
2019-04-30T03:30:56.239Z,72.30
2019-04-30T03:35:12.735Z,72.10
2019-04-30T03:39:33.828Z,72.10
2019-04-30T03:43:50.823Z,72.40
2019-04-30T03:48:10.187Z,72.50
2019-04-30T03:52:29.276Z,72.50
2019-04-30T03:56:50.180Z,72.60
2019-04-30T04:01:29.573Z,72.70
2019-04-30T04:05:53.109Z,72.80
2019-04-30T04:10:30.003Z,72.60
2019-04-30T04:14:50.700Z,72.80
2019-04-30T04:19:09.645Z,72.80
2019-04-30T04:23:29.644Z,73.10
2019-04-30T04:27:50.730Z,73.00
2019-04-30T04:32:10.563Z,73.20
2019-04-30T04:36:30.408Z,73.10
2019-04-30T04:40:50.159Z,73.20
2019-04-30T04:45:09.851Z,73.30
2019-04-30T04:49:30.622Z,73.30
2019-04-30T04:53:50.065Z,74.20
2019-04-30T04:58:09.700Z,73.30
2019-04-30T05:02:49.583Z,73.90
2019-04-30T05:07:09.062Z,73.30
2019-04-30T05:11:29.380Z,73.40
2019-04-30T05:15:51.538Z,73.20
2019-04-30T05:20:11.342Z,73.40
2019-04-30T05:24:31.621Z,73.50
2019-04-30T05:28:52.813Z,73.80
2019-04-30T05:33:10.700Z,73.60
2019-04-30T05:37:29.402Z,73.60
2019-04-30T05:41:49.140Z,73.60
2019-04-30T05:46:08.354Z,73.70
2019-04-30T05:50:29.636Z,73.60
2019-04-30T05:54:48.788Z,73.40
2019-04-30T05:59:08.978Z,73.50
2019-04-30T06:03:32.505Z,73.50
2019-04-30T06:07:49.567Z,73.50
2019-04-30T06:12:21.451Z,73.50
2019-04-30T06:16:39.911Z,73.60
2019-04-30T06:20:59.535Z,73.70
2019-04-30T06:25:28.325Z,73.70
2019-04-30T06:29:39.697Z,73.60
2019-04-30T06:33:58.635Z,73.60
2019-04-30T06:38:18.477Z,73.70
2019-04-30T06:42:39.311Z,74.00
2019-04-30T06:47:01.166Z,73.90
2019-04-30T06:51:19.034Z,73.80
2019-04-30T06:55:39.246Z,73.90
2019-04-30T06:59:59.612Z,73.80
2019-04-30T07:04:19.474Z,73.70
2019-04-30T07:08:59.641Z,73.70
2019-04-30T07:13:25.484Z,73.60
2019-04-30T07:17:44.238Z,73.70
2019-04-30T07:22:02.879Z,73.80
2019-04-30T07:26:24.512Z,73.00
2019-04-30T07:30:42.756Z,73.30
2019-04-30T07:35:01.670Z,73.50
2019-04-30T07:39:23.528Z,73.70
2019-04-30T07:43:39.705Z,73.70
2019-04-30T07:47:59.402Z,73.80
2019-04-30T07:52:20.960Z,73.90
2019-04-30T08:00:59.299Z,73.60
2019-04-30T08:05:23.818Z,73.40
2019-04-30T08:09:35.579Z,73.60
2019-04-30T08:09:42.503Z,73.40
2019-04-30T08:14:02.006Z,73.20
2019-04-30T08:18:21.341Z,73.10
2019-04-30T08:22:41.159Z,72.80
2019-04-30T08:27:01.318Z,72.60
2019-04-30T08:31:20.121Z,72.60
2019-04-30T08:35:39.786Z,72.60
2019-04-30T08:40:00.232Z,72.60
2019-04-30T08:44:20.882Z,72.50
2019-04-30T08:48:46.109Z,72.60
2019-04-30T08:53:00.383Z,72.90
2019-04-30T08:57:19.583Z,73.10
2019-04-30T09:01:38.766Z,72.90
2019-04-30T09:06:11.308Z,72.70
2019-04-30T09:10:31.919Z,72.60
2019-04-30T09:14:51.827Z,72.80
2019-04-30T09:19:10.213Z,72.40
2019-04-30T09:23:43.004Z,72.50
2019-04-30T09:27:49.814Z,72.10
2019-04-30T09:32:09.193Z,72.60
2019-04-30T09:36:29.224Z,73.10
2019-04-30T09:40:47.985Z,73.00
2019-04-30T09:45:08.804Z,72.70
2019-04-30T09:49:29.256Z,72.60
2019-04-30T09:53:56.638Z,72.70
2019-04-30T09:58:16.228Z,72.60
2019-04-30T10:02:29.062Z,72.90
2019-04-30T10:06:49.979Z,72.80
2019-04-30T10:11:36.035Z,72.70
2019-04-30T10:16:09.714Z,72.50
2019-04-30T10:20:41.704Z,73.30
2019-04-30T10:25:00.422Z,73.00
2019-04-30T10:29:20.872Z,73.00
2019-04-30T10:33:39.486Z,73.60
2019-04-30T10:37:59.576Z,73.60
2019-04-30T10:42:17.867Z,73.60
2019-04-30T10:46:36.348Z,72.90
2019-04-30T10:50:55.073Z,72.70
2019-04-30T10:55:14.692Z,72.90
2019-04-30T10:59:33.401Z,73.50
2019-04-30T11:03:52.081Z,74.10
2019-04-30T11:08:10.290Z,74.50
2019-04-30T11:12:29.232Z,73.80
2019-04-30T11:16:51.246Z,74.10
2019-04-30T11:21:09.694Z,74.10
2019-04-30T11:25:31.358Z,75.80
2019-04-30T11:29:49.525Z,80.60
2019-04-30T11:34:08.314Z,83.80
2019-04-30T11:38:26.700Z,83.80
2019-04-30T11:42:44.985Z,83.50
2019-04-30T11:47:35.905Z,79.30
2019-04-30T11:51:54.277Z,75.20
2019-04-30T11:56:12.695Z,73.70
2019-04-30T12:00:35.294Z,69.30
2019-04-30T12:04:55.417Z,68.80
2019-04-30T12:09:31.882Z,71.00
2019-04-30T12:13:50.689Z,70.40
2019-04-30T12:18:08.970Z,70.80
2019-04-30T12:22:29.473Z,72.60
2019-04-30T12:26:48.864Z,71.90
2019-04-30T12:31:07.227Z,69.70
2019-04-30T12:35:25.716Z,68.60
2019-04-30T12:39:44.337Z,69.60
2019-04-30T12:44:02.896Z,69.00
2019-04-30T12:48:30.442Z,69.30
2019-04-30T12:52:55.669Z,72.00
2019-04-30T12:57:29.584Z,74.80
2019-04-30T13:01:49.558Z,70.60
2019-04-30T13:06:10.520Z,66.50
2019-04-30T13:10:29.856Z,66.40
2019-04-30T13:14:52.472Z,63.90
2019-04-30T13:19:09.503Z,66.60
2019-04-30T13:23:29.667Z,67.00
2019-04-30T13:27:51.488Z,65.40
2019-04-30T13:32:10.371Z,64.80
2019-04-30T13:36:34.211Z,66.60
2019-04-30T13:41:03.313Z,68.40
2019-04-30T13:45:21.621Z,67.00
2019-04-30T13:49:40.131Z,65.10
2019-04-30T13:53:58.598Z,63.20
2019-04-30T13:58:17.580Z,62.50
2019-04-30T14:02:40.925Z,62.50
2019-04-30T14:07:20.889Z,61.80
2019-04-30T14:11:39.717Z,60.90
2019-04-30T14:15:58.359Z,60.60
2019-04-30T14:20:17.121Z,60.40
2019-04-30T14:24:35.558Z,60.80
2019-04-30T14:28:53.832Z,60.40
2019-04-30T14:33:23.377Z,60.70
2019-04-30T14:37:32.501Z,59.00
2019-04-30T14:41:52.250Z,59.70
2019-04-30T14:46:31.024Z,59.10
2019-04-30T14:50:49.761Z,58.80
2019-04-30T14:55:23.946Z,58.90
2019-04-30T15:00:02.124Z,58.30
2019-04-30T15:04:21.318Z,58.60
2019-04-30T15:08:39.596Z,58.80
2019-04-30T15:12:58.210Z,59.60
2019-04-30T15:17:17.107Z,59.00
2019-04-30T15:21:35.505Z,59.00
2019-04-30T15:25:54.614Z,59.20
2019-04-30T15:30:21.676Z,59.30
2019-04-30T15:34:36.001Z,59.00
2019-04-30T15:39:13.973Z,59.10
2019-04-30T15:43:32.520Z,59.60
2019-04-30T15:47:50.833Z,59.00
2019-04-30T15:52:11.003Z,58.90
2019-04-30T15:56:37.060Z,58.90
2019-04-30T16:00:49.922Z,58.90
2019-04-30T16:05:17.249Z,58.90
2019-04-30T16:09:41.830Z,58.80
2019-04-30T16:14:19.245Z,58.90
2019-04-30T16:18:49.430Z,58.90
2019-04-30T16:23:09.153Z,58.80
2019-04-30T16:27:27.823Z,59.00
2019-04-30T16:31:49.419Z,58.90
2019-04-30T16:36:09.029Z,59.00
2019-04-30T16:40:29.125Z,59.20
2019-04-30T16:44:48.463Z,59.30
2019-04-30T16:49:07.087Z,59.20
2019-04-30T16:53:26.650Z,59.10
2019-04-30T16:57:45.337Z,59.10
2019-04-30T17:02:04.578Z,58.90
2019-04-30T17:06:24.774Z,58.90
2019-04-30T17:11:14.079Z,59.00
2019-04-30T17:15:39.250Z,59.00
2019-04-30T17:19:57.611Z,59.10
2019-04-30T17:24:15.925Z,59.00
2019-04-30T17:28:34.867Z,58.90
2019-04-30T17:32:53.261Z,58.90
2019-04-30T17:37:12.756Z,59.10
2019-04-30T17:41:32.221Z,59.20
2019-04-30T17:45:53.886Z,59.20
2019-04-30T17:50:15.737Z,59.20
2019-04-30T17:54:34.477Z,59.20
2019-04-30T17:58:58.461Z,59.10
2019-04-30T18:03:18.994Z,58.90
2019-04-30T18:07:39.405Z,58.80
2019-04-30T18:11:59.487Z,58.90
2019-04-30T18:16:18.758Z,59.00
2019-04-30T18:20:49.198Z,58.90
2019-04-30T18:25:14.301Z,59.00
2019-04-30T18:29:32.759Z,58.70
2019-04-30T18:33:52.422Z,58.70
2019-04-30T18:38:12.200Z,58.70
2019-04-30T18:42:31.892Z,58.70
2019-04-30T18:46:50.711Z,58.60
2019-04-30T18:51:29.843Z,58.40
2019-04-30T18:55:33.740Z,58.50
2019-04-30T18:59:52.284Z,58.60
2019-04-30T19:04:10.918Z,58.80
2019-04-30T19:08:54.679Z,58.80
2019-04-30T19:13:30.913Z,58.80
2019-04-30T19:18:01.963Z,58.80
2019-04-30T19:22:22.519Z,59.00
2019-04-30T19:26:41.215Z,59.00
2019-04-30T19:31:02.043Z,58.90
2019-04-30T19:35:20.695Z,59.10
2019-04-30T19:39:39.310Z,59.10
2019-04-30T19:44:00.562Z,59.10
2019-04-30T19:48:19.062Z,59.30
2019-04-30T19:52:37.662Z,59.50
2019-04-30T19:56:58.637Z,59.80
2019-04-30T20:01:17.772Z,59.70
2019-04-30T20:05:36.068Z,59.60
2019-04-30T20:10:02.794Z,59.40
2019-04-30T20:14:14.703Z,59.50
2019-04-30T20:18:33.899Z,59.50
2019-04-30T20:22:52.420Z,59.50
2019-04-30T20:27:11.392Z,59.60
2019-04-30T20:31:29.687Z,59.60
2019-04-30T20:35:48.931Z,59.70
2019-04-30T20:40:13.634Z,59.90
2019-04-30T20:44:32.201Z,60.00
2019-04-30T20:48:50.650Z,59.90
2019-04-30T20:53:08.995Z,59.90
2019-04-30T20:57:29.452Z,59.90
2019-04-30T21:01:49.048Z,59.90
2019-04-30T21:06:08.840Z,59.80
2019-04-30T21:10:29.246Z,60.00
2019-04-30T21:14:49.454Z,59.90
2019-04-30T21:19:08.709Z,60.00
2019-04-30T21:23:29.134Z,60.00
2019-04-30T21:27:50.001Z,60.10
2019-04-30T21:32:25.975Z,60.10
2019-04-30T21:36:44.348Z,60.30
2019-04-30T21:41:03.035Z,60.30
2019-04-30T21:45:21.676Z,60.40
2019-04-30T21:49:40.237Z,60.50
2019-04-30T21:53:59.392Z,60.50
2019-04-30T21:58:20.332Z,60.40
2019-04-30T22:02:40.515Z,60.40
2019-04-30T22:07:00.349Z,60.60
2019-04-30T22:11:19.890Z,60.60
2019-04-30T22:15:38.344Z,60.60
2019-04-30T22:19:59.530Z,60.60
2019-04-30T22:24:17.126Z,60.80
2019-04-30T22:28:35.532Z,60.90
2019-04-30T22:32:54.254Z,60.80
2019-04-30T22:37:13.259Z,60.90
2019-04-30T22:41:33.624Z,60.80
2019-04-30T22:45:59.647Z,61.00
2019-04-30T22:50:18.272Z,60.90
2019-04-30T22:54:36.743Z,61.00
2019-04-30T22:58:55.789Z,61.10
2019-04-30T23:03:18.126Z,61.10
2019-04-30T23:07:36.657Z,61.10
2019-04-30T23:11:55.154Z,61.10
2019-04-30T23:16:15.434Z,61.20
2019-04-30T23:20:33.839Z,61.20
2019-04-30T23:24:52.373Z,61.20
2019-04-30T23:29:10.716Z,61.20
2019-04-30T23:33:28.998Z,61.50
2019-04-30T23:37:47.235Z,61.50
2019-04-30T23:42:05.941Z,61.50
2019-04-30T23:46:24.564Z,61.50
2019-04-30T23:50:43.003Z,61.60
2019-04-30T23:55:01.665Z,61.70
2019-04-30T23:59:23.030Z,61.60
