createdAt,value
2019-05-26T00:00:24.804Z,99.90
2019-05-26T00:02:53.957Z,99.90
2019-05-26T00:05:23.073Z,99.90
2019-05-26T00:07:52.214Z,99.90
2019-05-26T00:10:21.329Z,99.90
2019-05-26T00:12:50.458Z,99.90
2019-05-26T00:15:19.556Z,99.90
2019-05-26T00:17:48.735Z,99.90
2019-05-26T00:20:27.822Z,99.90
2019-05-26T00:22:56.930Z,99.90
2019-05-26T00:25:26.024Z,99.90
2019-05-26T00:27:55.187Z,99.90
2019-05-26T00:30:24.297Z,99.90
2019-05-26T00:32:53.459Z,99.90
2019-05-26T00:35:22.531Z,99.90
2019-05-26T00:37:51.691Z,99.90
2019-05-26T00:40:20.959Z,99.90
2019-05-26T00:42:49.987Z,99.90
2019-05-26T00:45:19.282Z,99.90
2019-05-26T00:47:48.387Z,99.90
2019-05-26T00:50:17.783Z,99.90
2019-05-26T00:52:46.952Z,99.90
2019-05-26T00:55:16.418Z,99.90
2019-05-26T00:57:45.499Z,99.90
2019-05-26T01:00:14.805Z,99.90
2019-05-26T01:02:43.894Z,99.90
2019-05-26T01:05:13.305Z,99.90
2019-05-26T01:07:42.407Z,99.90
2019-05-26T01:10:11.557Z,99.90
2019-05-26T01:12:40.717Z,99.90
2019-05-26T01:15:10.006Z,99.90
2019-05-26T01:17:39.106Z,99.90
2019-05-26T01:20:08.997Z,99.90
2019-05-26T01:22:38.178Z,99.90
2019-05-26T01:25:07.593Z,99.90
2019-05-26T01:27:36.665Z,99.90
2019-05-26T01:30:06.808Z,99.90
2019-05-26T01:32:35.940Z,99.90
2019-05-26T01:35:05.626Z,99.90
2019-05-26T01:37:35.001Z,99.90
2019-05-26T01:40:04.951Z,99.90
2019-05-26T01:42:33.980Z,99.90
2019-05-26T01:45:03.060Z,99.90
2019-05-26T01:47:32.171Z,99.90
2019-05-26T01:50:01.253Z,99.90
2019-05-26T01:52:30.383Z,99.90
2019-05-26T01:54:59.580Z,99.90
2019-05-26T01:57:28.679Z,99.90
2019-05-26T01:59:57.862Z,99.90
2019-05-26T02:02:27.160Z,99.90
2019-05-26T02:04:56.322Z,99.90
2019-05-26T02:07:25.437Z,99.90
2019-05-26T02:09:54.533Z,99.90
2019-05-26T02:12:23.706Z,99.90
2019-05-26T02:14:52.817Z,99.90
2019-05-26T02:17:21.905Z,99.90
2019-05-26T02:19:51.042Z,99.90
2019-05-26T02:22:20.121Z,99.90
2019-05-26T02:24:49.298Z,99.90
2019-05-26T02:27:18.407Z,99.90
2019-05-26T02:29:47.502Z,99.90
2019-05-26T02:32:16.615Z,99.90
2019-05-26T02:34:45.694Z,99.90
2019-05-26T02:37:14.791Z,99.90
2019-05-26T02:39:43.907Z,99.90
2019-05-26T02:42:13.003Z,99.90
2019-05-26T02:44:42.118Z,99.90
2019-05-26T02:47:11.197Z,99.90
2019-05-26T02:49:40.308Z,99.90
2019-05-26T02:52:09.390Z,99.90
2019-05-26T02:54:38.469Z,99.90
2019-05-26T02:57:07.598Z,99.90
2019-05-26T02:59:36.681Z,99.90
2019-05-26T03:02:05.800Z,99.90
2019-05-26T03:04:35.011Z,99.90
2019-05-26T03:07:04.536Z,99.90
2019-05-26T03:09:36.813Z,99.90
2019-05-26T03:12:06.061Z,99.90
2019-05-26T03:14:36.569Z,99.90
2019-05-26T03:17:05.718Z,99.90
2019-05-26T03:19:35.649Z,99.90
2019-05-26T03:22:04.753Z,99.90
2019-05-26T03:24:33.973Z,99.90
2019-05-26T03:27:03.108Z,99.90
2019-05-26T03:29:32.225Z,99.90
2019-05-26T03:32:01.391Z,99.90
2019-05-26T03:34:30.614Z,99.90
2019-05-26T03:36:59.752Z,99.90
2019-05-26T03:39:43.509Z,99.90
2019-05-26T03:41:59.707Z,99.90
2019-05-26T03:44:28.826Z,99.90
2019-05-26T03:46:57.926Z,99.90
2019-05-26T03:49:27.058Z,99.90
2019-05-26T03:51:56.233Z,99.90
2019-05-26T03:54:25.394Z,99.90
2019-05-26T03:56:54.499Z,99.90
2019-05-26T03:59:23.591Z,99.90
2019-05-26T04:01:57.307Z,99.90
2019-05-26T04:04:23.629Z,99.90
2019-05-26T04:06:52.824Z,99.90
2019-05-26T04:09:21.975Z,99.90
2019-05-26T04:11:51.098Z,99.90
2019-05-26T04:14:20.220Z,99.90
2019-05-26T04:16:49.330Z,99.90
2019-05-26T04:19:18.827Z,99.90
2019-05-26T04:21:48.016Z,99.90
2019-05-26T04:24:17.111Z,99.90
2019-05-26T04:26:46.228Z,99.90
2019-05-26T04:29:15.390Z,99.90
2019-05-26T04:31:44.531Z,99.90
2019-05-26T04:34:13.740Z,99.90
2019-05-26T04:36:42.899Z,99.90
2019-05-26T04:39:12.028Z,99.90
2019-05-26T04:41:41.127Z,99.90
2019-05-26T04:44:10.242Z,99.90
2019-05-26T04:46:39.362Z,99.90
2019-05-26T04:49:08.525Z,99.90
2019-05-26T04:51:37.653Z,99.90
2019-05-26T04:54:06.815Z,99.90
2019-05-26T04:56:35.928Z,99.90
2019-05-26T04:59:05.118Z,99.90
2019-05-26T05:01:34.295Z,99.90
2019-05-26T05:04:03.431Z,99.90
2019-05-26T05:06:32.534Z,99.90
2019-05-26T05:09:01.707Z,99.90
2019-05-26T05:11:30.794Z,99.90
2019-05-26T05:13:59.950Z,99.90
2019-05-26T05:16:29.055Z,99.90
2019-05-26T05:18:58.158Z,99.90
2019-05-26T05:21:27.255Z,99.90
2019-05-26T05:23:56.437Z,99.90
2019-05-26T05:26:25.533Z,99.90
2019-05-26T05:28:54.647Z,99.90
2019-05-26T05:31:23.747Z,99.90
2019-05-26T05:33:52.833Z,99.90
2019-05-26T05:36:21.946Z,99.90
2019-05-26T05:38:51.034Z,99.90
2019-05-26T05:41:20.155Z,99.90
2019-05-26T05:43:49.186Z,99.90
2019-05-26T05:46:19.039Z,99.90
2019-05-26T05:48:48.259Z,99.90
2019-05-26T05:51:17.363Z,99.90
2019-05-26T05:53:46.866Z,99.90
2019-05-26T05:56:15.970Z,99.90
2019-05-26T05:58:45.148Z,99.90
2019-05-26T06:01:14.333Z,99.90
2019-05-26T06:03:43.414Z,99.90
2019-05-26T06:06:12.554Z,99.90
2019-05-26T06:08:41.667Z,99.90
2019-05-26T06:11:16.617Z,99.90
2019-05-26T06:13:41.614Z,99.90
2019-05-26T06:16:10.744Z,99.90
2019-05-26T06:18:39.853Z,99.90
2019-05-26T06:21:09.523Z,99.90
2019-05-26T06:23:38.695Z,99.90
2019-05-26T06:26:07.806Z,99.90
2019-05-26T06:28:36.958Z,99.90
2019-05-26T06:31:06.345Z,99.90
2019-05-26T06:33:35.459Z,99.90
2019-05-26T06:36:04.677Z,99.90
2019-05-26T06:38:33.816Z,99.90
2019-05-26T06:41:02.923Z,99.90
2019-05-26T06:43:32.062Z,99.90
2019-05-26T06:46:01.167Z,99.90
2019-05-26T06:48:30.275Z,99.90
2019-05-26T06:50:59.380Z,99.90
2019-05-26T06:53:28.634Z,99.90
2019-05-26T06:55:57.965Z,99.90
2019-05-26T06:58:27.080Z,99.90
2019-05-26T07:00:56.269Z,99.90
2019-05-26T07:03:25.447Z,99.90
2019-05-26T07:05:54.539Z,99.90
2019-05-26T07:08:23.715Z,99.90
2019-05-26T07:10:52.821Z,99.90
2019-05-26T07:13:21.914Z,99.90
2019-05-26T07:15:51.091Z,99.90
2019-05-26T07:18:20.174Z,99.90
2019-05-26T07:20:49.292Z,99.90
2019-05-26T07:23:18.399Z,99.90
2019-05-26T07:25:47.528Z,99.90
2019-05-26T07:28:16.716Z,99.90
2019-05-26T07:30:45.838Z,99.90
2019-05-26T07:33:14.949Z,99.90
2019-05-26T07:35:44.583Z,99.90
2019-05-26T07:38:13.706Z,99.90
2019-05-26T07:40:42.814Z,99.90
2019-05-26T07:43:11.928Z,99.90
2019-05-26T07:45:41.023Z,99.90
2019-05-26T07:48:10.110Z,99.90
2019-05-26T07:50:39.220Z,99.90
2019-05-26T07:53:08.407Z,99.90
2019-05-26T07:55:37.627Z,99.90
2019-05-26T07:58:06.791Z,99.90
2019-05-26T08:00:35.993Z,99.90
2019-05-26T08:03:05.131Z,99.90
2019-05-26T08:05:34.224Z,99.90
2019-05-26T08:08:12.776Z,99.90
2019-05-26T08:10:34.267Z,99.90
2019-05-26T08:13:03.406Z,99.90
2019-05-26T08:15:32.494Z,99.90
2019-05-26T08:18:01.587Z,99.90
2019-05-26T08:20:30.714Z,99.90
2019-05-26T08:22:59.898Z,99.90
2019-05-26T08:25:29.090Z,99.90
2019-05-26T08:27:58.186Z,99.90
2019-05-26T08:30:27.577Z,99.90
2019-05-26T08:32:56.703Z,99.90
2019-05-26T08:35:25.878Z,99.90
2019-05-26T08:37:55.124Z,99.90
2019-05-26T08:40:24.226Z,99.90
2019-05-26T08:42:53.436Z,99.90
2019-05-26T08:45:23.161Z,99.90
2019-05-26T08:47:52.604Z,99.90
2019-05-26T08:50:22.107Z,99.90
2019-05-26T08:52:51.294Z,99.90
2019-05-26T08:55:21.219Z,99.90
2019-05-26T08:57:50.362Z,99.90
2019-05-26T09:00:19.894Z,98.00
2019-05-26T09:02:49.018Z,97.40
2019-05-26T09:05:18.320Z,96.80
2019-05-26T09:07:47.423Z,96.40
2019-05-26T09:10:17.052Z,95.20
2019-05-26T09:12:59.731Z,95.20
2019-05-26T09:15:17.166Z,95.10
2019-05-26T09:17:46.330Z,94.40
2019-05-26T09:20:15.958Z,94.30
2019-05-26T09:22:45.226Z,94.30
2019-05-26T09:25:14.683Z,91.90
2019-05-26T09:27:43.815Z,91.50
2019-05-26T09:30:13.818Z,92.20
2019-05-26T09:32:42.913Z,92.50
2019-05-26T09:35:13.640Z,89.90
2019-05-26T09:37:42.782Z,88.70
2019-05-26T09:40:12.005Z,86.30
2019-05-26T09:42:41.022Z,84.80
2019-05-26T09:45:10.537Z,84.80
2019-05-26T09:47:39.641Z,82.80
2019-05-26T09:50:10.424Z,82.10
2019-05-26T09:52:39.503Z,79.20
2019-05-26T09:55:09.339Z,80.20
2019-05-26T09:57:38.437Z,81.20
2019-05-26T10:00:08.278Z,78.80
2019-05-26T10:02:37.486Z,77.90
2019-05-26T10:05:07.251Z,78.20
2019-05-26T10:07:36.374Z,80.00
2019-05-26T10:10:06.702Z,77.40
2019-05-26T10:12:35.894Z,77.80
2019-05-26T10:15:05.491Z,78.70
2019-05-26T10:17:34.616Z,74.40
2019-05-26T10:20:04.291Z,76.20
2019-05-26T10:22:33.506Z,76.80
2019-05-26T10:25:02.603Z,75.80
2019-05-26T10:27:31.715Z,73.60
2019-05-26T10:30:00.839Z,72.00
2019-05-26T10:32:30.038Z,72.50
2019-05-26T10:34:59.162Z,70.40
2019-05-26T10:37:28.265Z,69.10
2019-05-26T10:39:57.399Z,69.70
2019-05-26T10:42:26.500Z,68.20
2019-05-26T10:44:55.616Z,67.90
2019-05-26T10:47:24.739Z,68.90
2019-05-26T10:49:53.902Z,68.00
2019-05-26T10:52:23.024Z,62.70
2019-05-26T10:54:52.123Z,60.80
2019-05-26T10:57:21.299Z,62.40
2019-05-26T10:59:50.438Z,65.30
2019-05-26T11:02:19.579Z,63.50
2019-05-26T11:04:48.753Z,62.20
2019-05-26T11:07:17.957Z,61.10
2019-05-26T11:09:47.108Z,61.00
2019-05-26T11:12:16.274Z,62.70
2019-05-26T11:14:45.381Z,64.00
2019-05-26T11:17:14.586Z,66.10
2019-05-26T11:19:43.786Z,67.40
2019-05-26T11:22:12.936Z,68.40
2019-05-26T11:24:42.090Z,68.30
2019-05-26T11:27:12.991Z,68.90
2019-05-26T11:29:42.083Z,67.60
2019-05-26T11:32:11.282Z,68.00
2019-05-26T11:34:40.449Z,66.10
2019-05-26T11:37:09.491Z,65.90
2019-05-26T11:39:38.655Z,66.30
2019-05-26T11:42:13.171Z,67.20
2019-05-26T11:44:39.211Z,66.50
2019-05-26T11:47:08.326Z,66.30
2019-05-26T11:49:37.519Z,65.60
2019-05-26T11:52:06.776Z,65.50
2019-05-26T11:54:36.918Z,64.70
2019-05-26T11:57:06.198Z,65.80
2019-05-26T11:59:35.371Z,66.50
2019-05-26T12:02:04.623Z,65.90
2019-05-26T12:04:33.753Z,66.50
2019-05-26T12:07:04.433Z,66.10
2019-05-26T12:09:33.718Z,66.10
2019-05-26T12:12:02.906Z,66.40
2019-05-26T12:14:35.241Z,66.40
2019-05-26T12:17:02.826Z,66.80
2019-05-26T12:19:31.926Z,65.50
2019-05-26T12:22:01.046Z,65.30
2019-05-26T12:24:30.239Z,64.20
2019-05-26T12:26:59.368Z,66.10
2019-05-26T12:29:28.475Z,66.60
2019-05-26T12:31:57.586Z,67.40
2019-05-26T12:34:26.697Z,65.50
2019-05-26T12:36:55.791Z,64.80
2019-05-26T12:39:24.907Z,62.80
2019-05-26T12:41:54.016Z,63.90
2019-05-26T12:44:23.239Z,63.80
2019-05-26T12:46:52.342Z,62.60
2019-05-26T12:49:21.455Z,63.70
2019-05-26T12:51:50.623Z,64.50
2019-05-26T12:54:20.098Z,65.60
2019-05-26T12:56:49.249Z,65.50
2019-05-26T12:59:18.352Z,65.80
2019-05-26T13:01:47.605Z,65.40
2019-05-26T13:04:16.799Z,65.30
2019-05-26T13:06:46.749Z,64.90
2019-05-26T13:09:16.015Z,64.70
2019-05-26T13:11:45.145Z,63.80
2019-05-26T13:14:14.275Z,62.90
2019-05-26T13:16:43.694Z,63.90
2019-05-26T13:19:13.226Z,64.80
2019-05-26T13:21:43.787Z,63.00
2019-05-26T13:24:18.852Z,63.60
2019-05-26T13:26:53.355Z,60.70
2019-05-26T13:29:27.443Z,61.50
2019-05-26T13:31:56.695Z,60.50
2019-05-26T13:34:26.122Z,61.00
2019-05-26T13:36:56.637Z,61.50
2019-05-26T13:39:27.929Z,60.70
2019-05-26T13:41:57.142Z,59.50
2019-05-26T13:44:29.722Z,57.80
2019-05-26T13:47:01.667Z,58.50
2019-05-26T13:49:37.800Z,59.50
2019-05-26T13:52:11.001Z,58.90
2019-05-26T13:55:03.599Z,59.70
2019-05-26T13:57:32.773Z,60.30
2019-05-26T14:00:07.029Z,61.90
2019-05-26T14:02:37.365Z,62.60
2019-05-26T14:05:06.770Z,62.90
2019-05-26T14:07:35.908Z,61.90
2019-05-26T14:10:06.174Z,62.10
2019-05-26T14:12:35.311Z,63.30
2019-05-26T14:15:04.648Z,64.70
2019-05-26T14:17:34.822Z,60.40
2019-05-26T14:20:06.146Z,61.10
2019-05-26T14:22:35.292Z,61.30
2019-05-26T14:25:05.012Z,62.70
2019-05-26T14:27:34.251Z,61.40
2019-05-26T14:30:03.551Z,61.80
2019-05-26T14:32:32.670Z,62.80
2019-05-26T14:35:01.804Z,62.70
2019-05-26T14:37:31.007Z,62.80
2019-05-26T14:40:00.232Z,64.40
2019-05-26T14:42:29.373Z,65.10
2019-05-26T14:44:58.580Z,66.20
2019-05-26T14:47:27.768Z,66.10
2019-05-26T14:50:20.420Z,67.30
2019-05-26T14:52:49.436Z,66.10
2019-05-26T14:55:18.629Z,66.60
2019-05-26T14:57:47.791Z,66.80
2019-05-26T15:00:18.842Z,64.80
2019-05-26T15:02:48.032Z,65.20
2019-05-26T15:05:18.724Z,66.80
2019-05-26T15:07:47.849Z,65.50
2019-05-26T15:10:16.959Z,65.60
2019-05-26T15:12:46.053Z,65.60
2019-05-26T15:15:16.267Z,65.20
2019-05-26T15:17:45.374Z,65.20
2019-05-26T15:20:15.098Z,64.60
2019-05-26T15:22:44.202Z,66.40
2019-05-26T15:25:13.411Z,65.60
2019-05-26T15:27:45.913Z,65.60
2019-05-26T15:30:15.724Z,65.60
2019-05-26T15:32:45.006Z,65.70
2019-05-26T15:35:14.162Z,66.10
2019-05-26T15:37:43.283Z,67.20
2019-05-26T15:40:13.256Z,67.50
2019-05-26T15:42:42.498Z,64.30
2019-05-26T15:45:12.562Z,65.30
2019-05-26T15:47:41.800Z,67.00
2019-05-26T15:50:16.785Z,68.10
2019-05-26T15:52:47.806Z,67.60
2019-05-26T15:55:17.334Z,68.50
2019-05-26T15:57:46.478Z,66.30
2019-05-26T16:00:19.313Z,66.10
2019-05-26T16:02:48.506Z,65.70
2019-05-26T16:05:17.777Z,63.50
2019-05-26T16:07:46.887Z,64.30
2019-05-26T16:10:16.283Z,64.20
2019-05-26T16:12:45.418Z,62.50
2019-05-26T16:15:14.917Z,63.20
2019-05-26T16:17:44.127Z,63.50
2019-05-26T16:20:13.563Z,62.50
2019-05-26T16:22:42.815Z,60.60
2019-05-26T16:25:11.989Z,61.30
2019-05-26T16:27:41.097Z,62.50
2019-05-26T16:30:10.985Z,63.30
2019-05-26T16:32:40.204Z,63.90
2019-05-26T16:35:10.053Z,64.10
2019-05-26T16:37:41.367Z,62.70
2019-05-26T16:40:10.717Z,63.90
2019-05-26T16:42:39.898Z,64.80
2019-05-26T16:45:09.471Z,65.40
2019-05-26T16:47:38.600Z,66.30
2019-05-26T16:50:09.199Z,67.30
2019-05-26T16:52:38.428Z,66.50
2019-05-26T16:55:08.045Z,65.20
2019-05-26T16:57:41.051Z,66.70
2019-05-26T17:00:13.066Z,68.30
2019-05-26T17:02:42.306Z,68.30
2019-05-26T17:05:11.438Z,69.70
2019-05-26T17:07:40.878Z,70.20
2019-05-26T17:10:13.092Z,70.10
2019-05-26T17:12:42.250Z,70.00
2019-05-26T17:15:12.883Z,71.20
2019-05-26T17:17:42.002Z,73.20
2019-05-26T17:20:11.830Z,73.60
2019-05-26T17:22:40.966Z,72.50
2019-05-26T17:25:11.393Z,72.60
2019-05-26T17:27:41.804Z,72.80
2019-05-26T17:30:11.371Z,73.70
2019-05-26T17:32:40.574Z,74.40
2019-05-26T17:35:09.914Z,73.60
2019-05-26T17:37:39.123Z,74.00
2019-05-26T17:40:08.925Z,73.40
2019-05-26T17:42:38.109Z,74.60
2019-05-26T17:45:07.832Z,75.40
2019-05-26T17:47:37.012Z,75.50
2019-05-26T17:50:06.956Z,76.10
2019-05-26T17:52:36.089Z,75.70
2019-05-26T17:55:05.927Z,75.90
2019-05-26T17:58:11.685Z,76.10
2019-05-26T18:00:41.412Z,77.10
2019-05-26T18:03:10.648Z,77.90
2019-05-26T18:05:39.842Z,78.60
2019-05-26T18:08:09.046Z,79.60
2019-05-26T18:10:38.242Z,80.30
2019-05-26T18:13:07.389Z,80.80
2019-05-26T18:15:36.538Z,81.70
2019-05-26T18:18:05.733Z,83.00
2019-05-26T18:20:34.930Z,84.40
2019-05-26T18:23:04.102Z,85.00
2019-05-26T18:25:33.190Z,85.60
2019-05-26T18:28:02.381Z,84.60
2019-05-26T18:30:31.478Z,85.40
2019-05-26T18:33:00.785Z,86.30
2019-05-26T18:35:30.286Z,87.10
2019-05-26T18:38:09.099Z,88.00
2019-05-26T18:40:38.207Z,89.50
2019-05-26T18:43:07.380Z,90.50
2019-05-26T18:45:37.838Z,91.10
2019-05-26T18:48:06.943Z,91.60
2019-05-26T18:50:36.076Z,92.70
2019-05-26T18:53:05.291Z,93.30
2019-05-26T18:55:34.395Z,93.90
2019-05-26T18:58:03.579Z,95.20
2019-05-26T19:00:32.884Z,96.20
2019-05-26T19:03:02.043Z,97.10
2019-05-26T19:05:34.694Z,98.60
2019-05-26T19:08:02.086Z,99.90
2019-05-26T19:10:31.276Z,99.90
2019-05-26T19:13:00.473Z,99.90
2019-05-26T19:15:29.598Z,99.90
2019-05-26T19:17:58.695Z,99.90
2019-05-26T19:20:27.787Z,99.90
2019-05-26T19:22:56.910Z,99.90
2019-05-26T19:25:26.218Z,99.90
2019-05-26T19:27:55.391Z,99.90
2019-05-26T19:30:24.578Z,99.90
2019-05-26T19:32:53.711Z,99.90
2019-05-26T19:35:22.919Z,99.90
2019-05-26T19:38:28.470Z,99.90
2019-05-26T19:40:57.670Z,99.90
2019-05-26T19:43:27.034Z,99.90
2019-05-26T19:45:56.224Z,99.90
2019-05-26T19:48:35.658Z,99.90
2019-05-26T19:50:56.157Z,99.90
2019-05-26T19:53:25.365Z,99.90
2019-05-26T19:55:54.644Z,99.90
2019-05-26T19:58:23.773Z,99.90
2019-05-26T20:00:52.922Z,99.90
2019-05-26T20:03:22.051Z,99.90
2019-05-26T20:05:51.241Z,99.90
2019-05-26T20:08:20.467Z,99.90
2019-05-26T20:10:49.571Z,99.90
2019-05-26T21:21:22.495Z,99.90
2019-05-26T21:23:51.594Z,99.90
2019-05-26T21:26:20.673Z,99.90
2019-05-26T21:28:49.716Z,99.90
2019-05-26T21:31:18.803Z,99.90
2019-05-26T21:33:47.905Z,99.90
2019-05-26T21:36:17.008Z,99.90
2019-05-26T21:38:46.125Z,99.90
2019-05-26T21:41:15.253Z,99.90
2019-05-26T21:43:44.648Z,99.90
2019-05-26T21:46:13.753Z,99.90
2019-05-26T21:48:42.757Z,99.90
2019-05-26T21:51:11.842Z,99.90
2019-05-26T21:53:40.922Z,99.90
2019-05-26T21:56:10.025Z,99.90
2019-05-26T21:58:39.021Z,99.90
2019-05-26T22:01:08.509Z,99.90
2019-05-26T22:03:37.710Z,99.90
2019-05-26T22:06:06.790Z,99.90
2019-05-26T22:08:35.961Z,99.90
2019-05-26T22:11:05.154Z,99.90
2019-05-26T22:13:34.262Z,99.90
2019-05-26T22:16:03.349Z,99.90
2019-05-26T22:18:32.434Z,99.90
2019-05-26T22:21:01.521Z,99.90
2019-05-26T22:23:30.606Z,99.90
2019-05-26T22:25:59.774Z,99.90
2019-05-26T22:28:28.886Z,99.90
2019-05-26T22:30:57.918Z,99.90
2019-05-26T22:33:27.006Z,99.90
2019-05-26T22:35:56.077Z,99.90
2019-05-26T22:38:25.111Z,99.90
2019-05-26T22:40:54.275Z,99.90
2019-05-26T22:43:23.357Z,99.90
2019-05-26T22:45:52.467Z,99.90
2019-05-26T22:48:21.618Z,99.90
2019-05-26T22:50:50.619Z,99.90
2019-05-26T22:53:19.726Z,99.90
2019-05-26T22:55:48.823Z,99.90
2019-05-26T22:58:17.989Z,99.90
2019-05-26T23:00:47.086Z,99.90
2019-05-26T23:03:16.183Z,99.90
2019-05-26T23:05:45.258Z,99.90
2019-05-26T23:08:14.338Z,99.90
2019-05-26T23:10:43.413Z,99.90
2019-05-26T23:13:12.502Z,99.90
2019-05-26T23:15:41.579Z,99.90
2019-05-26T23:18:10.750Z,99.90
2019-05-26T23:20:39.845Z,99.90
2019-05-26T23:23:08.878Z,99.90
2019-05-26T23:25:37.976Z,99.90
2019-05-26T23:28:07.094Z,99.90
2019-05-26T23:30:36.187Z,99.90
2019-05-26T23:33:05.305Z,99.90
2019-05-26T23:35:34.384Z,99.90
2019-05-26T23:38:03.478Z,99.90
2019-05-26T23:40:32.533Z,99.90
2019-05-26T23:43:01.966Z,99.90
2019-05-26T23:45:31.188Z,99.90
2019-05-26T23:48:00.286Z,99.90
2019-05-26T23:50:29.406Z,99.90
2019-05-26T23:52:58.359Z,99.90
2019-05-26T23:55:27.495Z,99.90
2019-05-26T23:57:56.590Z,99.90
