createdAt,value
2022-08-03T00:02:28.171Z,21.9
2022-08-03T00:07:28.179Z,21.7
2022-08-03T00:12:28.191Z,21.6
2022-08-03T00:17:28.178Z,21.5
2022-08-03T00:22:28.180Z,21.5
2022-08-03T00:27:28.185Z,21.4
2022-08-03T00:32:28.187Z,21.3
2022-08-03T00:37:41.379Z,21.3
2022-08-03T00:42:28.683Z,21.1
2022-08-03T00:47:28.195Z,21.0
2022-08-03T00:52:28.185Z,21.0
2022-08-03T00:57:28.189Z,21.0
2022-08-03T01:02:28.193Z,20.9
2022-08-03T01:12:28.218Z,20.7
2022-08-03T01:17:28.200Z,20.6
2022-08-03T01:22:28.195Z,20.6
2022-08-03T01:27:28.210Z,20.5
2022-08-03T01:33:02.481Z,20.5
2022-08-03T01:37:28.206Z,20.5
2022-08-03T01:42:28.198Z,20.5
2022-08-03T01:47:28.210Z,20.5
2022-08-03T01:52:28.210Z,20.4
2022-08-03T01:57:28.210Z,20.4
2022-08-03T02:02:33.123Z,20.4
2022-08-03T02:07:28.214Z,20.3
2022-08-03T02:12:28.217Z,20.3
2022-08-03T02:17:39.679Z,20.3
2022-08-03T02:22:28.230Z,20.2
2022-08-03T02:27:28.215Z,20.2
2022-08-03T02:32:28.224Z,20.2
2022-08-03T02:37:28.220Z,20.2
2022-08-03T02:42:28.224Z,20.2
2022-08-03T02:47:28.231Z,20.1
2022-08-03T02:52:28.225Z,20.1
2022-08-03T02:57:28.231Z,20.1
2022-08-03T03:02:28.236Z,20.0
2022-08-03T03:07:28.850Z,20.0
2022-08-03T03:12:28.235Z,20.0
2022-08-03T03:17:28.254Z,20.0
2022-08-03T03:22:28.238Z,20.0
2022-08-03T03:27:28.242Z,20.0
2022-08-03T03:32:28.247Z,20.0
2022-08-03T03:37:28.243Z,20.0
2022-08-03T03:42:28.244Z,19.9
2022-08-03T03:47:32.960Z,20.0
2022-08-03T03:57:28.251Z,20.0
2022-08-03T04:02:28.251Z,20.1
2022-08-03T04:07:28.243Z,20.1
2022-08-03T04:12:28.253Z,20.2
2022-08-03T04:17:28.257Z,20.3
2022-08-03T04:22:28.254Z,20.3
2022-08-03T04:27:28.255Z,20.4
2022-08-03T04:32:28.261Z,20.4
2022-08-03T04:42:28.288Z,20.5
2022-08-03T04:47:28.264Z,20.5
2022-08-03T04:52:28.270Z,20.6
2022-08-03T04:57:28.278Z,20.6
2022-08-03T05:02:28.283Z,20.7
2022-08-03T05:07:35.382Z,20.7
2022-08-03T05:12:32.343Z,20.7
2022-08-03T05:17:28.278Z,20.8
2022-08-03T05:22:28.276Z,20.8
2022-08-03T05:27:28.277Z,20.9
2022-08-03T05:32:28.281Z,20.9
2022-08-03T05:37:28.293Z,21.0
2022-08-03T05:42:28.594Z,21.1
2022-08-03T05:47:28.291Z,21.2
2022-08-03T05:52:28.291Z,21.3
2022-08-03T05:57:28.299Z,21.4
2022-08-03T06:02:28.300Z,21.4
2022-08-03T06:07:28.304Z,21.5
2022-08-03T06:12:28.308Z,21.6
2022-08-03T06:17:28.309Z,21.7
2022-08-03T06:22:28.313Z,21.8
2022-08-03T06:27:36.835Z,22.0
2022-08-03T06:32:28.320Z,22.2
2022-08-03T06:37:28.328Z,22.4
2022-08-03T06:42:28.333Z,22.7
2022-08-03T06:47:28.322Z,23.0
2022-08-03T06:52:38.047Z,23.3
2022-08-03T06:57:28.365Z,23.7
2022-08-03T07:02:28.681Z,24.1
2022-08-03T07:07:28.336Z,24.4
2022-08-03T07:12:28.344Z,24.7
2022-08-03T07:17:28.345Z,25.0
2022-08-03T07:22:28.375Z,25.4
2022-08-03T07:27:28.366Z,25.6
2022-08-03T07:32:28.353Z,25.8
2022-08-03T07:37:28.359Z,26.1
2022-08-03T07:42:28.359Z,26.3
2022-08-03T07:47:34.942Z,26.5
2022-08-03T07:52:28.623Z,26.7
2022-08-03T07:57:28.383Z,27.0
2022-08-03T08:02:28.379Z,27.2
2022-08-03T08:07:28.379Z,27.3
2022-08-03T08:12:28.396Z,27.3
2022-08-03T08:17:28.385Z,27.5
2022-08-03T08:22:30.745Z,27.7
2022-08-03T08:27:28.412Z,27.8
2022-08-03T08:32:28.398Z,27.9
2022-08-03T08:37:28.408Z,28.0
2022-08-03T08:42:28.403Z,28.1
2022-08-03T08:47:28.399Z,28.3
2022-08-03T08:52:31.939Z,28.4
2022-08-03T08:57:42.379Z,28.5
2022-08-03T09:02:28.436Z,28.8
2022-08-03T09:07:28.412Z,29.0
2022-08-03T09:12:41.475Z,29.1
2022-08-03T09:17:28.456Z,29.3
2022-08-03T09:22:28.421Z,29.4
2022-08-03T09:27:28.417Z,29.6
2022-08-03T09:32:28.443Z,29.8
2022-08-03T09:38:12.805Z,29.9
2022-08-03T09:42:28.337Z,30.1
2022-08-03T09:47:28.520Z,30.3
2022-08-03T09:52:37.637Z,30.3
2022-08-03T09:57:28.343Z,30.5
2022-08-03T10:02:28.351Z,30.7
2022-08-03T10:07:28.346Z,30.8
2022-08-03T10:12:28.358Z,30.9
2022-08-03T10:17:28.358Z,31.0
2022-08-03T10:22:28.355Z,31.1
2022-08-03T10:27:28.359Z,31.1
2022-08-03T10:32:28.354Z,31.2
2022-08-03T10:37:28.365Z,31.4
2022-08-03T10:42:28.365Z,31.5
2022-08-03T10:47:28.363Z,31.5
2022-08-03T10:52:31.944Z,31.5
2022-08-03T10:57:28.373Z,31.6
2022-08-03T11:02:28.373Z,31.7
2022-08-03T11:07:28.384Z,31.9
2022-08-03T11:12:31.332Z,32.0
2022-08-03T11:17:28.384Z,32.1
2022-08-03T11:22:28.390Z,32.3
2022-08-03T11:27:28.387Z,32.4
2022-08-03T11:32:28.401Z,32.5
2022-08-03T11:37:32.986Z,32.5
2022-08-03T11:42:28.394Z,32.7
2022-08-03T11:47:28.399Z,32.8
2022-08-03T11:52:28.979Z,32.7
2022-08-03T11:59:16.850Z,32.6
2022-08-03T12:02:28.403Z,32.6
2022-08-03T12:08:03.579Z,32.6
2022-08-03T12:12:28.410Z,32.8
2022-08-03T12:17:28.421Z,32.8
2022-08-03T12:22:28.416Z,32.9
2022-08-03T12:27:28.413Z,33.0
2022-08-03T12:32:28.426Z,33.1
2022-08-03T12:37:28.437Z,33.3
2022-08-03T12:42:28.419Z,33.6
2022-08-03T12:47:28.438Z,33.7
2022-08-03T12:52:28.428Z,33.7
2022-08-03T12:57:28.430Z,33.8
2022-08-03T13:02:28.473Z,34.0
2022-08-03T13:07:28.443Z,34.1
2022-08-03T13:12:28.441Z,34.1
2022-08-03T13:17:28.448Z,34.2
2022-08-03T13:22:28.439Z,34.2
2022-08-03T13:28:03.447Z,34.2
2022-08-03T13:32:28.456Z,34.2
2022-08-03T13:37:28.471Z,34.4
2022-08-03T13:42:28.452Z,34.5
2022-08-03T13:47:28.456Z,34.6
2022-08-03T13:52:28.461Z,34.7
2022-08-03T13:58:02.210Z,34.8
2022-08-03T14:02:28.534Z,34.8
2022-08-03T14:07:28.461Z,35.0
2022-08-03T14:12:28.484Z,35.3
2022-08-03T14:17:28.476Z,35.4
2022-08-03T14:22:28.473Z,35.7
2022-08-03T14:27:28.476Z,35.8
2022-08-03T14:32:28.497Z,35.9
2022-08-03T14:37:28.482Z,36.0
2022-08-03T14:42:28.491Z,36.2
2022-08-03T14:47:28.501Z,36.4
2022-08-03T14:52:28.488Z,36.4
2022-08-03T14:57:28.487Z,36.4
2022-08-03T15:02:28.587Z,36.5
2022-08-03T15:07:28.498Z,36.7
2022-08-03T15:12:28.489Z,36.9
2022-08-03T15:17:28.518Z,37.2
2022-08-03T15:22:34.660Z,37.3
2022-08-03T15:27:28.501Z,37.3
2022-08-03T15:32:28.508Z,37.2
2022-08-03T15:37:28.635Z,37.1
2022-08-03T15:42:28.535Z,37.2
2022-08-03T15:47:28.512Z,37.3
2022-08-03T15:52:28.510Z,37.2
2022-08-03T15:57:28.517Z,37.0
2022-08-03T16:02:28.515Z,36.9
2022-08-03T16:07:28.521Z,36.9
2022-08-03T16:12:28.516Z,36.6
2022-08-03T16:17:28.529Z,36.5
2022-08-03T16:22:28.516Z,36.8
2022-08-03T16:27:56.922Z,37.1
2022-08-03T16:32:28.525Z,37.3
2022-08-03T16:37:38.667Z,37.5
2022-08-03T16:42:28.535Z,37.7
2022-08-03T16:47:28.539Z,37.8
2022-08-03T16:52:28.548Z,37.8
2022-08-03T16:57:31.823Z,37.8
2022-08-03T17:02:28.588Z,37.7
2022-08-03T17:07:29.519Z,37.6
2022-08-03T17:12:28.872Z,37.5
2022-08-03T17:17:28.546Z,37.5
2022-08-03T17:22:28.547Z,37.3
2022-08-03T17:28:48.392Z,37.1
2022-08-03T17:32:28.772Z,36.9
2022-08-03T17:37:57.415Z,36.8
2022-08-03T17:42:30.798Z,36.7
2022-08-03T17:47:29.371Z,36.4
2022-08-03T17:52:28.562Z,36.2
2022-08-03T17:57:28.552Z,35.8
2022-08-03T18:02:31.070Z,35.7
2022-08-03T18:07:41.352Z,35.4
2022-08-03T18:12:28.552Z,35.0
2022-08-03T18:17:58.034Z,34.6
2022-08-03T18:22:28.563Z,34.2
2022-08-03T18:27:42.698Z,33.6
2022-08-03T18:32:28.553Z,33.1
2022-08-03T18:37:28.563Z,32.7
2022-08-03T18:42:28.663Z,32.4
2022-08-03T18:47:28.567Z,32.2
2022-08-03T18:52:28.679Z,32.1
2022-08-03T18:57:30.242Z,31.8
2022-08-03T19:02:28.566Z,31.5
2022-08-03T19:07:28.560Z,31.0
2022-08-03T19:12:32.420Z,30.7
2022-08-03T19:17:29.510Z,30.3
2022-08-03T19:22:28.658Z,29.9
2022-08-03T19:27:28.667Z,29.5
2022-08-03T19:32:28.663Z,29.2
2022-08-03T19:37:38.526Z,28.9
2022-08-03T19:42:28.661Z,28.5
2022-08-03T19:47:28.992Z,28.2
2022-08-03T19:52:31.571Z,28.0
2022-08-03T19:57:28.666Z,27.7
2022-08-03T20:02:29.873Z,27.4
2022-08-03T20:07:28.668Z,27.2
2022-08-03T20:12:29.126Z,27.0
2022-08-03T20:17:54.670Z,26.8
2022-08-03T20:22:28.682Z,26.6
2022-08-03T20:27:30.159Z,26.5
2022-08-03T20:32:28.672Z,26.4
2022-08-03T20:37:28.676Z,26.3
2022-08-03T20:42:28.680Z,26.2
2022-08-03T20:47:28.675Z,26.1
2022-08-03T20:52:28.677Z,25.9
2022-08-03T20:57:28.690Z,25.7
2022-08-03T21:02:31.005Z,25.6
2022-08-03T21:08:04.335Z,25.5
2022-08-03T21:12:28.760Z,25.4
2022-08-03T21:17:40.102Z,25.3
2022-08-03T21:22:28.695Z,25.2
2022-08-03T21:27:28.688Z,25.2
2022-08-03T21:32:32.887Z,25.1
2022-08-03T21:37:28.698Z,25.0
2022-08-03T21:42:28.725Z,24.9
2022-08-03T21:47:28.692Z,24.8
2022-08-03T21:52:28.696Z,24.7
2022-08-03T21:57:28.721Z,24.7
2022-08-03T22:02:28.799Z,24.6
2022-08-03T22:07:28.710Z,24.5
2022-08-03T22:12:28.696Z,24.5
2022-08-03T22:17:54.709Z,24.4
2022-08-03T22:22:28.712Z,24.3
2022-08-03T22:27:28.710Z,24.2
2022-08-03T22:32:28.707Z,24.2
2022-08-03T22:37:28.712Z,24.2
2022-08-03T22:42:28.710Z,24.1
2022-08-03T22:47:28.710Z,24.1
2022-08-03T22:52:28.718Z,24.1
2022-08-03T22:57:28.716Z,24.0
2022-08-03T23:02:28.731Z,24.0
2022-08-03T23:07:28.717Z,24.0
2022-08-03T23:12:28.717Z,24.0
2022-08-03T23:17:28.721Z,24.0
2022-08-03T23:22:30.090Z,24.0
2022-08-03T23:27:28.729Z,23.9
2022-08-03T23:32:28.729Z,23.8
2022-08-03T23:37:28.726Z,23.7
2022-08-03T23:42:28.730Z,23.6
2022-08-03T23:47:46.934Z,23.5
2022-08-03T23:52:28.731Z,23.4
2022-08-03T23:57:28.733Z,23.3
