createdAt,value
2018-10-21T00:00:35.434Z,1.23
2018-10-21T00:03:04.015Z,1.17
2018-10-21T00:05:33.142Z,0.67
2018-10-21T00:08:01.646Z,0.70
2018-10-21T00:10:30.150Z,1.37
2018-10-21T00:12:58.632Z,0.50
2018-10-21T00:15:27.251Z,0.60
2018-10-21T00:17:55.636Z,0.87
2018-10-21T00:20:24.160Z,0.50
2018-10-21T00:22:52.629Z,1.03
2018-10-21T00:25:21.107Z,0.90
2018-10-21T00:27:49.637Z,0.87
2018-10-21T00:30:18.141Z,1.00
2018-10-21T00:32:47.868Z,0.90
2018-10-21T00:35:16.808Z,0.77
2018-10-21T00:37:45.318Z,1.93
2018-10-21T00:40:13.803Z,1.37
2018-10-21T00:42:42.306Z,0.33
2018-10-21T00:45:11.592Z,1.33
2018-10-21T00:47:40.168Z,0.70
2018-10-21T00:50:10.153Z,1.00
2018-10-21T00:52:38.650Z,1.00
2018-10-21T00:55:07.989Z,0.60
2018-10-21T00:57:36.496Z,0.60
2018-10-21T01:00:06.979Z,0.60
2018-10-21T01:02:35.471Z,0.73
2018-10-21T01:05:04.441Z,0.50
2018-10-21T01:07:32.929Z,0.40
2018-10-21T01:10:01.464Z,0.73
2018-10-21T01:12:29.961Z,0.43
2018-10-21T01:14:58.500Z,0.87
2018-10-21T01:17:26.945Z,0.97
2018-10-21T01:19:55.439Z,0.90
2018-10-21T01:22:24.005Z,0.67
2018-10-21T01:24:52.600Z,0.53
2018-10-21T01:27:21.066Z,1.53
2018-10-21T01:29:49.560Z,0.77
2018-10-21T01:32:18.612Z,1.07
2018-10-21T01:34:47.114Z,0.80
2018-10-21T01:37:15.688Z,0.93
2018-10-21T01:40:53.228Z,0.73
2018-10-21T01:43:22.940Z,0.47
2018-10-21T01:45:51.440Z,0.63
2018-10-21T01:48:21.036Z,0.73
2018-10-21T01:50:49.569Z,0.90
2018-10-21T01:53:18.806Z,1.07
2018-10-21T01:55:47.350Z,1.13
2018-10-21T01:58:15.874Z,0.80
2018-10-21T02:00:44.596Z,0.77
2018-10-21T02:03:13.212Z,0.60
2018-10-21T02:05:42.497Z,0.40
2018-10-21T02:08:11.056Z,1.03
2018-10-21T02:10:39.630Z,0.20
2018-10-21T02:13:08.233Z,0.40
2018-10-21T02:15:36.748Z,1.00
2018-10-21T02:18:05.527Z,0.50
2018-10-21T02:20:34.021Z,1.27
2018-10-21T02:23:02.534Z,0.13
2018-10-21T02:25:31.039Z,0.20
2018-10-21T02:27:59.551Z,0.93
2018-10-21T02:30:30.023Z,0.10
2018-10-21T02:32:59.334Z,1.13
2018-10-21T02:35:27.800Z,0.77
2018-10-21T02:37:57.031Z,0.57
2018-10-21T02:41:50.625Z,0.93
2018-10-21T02:44:20.286Z,0.97
2018-10-21T02:46:50.197Z,0.60
2018-10-21T02:49:19.374Z,0.90
2018-10-21T02:51:53.338Z,0.50
2018-10-21T02:54:28.897Z,0.00
2018-10-21T02:56:57.509Z,0.33
2018-10-21T02:59:26.268Z,0.80
2018-10-21T03:01:54.907Z,0.53
2018-10-21T03:04:26.004Z,1.03
2018-10-21T03:06:54.504Z,0.63
2018-10-21T03:09:23.039Z,0.60
2018-10-21T03:11:51.560Z,0.20
2018-10-21T03:14:20.034Z,0.70
2018-10-21T03:16:48.591Z,0.40
2018-10-21T03:19:17.091Z,0.37
2018-10-21T03:21:45.584Z,0.60
2018-10-21T03:24:14.080Z,1.03
2018-10-21T03:26:42.629Z,0.73
2018-10-21T03:29:11.098Z,0.60
2018-10-21T03:31:39.583Z,0.20
2018-10-21T03:34:08.215Z,1.10
2018-10-21T03:36:36.591Z,0.77
2018-10-21T03:39:07.515Z,0.67
2018-10-21T03:41:36.229Z,0.10
2018-10-21T03:44:04.971Z,0.40
2018-10-21T03:46:33.446Z,0.40
2018-10-21T03:49:02.016Z,0.40
2018-10-21T03:51:30.494Z,0.63
2018-10-21T03:53:58.997Z,0.73
2018-10-21T03:56:27.475Z,0.57
2018-10-21T03:58:55.947Z,0.60
2018-10-21T04:01:24.429Z,0.80
2018-10-21T04:03:53.373Z,0.47
2018-10-21T04:06:21.867Z,0.40
2018-10-21T04:08:50.341Z,0.33
2018-10-21T04:11:18.854Z,0.70
2018-10-21T04:13:47.337Z,0.37
2018-10-21T04:16:15.871Z,0.97
2018-10-21T04:18:44.351Z,0.40
2018-10-21T04:21:12.828Z,0.50
2018-10-21T04:23:41.311Z,0.53
2018-10-21T04:26:09.802Z,0.20
2018-10-21T04:28:38.304Z,0.40
2018-10-21T04:31:06.819Z,0.43
2018-10-21T04:33:42.721Z,0.00
2018-10-21T04:36:12.970Z,0.17
2018-10-21T04:38:52.654Z,0.50
2018-10-21T04:41:21.218Z,0.20
2018-10-21T04:43:49.704Z,0.93
2018-10-21T04:46:18.192Z,0.77
2018-10-21T04:48:46.666Z,0.40
2018-10-21T04:51:15.152Z,0.93
2018-10-21T04:53:43.621Z,0.50
2018-10-21T04:56:12.129Z,0.93
2018-10-21T04:58:40.607Z,0.53
2018-10-21T05:01:09.099Z,0.20
2018-10-21T05:03:37.638Z,0.50
2018-10-21T05:06:06.294Z,1.23
2018-10-21T05:08:34.779Z,0.57
2018-10-21T05:11:03.267Z,0.40
2018-10-21T05:13:31.754Z,0.53
2018-10-21T05:16:00.411Z,0.93
2018-10-21T05:18:28.931Z,0.63
2018-10-21T05:20:57.376Z,1.40
2018-10-21T05:23:25.845Z,0.60
2018-10-21T05:25:54.360Z,0.27
2018-10-21T05:28:22.827Z,0.20
2018-10-21T05:30:51.361Z,0.57
2018-10-21T05:33:19.827Z,0.10
2018-10-21T05:35:48.315Z,0.10
2018-10-21T05:38:16.837Z,0.20
2018-10-21T05:40:45.353Z,0.33
2018-10-21T05:43:13.837Z,1.20
2018-10-21T05:45:42.344Z,0.93
2018-10-21T05:48:10.809Z,0.50
2018-10-21T05:50:39.309Z,0.30
2018-10-21T05:53:07.807Z,0.30
2018-10-21T05:55:36.279Z,0.57
2018-10-21T05:58:05.090Z,0.20
2018-10-21T06:00:33.544Z,0.40
2018-10-21T06:03:02.155Z,0.60
2018-10-21T06:05:51.602Z,0.10
2018-10-21T06:08:20.092Z,0.60
2018-10-21T06:10:48.592Z,0.83
2018-10-21T06:13:17.106Z,0.37
2018-10-21T06:15:45.625Z,0.60
2018-10-21T06:18:16.484Z,0.23
2018-10-21T06:20:48.520Z,0.40
2018-10-21T06:23:17.017Z,0.47
2018-10-21T06:25:45.496Z,0.20
2018-10-21T06:28:13.997Z,0.20
2018-10-21T06:30:42.475Z,0.37
2018-10-21T06:33:11.090Z,0.30
2018-10-21T06:35:39.526Z,0.37
2018-10-21T06:38:08.019Z,0.23
2018-10-21T06:40:36.512Z,0.53
2018-10-21T06:43:05.271Z,0.60
2018-10-21T06:45:33.796Z,0.40
2018-10-21T06:48:02.263Z,0.10
2018-10-21T06:50:30.735Z,0.00
2018-10-21T06:52:59.288Z,0.30
2018-10-21T06:55:27.962Z,0.20
2018-10-21T06:57:56.447Z,0.20
2018-10-21T07:00:25.027Z,0.20
2018-10-21T07:02:53.512Z,0.97
2018-10-21T07:05:33.287Z,0.67
2018-10-21T07:08:01.764Z,0.00
2018-10-21T07:10:30.257Z,0.20
2018-10-21T07:12:58.776Z,0.03
2018-10-21T07:15:28.184Z,0.00
2018-10-21T07:17:56.696Z,0.30
2018-10-21T07:20:25.213Z,0.10
2018-10-21T07:22:53.706Z,0.13
2018-10-21T07:25:22.183Z,0.30
2018-10-21T07:27:50.680Z,0.20
2018-10-21T07:30:19.173Z,0.13
2018-10-21T07:32:47.667Z,0.40
2018-10-21T07:35:16.148Z,0.00
2018-10-21T07:37:44.636Z,0.50
2018-10-21T07:40:13.879Z,0.40
2018-10-21T07:42:42.720Z,0.27
2018-10-21T07:45:11.382Z,0.40
2018-10-21T07:47:40.001Z,0.90
2018-10-21T07:50:08.540Z,0.30
2018-10-21T07:52:37.035Z,0.10
2018-10-21T07:55:05.679Z,0.40
2018-10-21T07:57:34.159Z,0.90
2018-10-21T08:00:02.691Z,0.93
2018-10-21T08:02:31.214Z,0.30
2018-10-21T08:04:59.795Z,0.40
2018-10-21T08:07:39.593Z,0.43
2018-10-21T08:10:08.260Z,0.67
2018-10-21T08:12:36.775Z,0.70
2018-10-21T08:15:05.559Z,0.33
2018-10-21T08:17:34.043Z,0.57
2018-10-21T08:20:02.563Z,0.60
2018-10-21T08:22:31.069Z,0.67
2018-10-21T08:24:59.583Z,0.83
2018-10-21T08:27:28.084Z,1.17
2018-10-21T08:29:56.622Z,0.77
2018-10-21T08:32:25.108Z,0.80
2018-10-21T08:34:53.611Z,1.07
2018-10-21T08:37:22.134Z,1.80
2018-10-21T08:39:50.648Z,1.40
2018-10-21T08:42:19.190Z,1.30
2018-10-21T08:44:47.707Z,1.13
2018-10-21T08:47:16.250Z,1.40
2018-10-21T08:49:44.763Z,1.20
2018-10-21T08:52:13.441Z,1.23
2018-10-21T08:54:41.918Z,1.70
2018-10-21T08:57:10.402Z,0.87
2018-10-21T08:59:38.897Z,1.00
2018-10-21T09:02:07.550Z,1.83
2018-10-21T09:04:36.037Z,1.53
2018-10-21T09:07:04.619Z,1.43
2018-10-21T09:09:33.072Z,0.63
2018-10-21T09:12:01.671Z,1.37
2018-10-21T09:14:30.176Z,1.27
2018-10-21T09:16:58.719Z,1.30
2018-10-21T09:19:27.254Z,1.30
2018-10-21T09:21:55.903Z,1.20
2018-10-21T09:24:24.436Z,0.87
2018-10-21T09:26:52.984Z,1.10
2018-10-21T09:29:21.466Z,1.20
2018-10-21T09:31:49.981Z,1.70
2018-10-21T09:34:18.567Z,1.53
2018-10-21T09:36:47.005Z,1.07
2018-10-21T09:39:18.799Z,1.57
2018-10-21T09:41:47.317Z,1.47
2018-10-21T09:44:15.813Z,1.80
2018-10-21T09:46:44.345Z,1.53
2018-10-21T09:49:13.281Z,1.77
2018-10-21T09:51:41.738Z,1.13
2018-10-21T09:54:10.316Z,0.97
2018-10-21T09:56:38.810Z,1.40
2018-10-21T09:59:08.122Z,1.40
2018-10-21T10:01:41.969Z,1.53
2018-10-21T10:04:11.093Z,1.70
2018-10-21T10:06:39.560Z,1.30
2018-10-21T10:09:10.583Z,1.47
2018-10-21T10:11:39.119Z,1.30
2018-10-21T10:14:07.778Z,1.97
2018-10-21T10:16:36.525Z,1.77
2018-10-21T10:19:05.406Z,1.70
2018-10-21T10:21:34.007Z,1.40
2018-10-21T10:24:02.590Z,2.57
2018-10-21T10:26:31.079Z,1.60
2018-10-21T10:28:59.831Z,1.13
2018-10-21T10:31:28.451Z,1.93
2018-10-21T10:33:57.231Z,1.33
2018-10-21T10:36:25.733Z,1.63
2018-10-21T10:38:54.260Z,1.77
2018-10-21T10:41:22.790Z,1.10
2018-10-21T10:43:51.275Z,1.93
2018-10-21T10:46:19.810Z,1.33
2018-10-21T10:48:48.388Z,1.73
2018-10-21T10:51:16.895Z,1.37
2018-10-21T10:53:45.463Z,1.27
2018-10-21T10:56:14.003Z,1.30
2018-10-21T10:58:42.574Z,2.17
2018-10-21T11:01:11.208Z,2.47
2018-10-21T11:03:39.632Z,1.97
2018-10-21T11:06:08.280Z,2.70
2018-10-21T11:08:36.797Z,2.47
2018-10-21T11:11:05.482Z,3.00
2018-10-21T11:13:34.024Z,2.13
2018-10-21T11:16:02.568Z,2.50
2018-10-21T11:18:31.051Z,2.63
2018-10-21T11:20:59.573Z,2.23
2018-10-21T11:23:28.134Z,1.90
2018-10-21T11:25:56.641Z,2.07
2018-10-21T11:28:25.152Z,1.80
2018-10-21T11:30:53.709Z,2.60
2018-10-21T11:33:22.257Z,2.87
2018-10-21T11:35:50.792Z,1.97
2018-10-21T11:38:19.332Z,2.27
2018-10-21T11:40:47.847Z,2.10
2018-10-21T11:43:16.403Z,2.33
2018-10-21T11:45:45.209Z,1.77
2018-10-21T11:48:13.675Z,2.73
2018-10-21T11:50:42.607Z,1.60
2018-10-21T11:53:11.153Z,1.83
2018-10-21T11:55:40.853Z,3.10
2018-10-21T11:58:11.207Z,2.07
2018-10-21T12:00:39.727Z,2.10
2018-10-21T12:03:09.248Z,2.93
2018-10-21T12:05:37.763Z,2.17
2018-10-21T12:08:06.280Z,1.73
2018-10-21T12:10:34.782Z,1.93
2018-10-21T12:13:03.373Z,2.27
2018-10-21T12:15:31.845Z,2.37
2018-10-21T12:18:00.352Z,2.20
2018-10-21T12:20:28.868Z,2.70
2018-10-21T12:22:57.438Z,2.37
2018-10-21T12:25:25.892Z,2.60
2018-10-21T12:27:54.443Z,3.17
2018-10-21T12:30:22.936Z,3.23
2018-10-21T12:32:51.473Z,2.90
2018-10-21T12:35:20.123Z,2.40
2018-10-21T12:37:48.530Z,2.97
2018-10-21T12:40:17.144Z,3.03
2018-10-21T12:42:45.578Z,3.23
2018-10-21T12:45:14.190Z,3.47
2018-10-21T12:47:42.662Z,3.47
2018-10-21T12:50:11.173Z,4.13
2018-10-21T12:52:39.693Z,2.77
2018-10-21T12:55:09.025Z,3.00
2018-10-21T12:57:37.544Z,2.13
2018-10-21T13:00:07.087Z,3.17
2018-10-21T13:02:35.594Z,3.83
2018-10-21T13:05:04.473Z,3.57
2018-10-21T13:07:32.979Z,3.80
2018-10-21T13:10:01.534Z,3.37
2018-10-21T13:12:30.011Z,3.57
2018-10-21T13:14:58.509Z,3.27
2018-10-21T13:17:27.007Z,4.13
2018-10-21T13:19:55.542Z,2.30
2018-10-21T13:22:24.044Z,3.70
2018-10-21T13:24:52.563Z,2.90
2018-10-21T13:27:21.068Z,3.23
2018-10-21T13:29:49.607Z,3.07
2018-10-21T13:32:18.114Z,3.43
2018-10-21T13:34:46.733Z,4.00
2018-10-21T13:37:15.222Z,2.77
2018-10-21T13:39:43.676Z,4.57
2018-10-21T13:42:12.192Z,3.97
2018-10-21T13:44:40.690Z,4.07
2018-10-21T13:47:09.217Z,3.97
2018-10-21T13:49:37.722Z,3.53
2018-10-21T13:52:06.627Z,4.50
2018-10-21T13:54:34.884Z,3.53
2018-10-21T13:57:03.448Z,4.33
2018-10-21T13:59:32.140Z,3.60
2018-10-21T14:02:00.633Z,4.37
2018-10-21T14:04:29.162Z,4.97
2018-10-21T14:06:57.834Z,3.97
2018-10-21T14:09:26.236Z,6.10
2018-10-21T14:11:54.754Z,3.43
2018-10-21T14:14:23.292Z,3.27
2018-10-21T14:16:51.776Z,3.70
2018-10-21T14:19:20.275Z,4.47
2018-10-21T14:21:48.798Z,3.13
2018-10-21T14:24:17.424Z,3.63
2018-10-21T14:26:45.888Z,4.13
2018-10-21T14:29:14.376Z,3.47
2018-10-21T14:31:42.896Z,3.40
2018-10-21T14:34:11.407Z,3.27
2018-10-21T14:36:39.920Z,3.50
2018-10-21T14:39:12.069Z,3.53
2018-10-21T14:41:40.896Z,3.00
2018-10-21T14:44:09.384Z,3.10
2018-10-21T14:46:39.203Z,2.70
2018-10-21T14:49:08.719Z,2.70
2018-10-21T14:51:37.227Z,3.97
2018-10-21T14:54:05.932Z,3.23
2018-10-21T14:56:34.418Z,2.67
2018-10-21T14:59:02.953Z,2.17
2018-10-21T15:01:31.536Z,3.83
2018-10-21T15:04:00.125Z,3.10
2018-10-21T15:06:28.599Z,2.97
2018-10-21T15:08:57.179Z,3.53
2018-10-21T15:11:25.701Z,2.80
2018-10-21T15:13:54.287Z,2.30
2018-10-21T15:16:22.784Z,2.70
2018-10-21T15:18:51.307Z,3.63
2018-10-21T15:21:19.813Z,3.37
2018-10-21T15:23:48.321Z,3.80
2018-10-21T15:26:16.878Z,3.87
2018-10-21T15:28:45.324Z,3.63
2018-10-21T15:31:13.854Z,3.33
2018-10-21T15:36:35.474Z,3.27
2018-10-21T15:39:05.443Z,2.80
2018-10-21T15:41:33.956Z,2.70
2018-10-21T15:44:02.536Z,3.40
2018-10-21T15:46:31.026Z,3.33
2018-10-21T15:48:59.628Z,3.27
2018-10-21T15:51:28.119Z,2.97
2018-10-21T15:53:56.748Z,2.90
2018-10-21T15:56:25.288Z,3.17
2018-10-21T15:58:53.876Z,2.07
2018-10-21T16:01:22.422Z,3.40
2018-10-21T16:03:51.314Z,3.87
2018-10-21T16:06:19.920Z,3.33
2018-10-21T16:08:48.572Z,2.90
2018-10-21T16:11:17.119Z,3.17
2018-10-21T16:13:45.752Z,4.00
2018-10-21T16:16:14.460Z,2.23
2018-10-21T16:18:42.995Z,3.53
2018-10-21T16:21:11.521Z,3.50
2018-10-21T16:23:40.065Z,2.67
2018-10-21T16:26:08.720Z,3.03
2018-10-21T16:28:37.158Z,3.30
2018-10-21T16:31:05.956Z,3.63
2018-10-21T16:33:34.527Z,3.27
2018-10-21T16:36:03.071Z,3.03
2018-10-21T16:38:31.638Z,3.40
2018-10-21T16:41:00.193Z,3.30
2018-10-21T16:43:28.719Z,2.83
2018-10-21T16:45:57.210Z,2.93
2018-10-21T16:48:25.757Z,1.87
2018-10-21T16:50:54.360Z,1.97
2018-10-21T16:53:22.936Z,4.30
2018-10-21T16:55:51.429Z,2.63
2018-10-21T16:58:20.019Z,2.33
2018-10-21T17:00:48.656Z,4.07
2018-10-21T17:03:17.207Z,3.97
2018-10-21T17:05:45.808Z,3.37
2018-10-21T17:08:14.349Z,2.93
2018-10-21T17:10:45.067Z,4.13
2018-10-21T17:13:13.615Z,3.50
2018-10-21T17:15:42.133Z,3.37
2018-10-21T17:18:10.695Z,2.73
2018-10-21T17:20:39.244Z,2.97
2018-10-21T17:23:07.798Z,2.50
2018-10-21T17:25:36.328Z,3.57
2018-10-21T17:28:04.939Z,3.27
2018-10-21T17:30:33.555Z,2.10
2018-10-21T17:33:02.062Z,2.57
2018-10-21T17:35:30.641Z,3.27
2018-10-21T17:37:59.177Z,2.87
2018-10-21T17:40:27.820Z,3.20
2018-10-21T17:42:56.393Z,3.37
2018-10-21T17:45:24.913Z,3.30
2018-10-21T17:47:53.486Z,3.00
2018-10-21T17:50:22.041Z,3.17
2018-10-21T17:52:50.572Z,2.83
2018-10-21T17:55:19.196Z,2.60
2018-10-21T17:57:47.683Z,3.23
2018-10-21T18:00:16.381Z,2.53
2018-10-21T18:02:44.939Z,3.03
2018-10-21T18:05:14.548Z,3.13
2018-10-21T18:07:43.397Z,1.77
2018-10-21T18:10:12.468Z,2.40
2018-10-21T18:12:40.925Z,2.87
2018-10-21T18:15:10.163Z,2.67
2018-10-21T18:17:39.396Z,2.67
2018-10-21T18:20:09.010Z,3.50
2018-10-21T18:22:37.552Z,2.83
2018-10-21T18:25:07.300Z,2.63
2018-10-21T18:27:35.760Z,2.00
2018-10-21T18:30:04.708Z,2.43
2018-10-21T18:32:33.234Z,2.27
2018-10-21T18:35:01.763Z,2.37
2018-10-21T18:37:30.297Z,2.73
2018-10-21T18:39:58.864Z,2.07
2018-10-21T18:42:27.367Z,1.90
2018-10-21T18:44:55.945Z,2.87
2018-10-21T18:47:24.471Z,3.60
2018-10-21T18:49:52.948Z,3.17
2018-10-21T18:52:21.493Z,2.20
2018-10-21T18:54:50.006Z,1.70
2018-10-21T18:57:18.590Z,1.83
2018-10-21T18:59:47.100Z,2.07
2018-10-21T19:02:15.629Z,2.40
2018-10-21T19:04:44.170Z,3.43
2018-10-21T19:07:12.739Z,2.63
2018-10-21T19:09:41.222Z,2.37
2018-10-21T19:12:09.730Z,1.53
2018-10-21T19:14:38.228Z,1.40
2018-10-21T19:17:06.787Z,2.17
2018-10-21T19:19:35.287Z,2.30
2018-10-21T19:22:03.919Z,1.43
2018-10-21T19:24:32.388Z,2.60
2018-10-21T19:27:01.032Z,1.57
2018-10-21T19:29:29.578Z,3.00
2018-10-21T19:31:58.077Z,1.50
2018-10-21T19:34:26.655Z,2.20
2018-10-21T19:36:55.156Z,1.77
2018-10-21T19:39:23.642Z,1.77
2018-10-21T19:41:52.149Z,1.40
2018-10-21T19:44:20.653Z,1.17
2018-10-21T19:46:49.173Z,1.50
2018-10-21T19:49:17.762Z,1.70
2018-10-21T19:51:46.184Z,1.97
2018-10-21T19:54:14.698Z,2.33
2018-10-21T19:56:43.230Z,1.67
2018-10-21T19:59:11.753Z,2.03
2018-10-21T20:01:40.251Z,1.40
2018-10-21T20:04:08.907Z,1.93
2018-10-21T20:06:37.331Z,2.53
2018-10-21T20:09:08.922Z,2.53
2018-10-21T20:11:37.990Z,1.60
2018-10-21T20:14:06.573Z,1.50
2018-10-21T20:16:35.098Z,1.67
2018-10-21T20:19:03.775Z,2.00
2018-10-21T20:21:32.181Z,1.47
2018-10-21T20:24:00.704Z,1.80
2018-10-21T20:26:29.222Z,1.40
2018-10-21T20:28:57.732Z,0.83
2018-10-21T20:31:26.559Z,1.60
2018-10-21T20:33:55.124Z,1.57
2018-10-21T20:36:23.587Z,1.23
2018-10-21T20:38:52.103Z,1.80
2018-10-21T20:41:20.585Z,0.60
2018-10-21T20:43:49.119Z,1.03
2018-10-21T20:46:17.664Z,1.23
2018-10-21T20:48:46.121Z,1.53
2018-10-21T20:51:14.641Z,1.10
2018-10-21T20:53:43.089Z,1.27
2018-10-21T20:56:11.605Z,1.00
2018-10-21T20:58:40.099Z,0.93
2018-10-21T21:01:08.627Z,1.23
2018-10-21T21:03:37.108Z,1.53
2018-10-21T21:06:05.651Z,1.30
2018-10-21T21:08:34.159Z,0.93
2018-10-21T21:11:02.656Z,1.73
2018-10-21T21:13:31.155Z,1.07
2018-10-21T21:15:59.674Z,0.87
2018-10-21T21:18:28.153Z,1.20
2018-10-21T21:20:56.673Z,1.27
2018-10-21T21:23:25.171Z,1.30
2018-10-21T21:25:53.683Z,0.90
2018-10-21T21:28:22.192Z,1.33
2018-10-21T21:30:50.670Z,0.90
2018-10-21T21:33:19.240Z,0.73
2018-10-21T21:35:47.748Z,0.97
2018-10-21T21:38:16.242Z,1.57
2018-10-21T21:40:44.785Z,0.97
2018-10-21T21:43:13.258Z,0.83
2018-10-21T21:45:41.756Z,0.63
2018-10-21T21:48:10.326Z,0.60
2018-10-21T21:50:38.780Z,1.27
2018-10-21T21:53:07.515Z,1.67
2018-10-21T21:55:35.994Z,1.43
2018-10-21T21:58:04.560Z,1.00
2018-10-21T22:00:33.130Z,1.17
2018-10-21T22:03:01.642Z,1.20
2018-10-21T22:05:30.159Z,0.67
2018-10-21T22:07:58.617Z,0.60
2018-10-21T22:10:27.111Z,1.33
2018-10-21T22:12:55.613Z,0.50
2018-10-21T22:15:24.121Z,0.90
2018-10-21T22:17:52.623Z,0.77
2018-10-21T22:20:21.087Z,2.37
2018-10-21T22:22:49.556Z,0.97
2018-10-21T22:25:18.059Z,0.90
2018-10-21T22:27:46.571Z,1.43
2018-10-21T22:30:15.180Z,0.60
2018-10-21T22:32:43.608Z,0.97
2018-10-21T22:35:12.115Z,1.13
2018-10-21T22:37:40.614Z,0.70
2018-10-21T22:40:09.174Z,0.87
2018-10-21T22:42:37.743Z,0.43
2018-10-21T22:45:07.662Z,0.70
2018-10-21T22:47:36.184Z,0.47
2018-10-21T22:50:05.414Z,0.87
2018-10-21T22:52:33.908Z,0.30
2018-10-21T22:55:02.437Z,0.50
2018-10-21T22:57:30.919Z,0.90
2018-10-21T22:59:59.505Z,0.33
2018-10-21T23:02:27.980Z,0.70
2018-10-21T23:04:56.455Z,0.90
2018-10-21T23:07:24.957Z,0.97
2018-10-21T23:09:53.453Z,1.20
2018-10-21T23:12:21.952Z,0.93
2018-10-21T23:14:50.430Z,0.77
2018-10-21T23:17:18.917Z,0.43
2018-10-21T23:19:48.722Z,1.53
2018-10-21T23:22:17.310Z,1.10
2018-10-21T23:24:45.796Z,0.77
2018-10-21T23:27:14.603Z,0.83
2018-10-21T23:29:43.776Z,0.40
2018-10-21T23:32:12.360Z,0.63
2018-10-21T23:34:40.847Z,0.97
2018-10-21T23:37:09.352Z,0.67
2018-10-21T23:39:37.836Z,0.87
2018-10-21T23:42:06.348Z,1.93
2018-10-21T23:44:34.837Z,0.80
2018-10-21T23:47:03.323Z,0.50
2018-10-21T23:49:31.834Z,1.23
2018-10-21T23:52:00.350Z,0.67
2018-10-21T23:54:28.836Z,0.57
2018-10-21T23:56:57.356Z,1.07
2018-10-21T23:59:25.848Z,0.50
