createdAt,value
2017-07-01T00:01:49.970Z,67.00
2017-07-01T00:04:18.297Z,67.00
2017-07-01T00:06:45.791Z,66.90
2017-07-01T00:09:13.342Z,67.00
2017-07-01T00:11:40.828Z,67.00
2017-07-01T00:14:09.062Z,67.20
2017-07-01T00:16:36.549Z,67.00
2017-07-01T00:19:04.829Z,67.00
2017-07-01T00:21:33.090Z,66.80
2017-07-01T00:24:00.554Z,66.80
2017-07-01T00:26:28.818Z,66.10
2017-07-01T00:28:56.285Z,66.00
2017-07-01T00:31:24.558Z,66.70
2017-07-01T00:33:52.104Z,65.90
2017-07-01T00:36:19.570Z,66.00
2017-07-01T00:38:47.087Z,66.60
2017-07-01T00:41:14.579Z,65.80
2017-07-01T00:43:42.138Z,66.70
2017-07-01T00:46:09.602Z,65.70
2017-07-01T00:48:38.033Z,66.60
2017-07-01T00:51:05.621Z,65.80
2017-07-01T00:53:33.202Z,65.80
2017-07-01T00:56:01.442Z,65.90
2017-07-01T00:58:28.926Z,65.90
2017-07-01T01:00:56.399Z,65.90
2017-07-01T01:03:24.695Z,65.90
2017-07-01T01:05:52.228Z,65.80
2017-07-01T01:08:21.545Z,65.70
2017-07-01T01:10:49.069Z,65.70
2017-07-01T01:13:16.541Z,65.70
2017-07-01T01:15:44.779Z,66.60
2017-07-01T01:18:12.260Z,65.80
2017-07-01T01:20:39.730Z,65.80
2017-07-01T01:23:08.002Z,65.90
2017-07-01T01:25:36.297Z,66.00
2017-07-01T01:28:04.515Z,65.80
2017-07-01T01:30:32.002Z,65.80
2017-07-01T01:32:59.470Z,65.60
2017-07-01T01:35:27.736Z,65.50
2017-07-01T01:37:55.189Z,65.50
2017-07-01T01:40:22.745Z,65.60
2017-07-01T01:42:50.204Z,65.60
2017-07-01T01:45:17.658Z,65.70
2017-07-01T01:47:45.113Z,65.60
2017-07-01T01:50:12.588Z,65.50
2017-07-01T01:52:40.046Z,65.60
2017-07-01T01:55:08.297Z,65.60
2017-07-01T01:57:35.762Z,65.60
2017-07-01T02:00:03.221Z,65.50
2017-07-01T02:02:30.775Z,65.60
2017-07-01T02:04:58.238Z,65.60
2017-07-01T02:07:25.706Z,65.60
2017-07-01T02:09:54.986Z,65.60
2017-07-01T02:12:23.276Z,65.60
2017-07-01T02:15:02.290Z,65.80
2017-07-01T02:17:40.370Z,65.80
2017-07-01T02:20:19.810Z,65.80
2017-07-01T02:22:47.274Z,65.60
2017-07-01T02:25:34.349Z,65.60
2017-07-01T02:28:01.815Z,65.80
2017-07-01T02:30:29.269Z,65.70
2017-07-01T02:33:10.301Z,65.70
2017-07-01T02:35:40.225Z,65.70
2017-07-01T02:38:08.488Z,66.70
2017-07-01T02:40:36.040Z,65.60
2017-07-01T02:43:03.501Z,65.70
2017-07-01T02:45:48.860Z,65.70
2017-07-01T02:48:22.949Z,65.90
2017-07-01T02:50:56.032Z,65.70
2017-07-01T02:53:28.007Z,65.70
2017-07-01T02:56:19.048Z,65.80
2017-07-01T02:58:56.125Z,65.90
2017-07-01T03:01:23.581Z,65.70
2017-07-01T03:03:51.039Z,65.80
2017-07-01T03:06:18.498Z,65.90
2017-07-01T03:08:45.975Z,65.80
2017-07-01T03:11:14.186Z,65.90
2017-07-01T03:13:41.676Z,65.90
2017-07-01T03:16:09.144Z,65.90
2017-07-01T03:18:36.595Z,65.90
2017-07-01T03:21:04.168Z,65.80
2017-07-01T03:23:31.613Z,66.00
2017-07-01T03:26:04.194Z,66.00
2017-07-01T03:28:31.673Z,66.00
2017-07-01T03:30:59.894Z,66.00
2017-07-01T03:33:37.266Z,65.90
2017-07-01T03:36:09.591Z,66.00
2017-07-01T03:38:49.849Z,66.10
2017-07-01T03:41:44.840Z,66.20
2017-07-01T03:44:19.013Z,66.90
2017-07-01T03:46:48.498Z,66.10
2017-07-01T03:49:45.715Z,66.10
2017-07-01T03:52:13.280Z,66.20
2017-07-01T03:54:45.243Z,66.10
2017-07-01T03:57:13.522Z,66.10
2017-07-01T03:59:41.757Z,66.20
2017-07-01T04:02:09.243Z,66.10
2017-07-01T04:04:37.438Z,66.20
2017-07-01T04:07:04.918Z,66.30
2017-07-01T04:09:32.387Z,66.40
2017-07-01T04:11:59.842Z,66.20
2017-07-01T04:14:27.297Z,66.40
2017-07-01T04:16:54.798Z,66.30
2017-07-01T04:19:51.965Z,66.40
2017-07-01T04:22:23.110Z,67.30
2017-07-01T04:24:51.392Z,66.50
2017-07-01T04:27:20.418Z,66.50
2017-07-01T04:29:47.913Z,66.50
2017-07-01T04:32:15.381Z,66.50
2017-07-01T04:34:42.871Z,66.60
2017-07-01T04:37:10.385Z,66.60
2017-07-01T04:39:37.833Z,66.70
2017-07-01T04:42:25.970Z,66.70
2017-07-01T04:44:55.181Z,66.70
2017-07-01T04:47:22.699Z,66.90
2017-07-01T04:49:50.193Z,67.00
2017-07-01T04:52:20.479Z,67.00
2017-07-01T04:54:54.644Z,67.10
2017-07-01T04:57:41.958Z,67.30
2017-07-01T05:00:15.383Z,67.50
2017-07-01T05:02:42.859Z,67.50
2017-07-01T05:05:10.323Z,67.60
2017-07-01T05:07:44.146Z,67.60
2017-07-01T05:10:16.152Z,67.70
2017-07-01T05:12:47.440Z,67.90
2017-07-01T05:15:14.933Z,67.80
2017-07-01T05:17:42.382Z,67.90
2017-07-01T05:20:12.922Z,68.10
2017-07-01T05:22:59.865Z,68.10
2017-07-01T05:25:39.247Z,68.10
2017-07-01T05:28:06.771Z,68.10
2017-07-01T05:30:39.713Z,68.10
2017-07-01T05:33:23.762Z,67.90
2017-07-01T05:36:23.783Z,67.70
2017-07-01T05:38:55.692Z,67.60
2017-07-01T05:41:27.710Z,67.40
2017-07-01T05:43:57.922Z,67.60
2017-07-01T05:46:38.858Z,67.30
2017-07-01T05:49:10.969Z,67.30
2017-07-01T05:51:40.983Z,67.00
2017-07-01T05:54:08.547Z,66.90
2017-07-01T05:56:36.005Z,67.00
2017-07-01T05:59:06.139Z,67.10
2017-07-01T06:01:34.400Z,66.60
2017-07-01T06:04:02.797Z,66.50
2017-07-01T06:06:30.258Z,66.50
2017-07-01T06:08:57.765Z,66.50
2017-07-01T06:11:25.238Z,66.50
2017-07-01T06:13:58.489Z,66.50
2017-07-01T06:16:36.655Z,66.50
2017-07-01T06:19:09.737Z,66.50
2017-07-01T06:21:42.729Z,66.50
2017-07-01T06:24:20.830Z,65.90
2017-07-01T06:27:11.663Z,66.30
2017-07-01T06:29:45.058Z,66.30
2017-07-01T06:32:32.939Z,66.30
2017-07-01T06:35:27.938Z,66.30
2017-07-01T06:38:16.167Z,66.30
2017-07-01T06:41:06.480Z,66.40
2017-07-01T06:43:33.946Z,66.20
2017-07-01T06:46:13.193Z,66.20
2017-07-01T06:48:41.811Z,66.30
2017-07-01T06:51:09.267Z,66.30
2017-07-01T06:53:36.779Z,66.40
2017-07-01T06:56:04.235Z,66.40
2017-07-01T06:58:31.736Z,66.50
2017-07-01T07:00:59.216Z,66.50
2017-07-01T07:03:26.714Z,66.50
2017-07-01T07:05:54.356Z,66.50
2017-07-01T07:08:21.861Z,66.60
2017-07-01T07:10:49.311Z,66.60
2017-07-01T07:13:16.862Z,66.80
2017-07-01T07:15:44.376Z,66.80
2017-07-01T07:18:11.838Z,66.90
2017-07-01T07:20:40.499Z,67.10
2017-07-01T07:23:07.951Z,67.10
2017-07-01T07:25:35.459Z,67.20
2017-07-01T07:28:02.933Z,67.20
2017-07-01T07:30:31.182Z,67.30
2017-07-01T07:32:58.645Z,67.30
2017-07-01T07:35:26.166Z,67.40
2017-07-01T07:37:53.662Z,67.60
2017-07-01T07:40:21.214Z,67.80
2017-07-01T07:42:49.485Z,68.00
2017-07-01T07:45:17.003Z,67.80
2017-07-01T07:47:44.504Z,68.60
2017-07-01T07:50:11.976Z,69.00
2017-07-01T07:52:40.248Z,69.10
2017-07-01T07:55:08.504Z,69.10
2017-07-01T07:57:35.976Z,69.10
2017-07-01T08:00:03.585Z,69.00
2017-07-01T08:02:31.056Z,68.90
2017-07-01T08:04:58.558Z,68.90
2017-07-01T08:07:26.786Z,68.90
2017-07-01T08:09:54.260Z,68.90
2017-07-01T08:12:21.756Z,69.00
2017-07-01T08:14:51.080Z,69.40
2017-07-01T08:17:18.558Z,69.30
2017-07-01T08:19:46.871Z,69.30
2017-07-01T08:22:14.342Z,69.20
2017-07-01T08:24:42.625Z,69.30
2017-07-01T08:27:11.003Z,69.10
2017-07-01T08:29:39.276Z,69.20
2017-07-01T08:32:07.529Z,69.20
2017-07-01T08:34:35.178Z,69.10
2017-07-01T08:37:02.632Z,69.20
2017-07-01T08:39:30.202Z,69.30
2017-07-01T08:41:57.678Z,69.20
2017-07-01T08:44:25.151Z,69.20
2017-07-01T08:46:52.645Z,69.00
2017-07-01T08:49:20.191Z,68.90
2017-07-01T08:51:47.669Z,69.10
2017-07-01T08:54:15.141Z,69.10
2017-07-01T08:56:42.716Z,69.10
2017-07-01T08:59:10.182Z,69.10
2017-07-01T09:01:38.425Z,69.40
2017-07-01T09:04:05.994Z,69.30
2017-07-01T09:06:33.563Z,69.20
2017-07-01T09:09:01.131Z,69.10
2017-07-01T09:11:29.449Z,69.40
2017-07-01T09:13:56.963Z,69.40
2017-07-01T09:16:25.187Z,69.50
2017-07-01T09:18:52.669Z,69.40
2017-07-01T09:21:20.137Z,69.40
2017-07-01T09:23:47.616Z,69.30
2017-07-01T09:26:15.924Z,69.40
2017-07-01T09:28:43.425Z,69.30
2017-07-01T09:31:10.889Z,69.10
2017-07-01T09:33:39.137Z,69.30
2017-07-01T09:36:06.615Z,69.30
2017-07-01T09:38:34.091Z,69.30
2017-07-01T09:41:02.330Z,68.90
2017-07-01T09:43:29.802Z,68.70
2017-07-01T09:45:57.266Z,68.80
2017-07-01T09:48:24.813Z,68.50
2017-07-01T09:50:52.284Z,68.20
2017-07-01T09:53:19.759Z,69.30
2017-07-01T09:55:48.039Z,68.20
2017-07-01T09:58:15.521Z,68.10
2017-07-01T10:00:43.022Z,68.20
2017-07-01T10:03:10.498Z,68.10
2017-07-01T10:05:38.769Z,68.10
2017-07-01T10:08:06.238Z,68.20
2017-07-01T10:10:33.727Z,68.00
2017-07-01T10:13:01.196Z,67.90
2017-07-01T10:15:28.660Z,67.90
2017-07-01T10:17:56.241Z,67.70
2017-07-01T10:20:23.841Z,67.60
2017-07-01T10:22:51.552Z,67.50
2017-07-01T10:25:19.088Z,67.40
2017-07-01T10:27:46.728Z,67.10
2017-07-01T10:30:14.238Z,67.20
2017-07-01T10:32:42.053Z,67.20
2017-07-01T10:35:09.661Z,67.00
2017-07-01T10:37:37.325Z,67.10
2017-07-01T10:40:05.074Z,67.10
2017-07-01T10:42:32.543Z,67.30
2017-07-01T10:45:00.005Z,67.40
2017-07-01T10:47:27.474Z,67.60
2017-07-01T10:49:54.946Z,67.50
2017-07-01T10:52:22.421Z,67.30
2017-07-01T10:54:49.896Z,67.50
2017-07-01T10:57:17.379Z,67.80
2017-07-01T10:59:44.858Z,67.60
2017-07-01T11:02:12.411Z,67.90
2017-07-01T11:04:39.875Z,67.60
2017-07-01T11:07:07.405Z,67.40
2017-07-01T11:09:34.858Z,67.70
2017-07-01T11:12:02.344Z,67.50
2017-07-01T11:14:29.810Z,67.40
2017-07-01T11:16:57.306Z,67.10
2017-07-01T11:19:24.839Z,67.80
2017-07-01T11:21:52.346Z,67.90
2017-07-01T11:24:19.810Z,67.30
2017-07-01T11:26:47.282Z,67.20
2017-07-01T11:29:14.741Z,66.80
2017-07-01T11:31:42.222Z,66.50
2017-07-01T11:34:09.718Z,66.40
2017-07-01T11:36:37.195Z,66.00
2017-07-01T11:39:04.653Z,66.10
2017-07-01T11:41:32.132Z,65.80
2017-07-01T11:44:00.358Z,65.70
2017-07-01T11:46:27.815Z,65.50
2017-07-01T11:48:55.313Z,65.40
2017-07-01T11:51:23.530Z,65.20
2017-07-01T11:53:50.994Z,65.20
2017-07-01T11:56:18.486Z,64.70
2017-07-01T11:58:45.962Z,64.80
2017-07-01T12:01:13.405Z,64.30
2017-07-01T12:03:40.891Z,64.50
2017-07-01T12:06:08.347Z,64.50
2017-07-01T12:08:35.815Z,64.80
2017-07-01T12:11:03.282Z,64.70
2017-07-01T12:13:30.738Z,64.70
2017-07-01T12:15:58.198Z,64.60
2017-07-01T12:18:25.659Z,64.80
2017-07-01T12:20:53.150Z,64.70
2017-07-01T12:23:20.646Z,64.80
2017-07-01T12:25:48.128Z,64.30
2017-07-01T12:28:15.623Z,64.60
2017-07-01T12:30:43.093Z,64.40
2017-07-01T12:33:10.615Z,64.90
2017-07-01T12:35:38.074Z,65.00
2017-07-01T12:38:05.526Z,65.00
2017-07-01T12:40:33.003Z,64.80
2017-07-01T12:43:00.452Z,64.70
2017-07-01T12:45:27.946Z,64.90
2017-07-01T12:47:55.411Z,64.50
2017-07-01T12:50:22.866Z,64.60
2017-07-01T12:52:50.411Z,64.80
2017-07-01T12:55:17.877Z,64.60
2017-07-01T12:57:45.421Z,64.60
2017-07-01T13:00:12.903Z,63.70
2017-07-01T13:02:40.403Z,64.40
2017-07-01T13:05:07.863Z,64.40
2017-07-01T13:07:35.318Z,64.20
2017-07-01T13:10:02.776Z,64.00
2017-07-01T13:12:30.238Z,64.20
2017-07-01T13:14:59.207Z,64.00
2017-07-01T13:17:26.676Z,64.00
2017-07-01T13:19:54.139Z,63.80
2017-07-01T13:22:21.626Z,63.90
2017-07-01T13:24:49.117Z,63.90
2017-07-01T13:27:16.583Z,63.80
2017-07-01T13:29:44.086Z,63.90
2017-07-01T13:32:11.536Z,63.70
2017-07-01T13:34:38.987Z,63.90
2017-07-01T13:37:06.446Z,63.70
2017-07-01T13:39:33.906Z,63.30
2017-07-01T13:42:01.378Z,63.20
2017-07-01T13:44:28.845Z,63.30
2017-07-01T13:46:57.071Z,63.40
2017-07-01T13:49:24.525Z,63.30
2017-07-01T13:51:51.990Z,63.20
2017-07-01T13:54:19.452Z,63.40
2017-07-01T13:56:46.929Z,63.50
2017-07-01T13:59:14.388Z,63.60
2017-07-01T14:01:41.879Z,63.60
2017-07-01T14:04:09.399Z,63.50
2017-07-01T14:06:36.852Z,63.60
2017-07-01T14:09:04.307Z,63.70
2017-07-01T14:11:31.767Z,63.80
2017-07-01T14:13:59.237Z,64.00
2017-07-01T14:16:26.710Z,63.80
2017-07-01T14:18:54.476Z,63.70
2017-07-01T14:21:21.982Z,63.70
2017-07-01T14:23:49.462Z,62.90
2017-07-01T14:26:16.944Z,63.40
2017-07-01T14:28:44.658Z,63.30
2017-07-01T14:31:12.114Z,63.10
2017-07-01T14:33:39.575Z,63.00
2017-07-01T14:36:07.042Z,63.00
2017-07-01T14:38:34.499Z,62.90
2017-07-01T14:41:01.950Z,62.60
2017-07-01T14:43:29.414Z,62.40
2017-07-01T14:45:56.874Z,62.50
2017-07-01T14:48:24.327Z,62.40
2017-07-01T14:50:51.786Z,62.40
2017-07-01T14:53:19.237Z,62.30
2017-07-01T14:55:46.774Z,62.10
2017-07-01T14:58:14.235Z,61.30
2017-07-01T15:00:41.694Z,62.10
2017-07-01T15:03:09.154Z,62.00
2017-07-01T15:05:36.681Z,61.20
2017-07-01T15:08:04.150Z,61.10
2017-07-01T15:10:31.650Z,61.10
2017-07-01T15:12:59.099Z,61.00
2017-07-01T15:15:26.581Z,61.00
2017-07-01T15:17:54.810Z,60.90
2017-07-01T15:20:22.271Z,60.90
2017-07-01T15:22:49.729Z,60.50
2017-07-01T15:25:17.184Z,60.70
2017-07-01T15:27:44.638Z,61.10
2017-07-01T15:30:12.318Z,60.90
2017-07-01T15:32:40.549Z,60.50
2017-07-01T15:35:08.014Z,61.20
2017-07-01T15:37:35.490Z,61.30
2017-07-01T15:40:02.965Z,61.10
2017-07-01T15:42:31.198Z,60.00
2017-07-01T15:44:58.669Z,59.90
2017-07-01T15:47:26.130Z,59.80
2017-07-01T15:49:53.603Z,60.20
2017-07-01T15:52:21.074Z,60.00
2017-07-01T15:54:48.530Z,60.10
2017-07-01T15:57:15.990Z,60.30
2017-07-01T15:59:43.489Z,60.30
2017-07-01T16:02:10.973Z,60.10
2017-07-01T16:04:38.438Z,60.30
2017-07-01T16:07:05.910Z,60.60
2017-07-01T16:09:33.365Z,60.30
2017-07-01T16:12:00.827Z,60.30
2017-07-01T16:14:28.290Z,60.10
2017-07-01T16:16:55.754Z,60.00
2017-07-01T16:19:23.207Z,59.90
2017-07-01T16:21:50.681Z,59.90
2017-07-01T16:24:18.131Z,60.20
2017-07-01T16:26:45.582Z,60.20
2017-07-01T16:29:13.052Z,60.20
2017-07-01T16:31:40.527Z,60.30
2017-07-01T16:34:07.983Z,60.30
2017-07-01T16:36:35.480Z,60.20
2017-07-01T16:39:02.944Z,60.20
2017-07-01T16:41:30.398Z,60.20
2017-07-01T16:43:57.875Z,60.00
2017-07-01T16:46:25.340Z,59.80
2017-07-01T16:48:52.878Z,59.90
2017-07-01T16:51:21.143Z,60.80
2017-07-01T16:53:48.613Z,60.10
2017-07-01T16:56:16.879Z,59.90
2017-07-01T16:58:44.350Z,59.80
2017-07-01T17:01:12.617Z,60.00
2017-07-01T17:03:40.890Z,61.00
2017-07-01T17:06:08.377Z,60.10
2017-07-01T17:08:35.851Z,59.90
2017-07-01T17:11:03.316Z,59.90
2017-07-01T17:13:30.778Z,59.90
2017-07-01T17:15:58.237Z,59.80
2017-07-01T17:18:25.723Z,59.70
2017-07-01T17:20:53.186Z,59.40
2017-07-01T17:23:20.655Z,59.30
2017-07-01T17:25:48.892Z,60.00
2017-07-01T17:28:16.359Z,59.40
2017-07-01T17:30:43.851Z,59.00
2017-07-01T17:33:12.244Z,59.10
2017-07-01T17:35:39.698Z,59.00
2017-07-01T17:38:07.153Z,58.80
2017-07-01T17:40:34.625Z,58.50
2017-07-01T17:43:02.090Z,58.40
2017-07-01T17:45:29.584Z,58.30
2017-07-01T17:47:57.114Z,58.40
2017-07-01T17:50:24.583Z,59.00
2017-07-01T17:52:52.087Z,59.20
2017-07-01T17:55:19.541Z,59.50
2017-07-01T17:57:47.010Z,59.30
2017-07-01T18:00:14.478Z,59.30
2017-07-01T18:02:41.961Z,59.40
2017-07-01T18:05:09.431Z,58.70
2017-07-01T18:07:36.903Z,58.80
2017-07-01T18:10:05.353Z,58.80
2017-07-01T18:12:32.960Z,58.60
2017-07-01T18:15:01.209Z,58.60
2017-07-01T18:17:28.678Z,58.50
2017-07-01T18:19:56.921Z,58.80
2017-07-01T18:22:25.848Z,58.80
2017-07-01T18:24:54.090Z,58.60
2017-07-01T18:27:22.682Z,58.60
2017-07-01T18:29:50.157Z,58.70
2017-07-01T18:32:19.960Z,59.60
2017-07-01T18:34:47.476Z,59.00
2017-07-01T18:37:14.942Z,59.10
2017-07-01T18:39:43.418Z,59.20
2017-07-01T18:42:11.573Z,59.20
2017-07-01T18:44:39.070Z,59.20
2017-07-01T18:47:06.541Z,59.20
2017-07-01T18:49:34.005Z,59.40
2017-07-01T18:52:02.244Z,59.60
2017-07-01T18:54:29.713Z,59.60
2017-07-01T18:56:57.178Z,59.40
2017-07-01T18:59:24.654Z,59.30
2017-07-01T19:01:52.130Z,59.30
2017-07-01T19:04:19.606Z,59.30
2017-07-01T19:06:47.074Z,59.20
2017-07-01T19:09:14.549Z,59.30
2017-07-01T19:11:42.009Z,59.40
2017-07-01T19:14:09.481Z,59.70
2017-07-01T19:16:36.947Z,59.50
2017-07-01T19:19:04.399Z,59.50
2017-07-01T19:21:32.668Z,59.80
2017-07-01T19:24:00.149Z,59.60
2017-07-01T19:26:28.384Z,59.90
2017-07-01T19:28:55.863Z,59.90
2017-07-01T19:31:23.327Z,59.90
2017-07-01T19:33:50.787Z,59.90
2017-07-01T19:36:19.037Z,60.10
2017-07-01T19:38:46.515Z,60.00
2017-07-01T19:41:14.731Z,60.20
2017-07-01T19:43:42.224Z,60.10
2017-07-01T19:46:09.698Z,60.20
2017-07-01T19:48:37.939Z,60.30
2017-07-01T19:51:05.416Z,60.30
2017-07-01T19:53:32.883Z,60.40
2017-07-01T19:56:00.331Z,60.80
2017-07-01T19:58:27.915Z,60.70
2017-07-01T20:00:56.221Z,60.60
2017-07-01T20:03:23.687Z,60.50
2017-07-01T20:05:51.165Z,60.60
2017-07-01T20:08:18.642Z,60.60
2017-07-01T20:10:46.122Z,60.50
2017-07-01T20:13:13.674Z,60.50
2017-07-01T20:15:41.899Z,60.50
2017-07-01T20:18:09.353Z,60.40
2017-07-01T20:20:36.833Z,60.40
2017-07-01T20:23:04.338Z,60.40
2017-07-01T20:25:31.794Z,60.80
2017-07-01T20:28:00.754Z,60.70
2017-07-01T20:30:29.021Z,60.70
2017-07-01T20:32:56.557Z,60.60
2017-07-01T20:35:24.045Z,60.60
2017-07-01T20:37:52.285Z,61.80
2017-07-01T20:40:19.819Z,61.00
2017-07-01T20:42:47.434Z,61.10
2017-07-01T20:45:14.895Z,61.30
2017-07-01T20:47:43.194Z,62.10
2017-07-01T20:50:11.483Z,61.70
2017-07-01T20:52:38.962Z,61.60
2017-07-01T20:55:06.474Z,61.70
2017-07-01T20:57:34.742Z,61.90
2017-07-01T21:00:02.966Z,62.70
2017-07-01T21:02:30.419Z,61.90
2017-07-01T21:04:57.929Z,61.90
2017-07-01T21:07:25.386Z,62.00
2017-07-01T21:09:53.654Z,62.20
2017-07-01T21:12:21.891Z,62.30
2017-07-01T21:14:49.363Z,62.10
2017-07-01T21:17:16.838Z,62.40
2017-07-01T21:19:44.399Z,62.50
2017-07-01T21:22:11.859Z,62.80
2017-07-01T21:24:39.307Z,62.90
2017-07-01T21:27:06.786Z,62.90
2017-07-01T21:29:35.009Z,62.90
2017-07-01T21:32:02.479Z,62.80
2017-07-01T21:34:30.063Z,63.00
2017-07-01T21:36:57.522Z,63.00
2017-07-01T21:39:24.981Z,63.00
2017-07-01T21:41:53.253Z,64.00
2017-07-01T21:44:20.838Z,63.20
2017-07-01T21:46:48.278Z,63.50
2017-07-01T21:49:16.542Z,63.50
2017-07-01T21:51:44.826Z,63.70
2017-07-01T21:54:13.191Z,63.70
2017-07-01T21:56:40.752Z,63.60
2017-07-01T21:59:08.208Z,63.50
2017-07-01T22:01:35.734Z,63.50
2017-07-01T22:04:03.245Z,63.50
2017-07-01T22:06:31.491Z,63.50
2017-07-01T22:08:58.992Z,63.50
2017-07-01T22:11:26.494Z,63.60
2017-07-01T22:13:53.949Z,63.50
2017-07-01T22:16:21.422Z,63.70
2017-07-01T22:18:48.921Z,63.80
2017-07-01T22:21:16.456Z,63.90
2017-07-01T22:23:44.719Z,64.00
2017-07-01T22:26:12.328Z,64.00
2017-07-01T22:28:39.831Z,64.00
2017-07-01T22:31:07.343Z,64.10
2017-07-01T22:33:34.817Z,64.10
2017-07-01T22:36:02.275Z,64.00
2017-07-01T22:38:29.906Z,63.90
2017-07-01T22:40:57.382Z,64.00
2017-07-01T22:43:24.846Z,64.00
2017-07-01T22:45:52.326Z,64.00
2017-07-01T22:48:20.705Z,64.00
2017-07-01T22:50:48.190Z,63.90
2017-07-01T22:53:16.442Z,64.00
2017-07-01T22:55:44.062Z,63.90
2017-07-01T22:58:11.514Z,63.90
2017-07-01T23:00:38.980Z,63.80
2017-07-01T23:03:06.443Z,63.80
2017-07-01T23:05:33.983Z,63.80
2017-07-01T23:08:01.496Z,63.60
2017-07-01T23:10:29.746Z,63.80
2017-07-01T23:12:57.239Z,63.80
2017-07-01T23:15:25.494Z,63.50
2017-07-01T23:17:53.064Z,63.40
2017-07-01T23:20:21.288Z,63.80
2017-07-01T23:22:48.815Z,63.20
2017-07-01T23:25:17.046Z,63.10
2017-07-01T23:27:44.503Z,63.00
2017-07-01T23:30:11.965Z,63.30
2017-07-01T23:32:39.445Z,63.20
2017-07-01T23:35:07.698Z,63.10
2017-07-01T23:37:35.167Z,63.00
2017-07-01T23:40:02.629Z,63.20
2017-07-01T23:42:30.855Z,63.10
2017-07-01T23:44:58.309Z,63.90
2017-07-01T23:47:25.793Z,62.80
2017-07-01T23:49:53.361Z,62.90
2017-07-01T23:52:20.814Z,63.00
2017-07-01T23:54:48.400Z,62.90
2017-07-01T23:57:16.627Z,62.90
2017-07-01T23:59:44.109Z,62.90
