createdAt,value
2019-05-17T00:02:26.576Z,23.50
2019-05-17T00:04:57.418Z,22.42
2019-05-17T00:07:28.761Z,20.57
2019-05-17T00:09:59.905Z,31.62
2019-05-17T00:12:31.101Z,30.72
2019-05-17T00:15:02.156Z,28.47
2019-05-17T00:17:33.413Z,27.42
2019-05-17T00:20:08.248Z,23.30
2019-05-17T00:22:39.237Z,23.83
2019-05-17T00:25:11.008Z,23.70
2019-05-17T00:27:43.470Z,31.85
2019-05-17T00:30:17.291Z,31.52
2019-05-17T00:32:48.365Z,30.60
2019-05-17T00:35:19.416Z,31.57
2019-05-17T00:37:50.623Z,29.75
2019-05-17T00:40:21.843Z,29.48
2019-05-17T00:42:52.939Z,41.88
2019-05-17T00:45:23.885Z,42.83
2019-05-17T00:47:57.131Z,41.98
2019-05-17T00:50:28.024Z,40.20
2019-05-17T00:52:59.289Z,35.70
2019-05-17T00:55:31.149Z,37.08
2019-05-17T00:58:02.138Z,33.35
2019-05-17T01:00:37.714Z,42.23
2019-05-17T01:03:07.909Z,41.45
2019-05-17T01:05:39.984Z,43.63
2019-05-17T01:08:11.224Z,45.03
2019-05-17T01:10:42.380Z,42.58
2019-05-17T01:13:13.590Z,42.73
2019-05-17T01:15:44.750Z,40.33
2019-05-17T01:18:16.273Z,45.03
2019-05-17T01:20:47.681Z,40.60
2019-05-17T01:23:18.947Z,40.25
2019-05-17T01:25:49.991Z,45.00
2019-05-17T01:28:21.174Z,39.75
2019-05-17T01:30:52.254Z,40.88
2019-05-17T01:33:23.366Z,39.53
2019-05-17T01:35:57.121Z,36.53
2019-05-17T01:38:27.270Z,39.23
2019-05-17T01:40:58.323Z,42.60
2019-05-17T01:43:29.514Z,40.43
2019-05-17T01:46:00.947Z,42.13
2019-05-17T01:48:32.208Z,39.30
2019-05-17T01:51:03.319Z,41.23
2019-05-17T01:53:36.436Z,39.65
2019-05-17T01:56:07.888Z,38.70
2019-05-17T01:58:39.002Z,40.12
2019-05-17T02:01:10.252Z,33.05
2019-05-17T02:03:41.484Z,32.10
2019-05-17T02:06:12.668Z,33.28
2019-05-17T02:08:43.824Z,40.30
2019-05-17T02:11:18.196Z,41.35
2019-05-17T02:13:48.093Z,40.58
2019-05-17T02:16:19.337Z,42.98
2019-05-17T02:18:50.966Z,41.23
2019-05-17T02:21:21.988Z,39.58
2019-05-17T02:23:53.032Z,40.25
2019-05-17T02:26:26.568Z,35.23
2019-05-17T02:28:57.220Z,37.67
2019-05-17T02:31:32.663Z,39.53
2019-05-17T02:34:03.242Z,40.83
2019-05-17T02:36:34.385Z,42.23
2019-05-17T02:39:07.724Z,40.03
2019-05-17T02:41:42.787Z,41.95
2019-05-17T02:44:13.211Z,42.45
2019-05-17T02:46:44.596Z,41.42
2019-05-17T02:49:15.746Z,42.15
2019-05-17T02:51:46.986Z,46.65
2019-05-17T02:54:18.180Z,44.63
2019-05-17T02:56:49.324Z,47.40
2019-05-17T02:59:23.059Z,41.33
2019-05-17T03:01:53.314Z,53.73
2019-05-17T03:04:24.310Z,51.55
2019-05-17T03:06:55.458Z,47.55
2019-05-17T03:09:28.418Z,50.55
2019-05-17T03:12:02.965Z,47.55
2019-05-17T03:14:32.964Z,46.42
2019-05-17T03:17:04.348Z,45.90
2019-05-17T03:19:35.598Z,43.00
2019-05-17T03:22:08.009Z,41.15
2019-05-17T03:24:39.830Z,40.58
2019-05-17T03:27:13.415Z,43.80
2019-05-17T03:29:43.869Z,44.45
2019-05-17T03:32:17.722Z,43.83
2019-05-17T03:34:55.566Z,43.25
2019-05-17T03:37:30.191Z,45.38
2019-05-17T03:39:57.832Z,47.15
2019-05-17T03:42:29.007Z,41.40
2019-05-17T03:45:02.899Z,44.55
2019-05-17T03:47:33.576Z,48.90
2019-05-17T03:50:05.354Z,40.60
2019-05-17T03:52:36.742Z,41.08
2019-05-17T03:55:12.808Z,39.75
2019-05-17T03:57:44.003Z,46.13
2019-05-17T04:00:15.821Z,49.38
2019-05-17T04:02:47.093Z,46.92
2019-05-17T04:05:18.147Z,49.00
2019-05-17T04:07:49.524Z,47.35
2019-05-17T04:10:22.875Z,47.95
2019-05-17T04:12:53.707Z,46.42
2019-05-17T04:15:25.047Z,43.63
2019-05-17T04:17:56.210Z,40.40
2019-05-17T04:20:27.337Z,43.15
2019-05-17T04:23:04.067Z,45.45
2019-05-17T04:25:38.708Z,41.23
2019-05-17T04:28:08.636Z,43.90
2019-05-17T04:30:43.030Z,45.45
2019-05-17T04:33:13.033Z,41.35
2019-05-17T04:35:44.607Z,46.15
2019-05-17T04:38:15.715Z,41.68
2019-05-17T04:40:46.972Z,47.70
2019-05-17T04:43:18.192Z,43.38
2019-05-17T04:45:53.167Z,38.98
2019-05-17T04:48:23.353Z,45.33
2019-05-17T04:50:54.566Z,47.98
2019-05-17T04:53:25.593Z,49.10
2019-05-17T04:55:56.929Z,46.35
2019-05-17T04:58:27.967Z,43.55
2019-05-17T05:00:59.209Z,43.35
2019-05-17T05:03:32.607Z,40.52
2019-05-17T05:06:03.687Z,38.17
2019-05-17T05:08:34.854Z,46.05
2019-05-17T05:11:06.392Z,37.60
2019-05-17T05:13:37.577Z,40.03
2019-05-17T05:16:08.924Z,48.87
2019-05-17T05:18:42.084Z,43.17
2019-05-17T05:21:12.819Z,47.20
2019-05-17T05:23:44.473Z,38.78
2019-05-17T05:26:15.919Z,44.18
2019-05-17T05:28:49.635Z,48.70
2019-05-17T05:31:20.005Z,47.20
2019-05-17T05:33:52.233Z,48.92
2019-05-17T05:36:23.437Z,42.60
2019-05-17T05:38:54.602Z,46.83
2019-05-17T05:41:25.616Z,48.10
2019-05-17T05:43:58.291Z,46.00
2019-05-17T05:46:31.649Z,46.40
2019-05-17T05:49:02.099Z,46.88
2019-05-17T05:51:33.154Z,46.37
2019-05-17T05:54:04.328Z,42.13
2019-05-17T05:56:36.976Z,42.60
2019-05-17T05:59:08.312Z,44.73
2019-05-17T06:01:42.100Z,42.45
2019-05-17T06:04:13.554Z,45.52
2019-05-17T06:06:44.849Z,39.00
2019-05-17T06:09:16.002Z,44.08
2019-05-17T06:11:47.466Z,45.30
2019-05-17T06:14:18.534Z,45.38
2019-05-17T06:16:52.008Z,44.85
2019-05-17T06:19:22.860Z,41.10
2019-05-17T06:21:54.090Z,41.95
2019-05-17T06:24:25.176Z,50.75
2019-05-17T06:26:56.353Z,47.90
2019-05-17T06:29:27.358Z,48.58
2019-05-17T06:31:58.503Z,49.38
2019-05-17T06:34:29.803Z,44.03
2019-05-17T06:37:02.242Z,51.77
2019-05-17T06:39:33.520Z,43.98
2019-05-17T06:42:04.584Z,44.08
2019-05-17T06:44:35.944Z,50.85
2019-05-17T06:47:07.288Z,51.60
2019-05-17T06:49:38.224Z,44.05
2019-05-17T06:52:11.510Z,45.17
2019-05-17T06:54:41.970Z,47.50
2019-05-17T06:57:13.291Z,49.60
2019-05-17T06:59:44.436Z,52.83
2019-05-17T07:02:15.669Z,50.90
2019-05-17T07:04:47.284Z,51.30
2019-05-17T07:07:27.322Z,47.85
2019-05-17T07:10:01.920Z,47.00
2019-05-17T07:12:33.450Z,45.73
2019-05-17T07:15:06.219Z,49.88
2019-05-17T07:17:39.783Z,50.00
2019-05-17T07:20:10.762Z,47.35
2019-05-17T07:22:41.944Z,44.25
2019-05-17T07:25:14.214Z,42.25
2019-05-17T07:27:45.998Z,41.53
2019-05-17T07:30:19.505Z,38.75
2019-05-17T07:32:50.950Z,40.35
2019-05-17T07:35:23.295Z,39.42
2019-05-17T07:37:54.636Z,34.65
2019-05-17T07:40:26.023Z,39.05
2019-05-17T07:43:10.136Z,32.40
2019-05-17T07:45:31.260Z,34.95
2019-05-17T07:48:02.173Z,33.83
2019-05-17T07:50:33.722Z,36.68
2019-05-17T07:53:04.872Z,35.45
2019-05-17T07:55:36.137Z,36.23
2019-05-17T07:58:09.700Z,32.48
2019-05-17T08:00:40.510Z,33.70
2019-05-17T08:03:13.204Z,34.20
2019-05-17T08:05:46.189Z,33.90
2019-05-17T08:08:17.340Z,31.20
2019-05-17T08:10:51.028Z,28.05
2019-05-17T08:13:30.155Z,32.78
2019-05-17T08:15:54.941Z,36.70
2019-05-17T08:18:25.985Z,33.45
2019-05-17T08:20:59.534Z,26.27
2019-05-17T08:23:30.606Z,22.98
2019-05-17T08:26:01.898Z,29.00
2019-05-17T08:28:32.907Z,24.95
2019-05-17T08:31:03.894Z,31.82
2019-05-17T08:33:34.737Z,31.80
2019-05-17T08:36:06.248Z,30.48
2019-05-17T08:38:39.353Z,30.45
2019-05-17T08:41:10.646Z,30.50
2019-05-17T08:43:46.736Z,25.97
2019-05-17T08:46:14.764Z,25.00
2019-05-17T08:48:46.069Z,23.45
2019-05-17T08:51:19.577Z,27.17
2019-05-17T08:53:50.279Z,28.12
2019-05-17T08:56:21.496Z,25.88
2019-05-17T08:58:52.731Z,27.22
2019-05-17T09:01:23.773Z,26.07
2019-05-17T09:03:54.941Z,28.32
2019-05-17T09:06:26.393Z,29.40
2019-05-17T09:08:57.595Z,28.95
2019-05-17T09:11:30.262Z,28.67
2019-05-17T09:14:02.269Z,26.07
2019-05-17T09:16:33.590Z,27.20
2019-05-17T09:19:04.818Z,25.37
2019-05-17T09:21:35.933Z,26.52
2019-05-17T09:24:07.150Z,21.85
2019-05-17T09:26:39.984Z,25.05
2019-05-17T09:29:10.974Z,24.90
2019-05-17T09:31:42.305Z,25.80
2019-05-17T09:34:13.478Z,22.35
2019-05-17T09:36:44.509Z,23.92
2019-05-17T09:39:15.935Z,22.37
2019-05-17T09:41:47.147Z,20.45
2019-05-17T09:44:20.658Z,24.02
2019-05-17T09:46:51.921Z,20.75
2019-05-17T09:49:22.949Z,19.80
2019-05-17T09:51:54.048Z,19.87
2019-05-17T09:54:39.023Z,19.40
2019-05-17T09:57:00.444Z,19.12
2019-05-17T09:59:32.614Z,21.50
2019-05-17T10:02:03.576Z,21.82
2019-05-17T10:04:34.786Z,25.90
2019-05-17T10:07:06.279Z,23.85
2019-05-17T10:09:39.831Z,24.15
2019-05-17T10:12:10.274Z,22.87
2019-05-17T10:14:41.363Z,19.82
2019-05-17T10:17:12.529Z,22.77
2019-05-17T10:19:43.671Z,20.72
2019-05-17T10:22:14.986Z,22.65
2019-05-17T10:24:46.163Z,19.50
2019-05-17T10:27:19.626Z,20.32
2019-05-17T10:29:51.152Z,20.20
2019-05-17T10:32:22.118Z,19.35
2019-05-17T10:34:53.144Z,19.27
2019-05-17T10:37:24.028Z,18.98
2019-05-17T10:39:55.154Z,20.85
2019-05-17T10:42:26.175Z,19.77
2019-05-17T10:44:59.764Z,18.73
2019-05-17T10:47:30.342Z,17.07
2019-05-17T10:50:02.017Z,17.30
2019-05-17T10:52:33.394Z,15.93
2019-05-17T10:55:06.618Z,18.37
2019-05-17T10:57:37.562Z,18.10
2019-05-17T11:00:10.387Z,18.45
2019-05-17T11:02:41.634Z,15.10
2019-05-17T11:05:13.063Z,18.15
2019-05-17T11:07:44.439Z,18.45
2019-05-17T11:10:19.267Z,17.70
2019-05-17T11:12:49.940Z,17.35
2019-05-17T11:15:21.168Z,18.73
2019-05-17T11:17:52.478Z,18.07
2019-05-17T11:20:23.759Z,17.82
2019-05-17T11:22:54.772Z,17.92
2019-05-17T11:25:25.936Z,17.02
2019-05-17T11:27:57.070Z,19.55
2019-05-17T11:30:28.360Z,18.57
2019-05-17T11:32:59.485Z,18.23
2019-05-17T11:35:30.656Z,17.48
2019-05-17T11:38:01.875Z,20.65
2019-05-17T11:40:33.110Z,16.02
2019-05-17T11:43:04.668Z,15.48
2019-05-17T11:45:35.686Z,14.75
2019-05-17T11:48:06.862Z,15.70
2019-05-17T11:50:38.264Z,18.62
2019-05-17T11:53:09.401Z,18.40
2019-05-17T11:55:40.682Z,19.60
2019-05-17T11:58:11.623Z,16.82
2019-05-17T12:00:43.167Z,17.10
2019-05-17T12:03:14.329Z,16.40
2019-05-17T12:05:45.180Z,15.03
2019-05-17T12:08:16.646Z,13.70
2019-05-17T12:10:47.812Z,13.50
2019-05-17T12:13:19.155Z,12.10
2019-05-17T12:15:50.325Z,13.95
2019-05-17T12:18:21.601Z,14.18
2019-05-17T12:20:52.915Z,12.98
2019-05-17T12:23:24.009Z,16.73
2019-05-17T12:25:55.159Z,31.30
2019-05-17T12:28:26.591Z,16.23
2019-05-17T12:30:57.927Z,17.27
2019-05-17T12:33:28.796Z,14.20
2019-05-17T12:36:00.327Z,14.95
2019-05-17T12:38:31.369Z,14.10
2019-05-17T12:41:02.719Z,14.70
2019-05-17T12:43:33.748Z,13.22
2019-05-17T12:46:05.333Z,14.05
2019-05-17T12:48:36.663Z,14.93
2019-05-17T12:51:07.785Z,14.03
2019-05-17T12:53:38.825Z,13.70
2019-05-17T12:56:09.913Z,13.83
2019-05-17T12:58:41.151Z,12.93
2019-05-17T13:01:12.245Z,13.95
2019-05-17T13:03:43.477Z,13.40
2019-05-17T13:06:14.605Z,13.25
2019-05-17T13:08:45.790Z,12.40
2019-05-17T13:11:17.027Z,12.18
2019-05-17T13:13:48.339Z,11.80
2019-05-17T13:16:19.557Z,10.93
2019-05-17T13:18:51.898Z,12.45
2019-05-17T13:21:23.125Z,11.50
2019-05-17T13:23:54.375Z,12.68
2019-05-17T13:26:25.671Z,12.03
2019-05-17T13:28:56.859Z,10.70
2019-05-17T13:31:28.087Z,10.93
2019-05-17T13:33:59.240Z,11.25
2019-05-17T13:36:30.162Z,12.30
2019-05-17T13:39:01.358Z,12.13
2019-05-17T13:41:32.798Z,11.28
2019-05-17T13:44:05.376Z,10.45
2019-05-17T13:46:36.475Z,12.63
2019-05-17T13:49:07.623Z,10.93
2019-05-17T13:51:38.990Z,11.33
2019-05-17T13:54:10.208Z,10.75
2019-05-17T13:56:41.627Z,11.88
2019-05-17T13:59:13.626Z,10.35
2019-05-17T14:01:44.468Z,11.28
2019-05-17T14:04:15.397Z,10.82
2019-05-17T14:06:46.532Z,11.43
2019-05-17T14:09:17.625Z,11.03
2019-05-17T14:11:48.815Z,11.33
2019-05-17T14:14:19.833Z,11.93
2019-05-17T14:16:50.893Z,10.85
2019-05-17T14:19:22.068Z,8.88
2019-05-17T14:21:53.096Z,9.35
2019-05-17T14:24:24.413Z,9.48
2019-05-17T14:26:55.557Z,10.00
2019-05-17T14:29:26.731Z,10.18
2019-05-17T14:32:02.544Z,8.78
2019-05-17T14:34:33.657Z,10.80
2019-05-17T14:37:07.561Z,9.95
2019-05-17T14:39:37.708Z,11.05
2019-05-17T14:42:08.838Z,10.55
2019-05-17T14:44:39.868Z,10.80
2019-05-17T14:47:11.167Z,10.40
2019-05-17T14:49:42.445Z,9.98
2019-05-17T14:52:14.982Z,9.63
2019-05-17T14:54:45.967Z,9.55
2019-05-17T14:57:17.219Z,10.03
2019-05-17T14:59:48.501Z,9.63
2019-05-17T15:02:20.087Z,10.18
2019-05-17T15:04:51.555Z,10.40
2019-05-17T15:07:22.649Z,10.50
2019-05-17T15:09:54.103Z,11.65
2019-05-17T15:12:28.230Z,10.70
2019-05-17T15:14:58.035Z,12.05
2019-05-17T15:17:29.219Z,11.88
2019-05-17T15:20:00.466Z,10.93
2019-05-17T15:22:31.836Z,12.00
2019-05-17T15:25:02.951Z,10.78
2019-05-17T15:27:34.370Z,11.05
2019-05-17T15:30:07.738Z,11.53
2019-05-17T15:32:38.921Z,10.35
2019-05-17T15:35:10.800Z,10.68
2019-05-17T15:37:42.247Z,11.10
2019-05-17T15:40:13.490Z,10.40
2019-05-17T15:42:45.069Z,10.53
2019-05-17T15:45:16.288Z,9.78
2019-05-17T15:47:47.596Z,10.10
2019-05-17T15:50:18.924Z,10.65
2019-05-17T15:52:50.164Z,10.58
2019-05-17T15:55:21.830Z,10.45
2019-05-17T15:57:53.279Z,9.68
2019-05-17T16:00:24.454Z,9.93
2019-05-17T16:02:55.810Z,9.25
2019-05-17T16:05:26.788Z,10.10
2019-05-17T16:07:58.062Z,9.63
2019-05-17T16:10:29.948Z,11.33
2019-05-17T16:13:03.212Z,11.63
2019-05-17T16:15:33.999Z,11.45
2019-05-17T16:18:05.088Z,11.22
2019-05-17T16:20:36.158Z,11.35
2019-05-17T16:23:07.360Z,11.88
2019-05-17T16:25:39.373Z,11.12
2019-05-17T16:28:10.354Z,10.90
2019-05-17T16:30:41.390Z,9.20
2019-05-17T16:33:12.980Z,10.40
2019-05-17T16:35:45.066Z,11.68
2019-05-17T16:38:16.857Z,9.53
2019-05-17T16:40:48.282Z,10.78
2019-05-17T16:43:19.550Z,10.80
2019-05-17T16:45:52.110Z,10.82
2019-05-17T16:48:23.403Z,11.80
2019-05-17T16:50:54.532Z,11.08
2019-05-17T16:53:25.796Z,12.10
2019-05-17T16:55:56.997Z,10.85
2019-05-17T16:58:28.226Z,14.78
2019-05-17T17:01:03.638Z,12.80
2019-05-17T17:03:43.701Z,20.52
2019-05-17T17:06:10.114Z,17.40
2019-05-17T17:08:41.795Z,13.50
2019-05-17T17:11:12.848Z,14.23
2019-05-17T17:13:44.256Z,12.10
2019-05-17T17:16:15.840Z,9.75
2019-05-17T17:18:47.039Z,13.50
2019-05-17T17:21:18.469Z,12.10
2019-05-17T17:23:49.580Z,12.07
2019-05-17T17:26:20.707Z,10.93
2019-05-17T17:28:51.752Z,11.70
2019-05-17T17:31:23.161Z,9.88
2019-05-17T17:33:54.354Z,10.20
2019-05-17T17:36:25.400Z,11.73
2019-05-17T17:38:56.561Z,10.68
2019-05-17T17:41:28.041Z,11.35
2019-05-17T17:43:59.535Z,9.23
2019-05-17T17:46:30.855Z,9.40
2019-05-17T17:49:02.168Z,13.68
2019-05-17T17:51:33.490Z,11.97
2019-05-17T17:54:04.641Z,12.20
2019-05-17T17:56:35.988Z,10.75
2019-05-17T17:59:07.385Z,11.43
2019-05-17T18:01:38.441Z,12.20
2019-05-17T18:04:09.423Z,16.30
2019-05-17T18:06:40.642Z,11.75
2019-05-17T18:09:12.011Z,9.58
2019-05-17T18:11:43.057Z,9.78
2019-05-17T18:14:14.404Z,12.78
2019-05-17T18:16:45.470Z,12.00
2019-05-17T18:19:16.458Z,10.80
2019-05-17T18:21:47.530Z,10.28
2019-05-17T18:24:19.586Z,8.58
2019-05-17T18:26:50.805Z,8.35
2019-05-17T18:29:22.049Z,8.60
2019-05-17T18:31:53.089Z,20.15
2019-05-17T18:34:24.314Z,16.70
2019-05-17T18:36:57.057Z,14.33
2019-05-17T18:39:28.491Z,13.20
2019-05-17T18:42:00.085Z,12.82
2019-05-17T18:44:31.167Z,12.55
2019-05-17T18:47:02.728Z,25.50
2019-05-17T18:49:33.903Z,24.37
2019-05-17T18:52:05.222Z,17.35
2019-05-17T18:54:43.817Z,14.93
2019-05-17T18:57:14.938Z,14.63
2019-05-17T18:59:45.927Z,14.03
2019-05-17T19:02:17.639Z,13.88
2019-05-17T19:04:49.183Z,14.03
2019-05-17T19:07:20.380Z,10.95
2019-05-17T19:09:51.645Z,9.70
2019-05-17T19:12:22.918Z,10.63
2019-05-17T19:14:54.326Z,11.10
2019-05-17T19:17:25.666Z,10.15
2019-05-17T19:19:56.817Z,9.90
2019-05-17T19:22:27.800Z,11.63
2019-05-17T19:24:59.236Z,31.97
2019-05-17T19:27:30.246Z,30.97
2019-05-17T19:30:01.612Z,20.70
2019-05-17T19:32:32.782Z,22.85
2019-05-17T19:35:05.409Z,21.65
2019-05-17T19:37:36.572Z,19.17
2019-05-17T19:40:09.378Z,17.90
2019-05-17T19:42:40.933Z,17.82
2019-05-17T19:45:13.882Z,17.00
2019-05-17T19:47:44.922Z,17.00
2019-05-17T19:50:17.286Z,15.10
2019-05-17T19:52:48.339Z,24.67
2019-05-17T19:55:19.691Z,18.52
2019-05-17T19:57:50.741Z,22.40
2019-05-17T20:00:22.281Z,17.02
2019-05-17T20:02:53.487Z,15.25
2019-05-17T20:05:25.588Z,16.20
2019-05-17T20:07:56.658Z,15.00
2019-05-17T20:10:28.183Z,15.13
2019-05-17T20:12:59.162Z,15.13
2019-05-17T20:15:34.619Z,17.12
2019-05-17T20:18:03.075Z,20.12
2019-05-17T20:20:34.346Z,20.88
2019-05-17T20:23:05.487Z,21.23
2019-05-17T20:25:36.898Z,22.13
2019-05-17T20:28:08.533Z,22.73
2019-05-17T20:30:39.843Z,21.87
2019-05-17T20:33:11.176Z,20.82
2019-05-17T20:35:42.465Z,22.35
2019-05-17T20:38:13.962Z,18.55
2019-05-17T20:40:45.763Z,20.17
2019-05-17T20:43:16.840Z,20.85
2019-05-17T20:45:47.986Z,20.17
2019-05-17T20:48:20.235Z,21.57
2019-05-17T20:50:51.262Z,17.90
2019-05-17T20:53:22.485Z,20.40
2019-05-17T20:55:53.727Z,22.02
2019-05-17T20:58:24.899Z,22.37
2019-05-17T21:00:56.406Z,20.65
2019-05-17T21:03:27.470Z,19.85
2019-05-17T21:05:58.504Z,16.73
2019-05-17T21:08:44.834Z,16.07
2019-05-17T21:11:02.594Z,15.00
2019-05-17T21:13:33.896Z,15.38
2019-05-17T21:16:05.050Z,13.60
2019-05-17T21:18:36.497Z,12.35
2019-05-17T21:21:07.448Z,11.45
2019-05-17T21:23:38.366Z,12.30
2019-05-17T21:26:09.698Z,13.48
2019-05-17T21:28:41.072Z,15.38
2019-05-17T21:31:12.392Z,16.82
2019-05-17T21:33:43.626Z,12.80
2019-05-17T21:36:15.109Z,12.80
2019-05-17T21:38:46.285Z,14.55
2019-05-17T21:41:17.408Z,12.30
2019-05-17T21:43:48.321Z,15.00
2019-05-17T21:46:19.755Z,11.53
2019-05-17T21:48:50.746Z,12.13
2019-05-17T21:51:21.820Z,10.48
2019-05-17T21:53:52.962Z,10.50
2019-05-17T21:56:23.960Z,11.12
2019-05-17T21:58:54.985Z,11.45
2019-05-17T22:01:28.289Z,11.03
2019-05-17T22:03:59.325Z,8.95
2019-05-17T22:06:30.654Z,8.48
2019-05-17T22:09:01.974Z,9.20
2019-05-17T22:11:33.484Z,10.08
2019-05-17T22:14:04.609Z,8.95
2019-05-17T22:16:35.824Z,8.90
2019-05-17T22:19:06.980Z,8.20
2019-05-17T22:21:38.203Z,8.75
2019-05-17T22:24:09.538Z,9.60
2019-05-17T22:26:40.458Z,10.00
2019-05-17T22:29:11.418Z,9.65
2019-05-17T22:31:42.459Z,10.53
2019-05-17T22:34:13.687Z,9.73
2019-05-17T22:36:44.965Z,9.98
2019-05-17T22:39:16.030Z,13.38
2019-05-17T22:41:47.230Z,15.53
2019-05-17T22:44:18.362Z,16.55
2019-05-17T22:46:55.381Z,14.83
2019-05-17T22:49:26.208Z,14.47
2019-05-17T22:51:57.236Z,15.65
2019-05-17T22:54:28.479Z,14.83
2019-05-17T22:56:59.622Z,13.03
2019-05-17T22:59:30.415Z,13.48
2019-05-17T23:02:01.629Z,15.23
2019-05-17T23:04:32.759Z,16.23
2019-05-17T23:07:03.783Z,17.57
2019-05-17T23:09:35.039Z,18.40
2019-05-17T23:12:06.534Z,16.77
2019-05-17T23:14:37.489Z,18.50
2019-05-17T23:17:08.913Z,13.78
2019-05-17T23:19:40.094Z,13.80
2019-05-17T23:22:11.152Z,13.45
2019-05-17T23:24:42.149Z,15.83
2019-05-17T23:27:13.394Z,17.23
2019-05-17T23:29:44.741Z,17.70
2019-05-17T23:32:16.080Z,15.58
2019-05-17T23:34:51.709Z,16.87
2019-05-17T23:37:22.899Z,16.48
2019-05-17T23:39:54.326Z,15.55
2019-05-17T23:42:25.480Z,12.13
2019-05-17T23:44:56.444Z,12.47
2019-05-17T23:47:27.431Z,13.43
2019-05-17T23:50:00.186Z,19.23
2019-05-17T23:52:31.442Z,21.85
2019-05-17T23:55:02.453Z,20.77
2019-05-17T23:57:33.451Z,28.23
