createdAt,value
2019-05-02T00:00:18.999Z,47.30
2019-05-02T00:02:47.919Z,48.10
2019-05-02T00:05:18.172Z,48.70
2019-05-02T00:07:47.168Z,49.60
2019-05-02T00:10:19.898Z,50.10
2019-05-02T00:12:50.724Z,50.90
2019-05-02T00:15:20.084Z,52.10
2019-05-02T00:17:48.862Z,54.00
2019-05-02T00:20:21.126Z,55.70
2019-05-02T00:22:52.251Z,57.30
2019-05-02T00:25:19.459Z,58.40
2019-05-02T00:27:48.206Z,60.40
2019-05-02T00:30:17.770Z,62.60
2019-05-02T00:32:46.566Z,65.10
2019-05-02T00:35:15.348Z,66.60
2019-05-02T00:37:44.333Z,67.70
2019-05-02T00:40:13.444Z,69.40
2019-05-02T00:42:42.312Z,70.30
2019-05-02T00:45:13.876Z,71.70
2019-05-02T00:47:47.691Z,73.10
2019-05-02T00:50:13.986Z,73.80
2019-05-02T00:52:42.807Z,73.80
2019-05-02T00:55:11.689Z,74.50
2019-05-02T00:57:40.561Z,75.00
2019-05-02T01:00:13.332Z,75.70
2019-05-02T01:02:55.598Z,76.50
2019-05-02T01:05:24.805Z,76.90
2019-05-02T01:07:55.912Z,77.70
2019-05-02T01:10:23.985Z,78.70
2019-05-02T01:12:52.784Z,79.50
2019-05-02T01:15:21.630Z,78.20
2019-05-02T01:17:50.518Z,78.10
2019-05-02T01:20:22.199Z,78.30
2019-05-02T01:22:52.283Z,78.40
2019-05-02T01:25:20.163Z,78.70
2019-05-02T01:28:12.778Z,78.90
2019-05-02T01:30:44.270Z,78.80
2019-05-02T01:33:14.722Z,79.90
2019-05-02T01:35:47.826Z,80.40
2019-05-02T01:38:26.522Z,80.60
2019-05-02T01:40:54.684Z,80.90
2019-05-02T01:43:29.551Z,82.00
2019-05-02T01:45:58.310Z,82.60
2019-05-02T01:48:27.273Z,83.40
2019-05-02T01:50:57.114Z,84.20
2019-05-02T01:53:29.188Z,83.80
2019-05-02T01:55:57.386Z,85.00
2019-05-02T01:58:26.750Z,85.20
2019-05-02T02:00:55.731Z,84.60
2019-05-02T02:03:24.614Z,85.30
2019-05-02T02:05:53.405Z,85.10
2019-05-02T02:08:22.152Z,85.90
2019-05-02T02:10:56.100Z,87.00
2019-05-02T02:13:21.521Z,85.20
2019-05-02T02:15:50.331Z,85.50
2019-05-02T02:18:22.216Z,85.60
2019-05-02T02:20:52.402Z,85.40
2019-05-02T02:23:25.942Z,85.30
2019-05-02T02:25:56.437Z,85.90
2019-05-02T02:28:25.232Z,86.80
2019-05-02T02:30:57.834Z,87.90
2019-05-02T02:33:24.587Z,88.40
2019-05-02T02:35:54.098Z,88.70
2019-05-02T02:38:26.802Z,88.90
2019-05-02T02:40:53.391Z,89.60
2019-05-02T02:43:33.386Z,89.40
2019-05-02T02:46:00.489Z,89.30
2019-05-02T02:48:33.909Z,89.30
2019-05-02T02:51:00.090Z,89.30
2019-05-02T02:53:31.494Z,89.90
2019-05-02T02:56:03.876Z,90.00
2019-05-02T02:58:44.219Z,90.10
2019-05-02T03:01:03.546Z,90.10
2019-05-02T03:03:35.088Z,90.20
2019-05-02T03:06:05.589Z,90.40
2019-05-02T03:08:45.148Z,90.60
2019-05-02T03:11:04.152Z,90.60
2019-05-02T03:13:51.182Z,90.80
2019-05-02T03:16:09.666Z,90.80
2019-05-02T03:18:40.779Z,90.70
2019-05-02T03:21:13.305Z,90.70
2019-05-02T03:23:39.381Z,90.70
2019-05-02T03:26:15.220Z,90.90
2019-05-02T03:28:38.922Z,91.00
2019-05-02T03:31:21.850Z,91.10
2019-05-02T03:33:52.024Z,91.30
2019-05-02T03:36:25.750Z,91.40
2019-05-02T03:38:39.513Z,91.40
2019-05-02T03:41:13.541Z,91.30
2019-05-02T03:43:38.925Z,91.30
2019-05-02T03:46:13.521Z,91.50
2019-05-02T03:48:38.219Z,91.50
2019-05-02T03:51:19.798Z,91.70
2019-05-02T03:53:37.513Z,91.70
2019-05-02T03:56:11.626Z,91.70
2019-05-02T03:58:36.913Z,91.70
2019-05-02T04:01:05.713Z,91.90
2019-05-02T04:03:40.964Z,91.90
2019-05-02T04:06:06.063Z,91.70
2019-05-02T04:08:35.691Z,91.70
2019-05-02T04:11:10.371Z,91.70
2019-05-02T04:13:39.159Z,91.60
2019-05-02T04:16:14.639Z,91.90
2019-05-02T04:18:39.371Z,91.60
2019-05-02T04:21:08.266Z,91.50
2019-05-02T04:23:38.672Z,91.30
2019-05-02T04:26:12.818Z,91.30
2019-05-02T04:28:37.890Z,91.10
2019-05-02T04:31:06.684Z,90.90
2019-05-02T04:33:36.631Z,90.80
2019-05-02T04:36:13.441Z,90.50
2019-05-02T04:38:44.555Z,90.50
2019-05-02T04:41:09.351Z,90.50
2019-05-02T04:43:40.540Z,90.40
2019-05-02T04:46:15.188Z,90.30
2019-05-02T04:48:44.391Z,90.30
2019-05-02T04:51:14.225Z,90.20
2019-05-02T04:53:44.402Z,90.30
2019-05-02T04:56:10.562Z,90.10
2019-05-02T04:58:40.585Z,90.10
2019-05-02T05:01:10.279Z,90.00
2019-05-02T05:03:39.168Z,89.30
2019-05-02T05:06:12.267Z,88.90
2019-05-02T05:08:41.546Z,88.60
2019-05-02T05:11:09.079Z,88.30
2019-05-02T05:13:37.853Z,87.80
2019-05-02T05:16:08.150Z,87.10
2019-05-02T05:18:37.803Z,86.40
2019-05-02T05:21:10.233Z,85.90
2019-05-02T05:23:38.948Z,85.20
2019-05-02T05:26:07.723Z,84.40
2019-05-02T05:28:40.589Z,83.90
2019-05-02T05:31:07.654Z,84.60
2019-05-02T05:33:37.730Z,83.80
2019-05-02T05:36:08.162Z,83.10
2019-05-02T05:38:40.294Z,82.60
2019-05-02T05:41:09.040Z,81.70
2019-05-02T05:43:38.894Z,80.50
2019-05-02T05:46:10.663Z,79.00
2019-05-02T05:48:40.734Z,77.60
2019-05-02T05:51:11.765Z,77.40
2019-05-02T05:53:39.198Z,75.50
2019-05-02T05:56:08.076Z,73.70
2019-05-02T05:58:39.748Z,73.00
2019-05-02T06:01:10.195Z,73.80
2019-05-02T06:03:41.502Z,74.00
2019-05-02T06:06:10.084Z,74.30
2019-05-02T06:08:38.702Z,73.60
2019-05-02T06:11:07.450Z,73.50
2019-05-02T06:13:38.112Z,72.90
2019-05-02T06:16:10.529Z,72.60
2019-05-02T06:18:41.889Z,71.30
2019-05-02T06:21:08.667Z,70.70
2019-05-02T06:23:41.269Z,70.40
2019-05-02T06:26:13.748Z,69.90
2019-05-02T06:28:41.792Z,69.70
2019-05-02T06:31:09.805Z,69.50
2019-05-02T06:33:38.727Z,69.80
2019-05-02T06:36:07.606Z,69.40
2019-05-02T06:38:36.491Z,68.00
2019-05-02T06:41:05.388Z,67.20
2019-05-02T06:43:34.267Z,65.10
2019-05-02T06:46:15.598Z,62.70
2019-05-02T06:48:33.546Z,61.60
2019-05-02T06:51:02.385Z,61.30
2019-05-02T06:53:31.278Z,61.50
2019-05-02T06:56:00.090Z,61.70
2019-05-02T06:58:28.903Z,62.30
2019-05-02T07:00:59.058Z,63.00
2019-05-02T07:03:28.093Z,64.20
2019-05-02T07:05:58.797Z,66.00
2019-05-02T07:08:27.423Z,67.40
2019-05-02T07:11:01.278Z,68.90
2019-05-02T07:13:27.015Z,69.40
2019-05-02T07:16:15.563Z,70.50
2019-05-02T07:18:53.298Z,72.00
2019-05-02T07:21:23.617Z,72.90
2019-05-02T07:23:53.619Z,73.20
2019-05-02T07:26:23.451Z,73.60
2019-05-02T07:28:52.242Z,74.10
2019-05-02T07:31:21.114Z,74.80
2019-05-02T07:33:49.917Z,75.20
2019-05-02T07:36:18.696Z,76.50
2019-05-02T07:38:47.587Z,77.50
2019-05-02T07:41:16.345Z,78.90
2019-05-02T07:43:45.185Z,80.20
2019-05-02T07:46:16.134Z,80.60
2019-05-02T07:48:48.866Z,80.90
2019-05-02T07:51:17.263Z,81.70
2019-05-02T07:53:48.564Z,82.40
2019-05-02T07:56:17.656Z,81.70
2019-05-02T07:58:47.951Z,81.80
2019-05-02T08:01:17.142Z,81.90
2019-05-02T08:03:45.947Z,82.10
2019-05-02T08:06:14.739Z,82.20
2019-05-02T08:08:43.576Z,82.10
2019-05-02T08:11:12.454Z,82.60
2019-05-02T08:13:41.233Z,83.10
2019-05-02T08:16:10.014Z,83.20
2019-05-02T08:18:38.849Z,83.20
2019-05-02T08:21:07.839Z,82.50
2019-05-02T08:23:36.666Z,82.10
2019-05-02T08:26:05.664Z,82.60
2019-05-02T08:28:51.953Z,83.50
2019-05-02T08:31:20.782Z,84.10
2019-05-02T08:33:49.180Z,85.70
2019-05-02T08:36:18.012Z,86.80
2019-05-02T08:38:48.829Z,85.50
2019-05-02T08:41:19.896Z,84.10
2019-05-02T08:43:47.924Z,82.80
2019-05-02T08:46:16.845Z,81.30
2019-05-02T08:48:45.831Z,80.00
2019-05-02T08:51:14.651Z,79.60
2019-05-02T08:53:43.494Z,78.90
2019-05-02T08:56:16.480Z,78.50
2019-05-02T08:58:44.976Z,76.10
2019-05-02T09:01:15.341Z,75.80
2019-05-02T09:03:59.233Z,76.50
2019-05-02T09:06:17.228Z,75.30
2019-05-02T09:08:46.162Z,74.60
2019-05-02T09:11:15.858Z,73.20
2019-05-02T09:13:46.070Z,72.70
2019-05-02T09:16:15.015Z,71.40
2019-05-02T09:18:50.732Z,71.40
2019-05-02T09:21:14.215Z,71.90
2019-05-02T09:23:43.975Z,72.70
2019-05-02T09:26:12.952Z,73.40
2019-05-02T09:28:42.259Z,73.00
2019-05-02T09:31:12.876Z,73.20
2019-05-02T09:33:46.690Z,73.40
2019-05-02T09:36:12.069Z,74.00
2019-05-02T09:38:42.505Z,74.60
2019-05-02T09:41:16.877Z,75.10
2019-05-02T09:43:42.647Z,76.10
2019-05-02T09:46:13.003Z,74.90
2019-05-02T09:48:42.645Z,74.60
2019-05-02T09:51:17.180Z,74.70
2019-05-02T09:53:43.167Z,74.20
2019-05-02T09:56:12.828Z,74.30
2019-05-02T09:58:42.139Z,74.20
2019-05-02T10:01:27.786Z,74.30
2019-05-02T10:03:56.564Z,75.30
2019-05-02T10:06:25.381Z,74.50
2019-05-02T10:08:54.390Z,74.20
2019-05-02T10:11:26.074Z,73.60
2019-05-02T10:13:55.422Z,73.50
2019-05-02T10:16:27.364Z,73.40
2019-05-02T10:18:54.687Z,74.00
2019-05-02T10:21:23.559Z,74.20
2019-05-02T10:23:59.115Z,74.20
2019-05-02T10:26:24.567Z,73.70
2019-05-02T10:28:53.552Z,72.50
2019-05-02T10:31:22.528Z,72.30
2019-05-02T10:33:52.878Z,72.40
2019-05-02T10:36:23.902Z,72.60
2019-05-02T10:38:54.795Z,72.20
2019-05-02T10:41:22.858Z,72.20
2019-05-02T10:43:55.736Z,72.50
2019-05-02T10:46:27.877Z,73.20
2019-05-02T10:48:55.904Z,73.20
2019-05-02T10:51:26.442Z,71.70
2019-05-02T10:53:56.563Z,70.90
2019-05-02T10:56:25.693Z,70.00
2019-05-02T10:58:54.495Z,69.80
2019-05-02T11:01:24.933Z,69.10
2019-05-02T11:03:55.389Z,68.30
2019-05-02T11:06:24.156Z,68.50
2019-05-02T11:08:52.939Z,68.40
2019-05-02T11:11:22.245Z,68.30
2019-05-02T11:14:01.119Z,68.40
2019-05-02T11:16:32.186Z,68.50
2019-05-02T11:19:08.453Z,68.80
2019-05-02T11:21:37.220Z,68.20
2019-05-02T11:24:06.109Z,68.80
2019-05-02T11:26:35.000Z,69.00
2019-05-02T11:29:03.845Z,69.20
2019-05-02T11:31:32.715Z,69.50
2019-05-02T11:34:01.951Z,69.10
2019-05-02T11:36:32.846Z,68.80
2019-05-02T11:39:11.832Z,69.40
2019-05-02T11:41:32.088Z,68.70
2019-05-02T11:44:02.815Z,68.90
2019-05-02T11:46:33.059Z,68.90
2019-05-02T11:49:02.442Z,69.00
2019-05-02T11:51:32.656Z,68.60
2019-05-02T11:54:05.275Z,67.90
2019-05-02T11:56:33.004Z,68.30
2019-05-02T11:59:02.823Z,68.60
2019-05-02T12:01:37.278Z,69.20
2019-05-02T12:04:02.979Z,69.30
2019-05-02T12:06:33.107Z,70.10
2019-05-02T12:09:02.666Z,71.30
2019-05-02T12:11:32.401Z,72.30
2019-05-02T12:14:01.759Z,72.70
2019-05-02T12:16:32.286Z,73.80
2019-05-02T12:19:09.503Z,73.90
2019-05-02T12:21:32.490Z,75.00
2019-05-02T12:24:02.248Z,76.10
2019-05-02T12:26:32.340Z,76.90
2019-05-02T12:29:02.581Z,76.40
2019-05-02T12:31:32.711Z,75.80
2019-05-02T12:34:03.316Z,75.70
2019-05-02T12:36:33.280Z,76.40
2019-05-02T12:39:02.622Z,75.30
2019-05-02T12:41:33.118Z,75.10
2019-05-02T12:44:02.374Z,75.70
2019-05-02T12:46:31.866Z,76.00
2019-05-02T12:49:02.628Z,75.90
2019-05-02T12:51:32.006Z,76.00
2019-05-02T12:54:02.229Z,76.00
2019-05-02T12:56:32.414Z,76.50
2019-05-02T12:59:02.386Z,77.50
2019-05-02T13:01:32.939Z,78.30
2019-05-02T13:04:06.638Z,78.00
2019-05-02T13:06:37.077Z,78.50
2019-05-02T13:09:08.691Z,78.60
2019-05-02T13:11:54.419Z,77.80
2019-05-02T13:14:24.841Z,77.70
2019-05-02T13:17:01.428Z,76.80
2019-05-02T13:19:37.273Z,75.60
2019-05-02T13:21:59.387Z,75.80
2019-05-02T13:24:34.537Z,74.90
2019-05-02T13:27:04.411Z,74.20
2019-05-02T13:29:33.590Z,73.90
2019-05-02T13:32:18.745Z,73.20
2019-05-02T13:34:48.634Z,71.50
2019-05-02T13:37:22.427Z,71.40
2019-05-02T13:39:53.041Z,70.30
2019-05-02T13:42:22.065Z,68.50
2019-05-02T13:44:58.558Z,67.60
2019-05-02T13:47:28.330Z,66.00
2019-05-02T13:50:00.862Z,66.00
2019-05-02T13:52:28.408Z,66.80
2019-05-02T13:54:57.203Z,67.80
2019-05-02T13:57:25.995Z,69.20
2019-05-02T13:59:54.783Z,71.10
2019-05-02T14:02:39.154Z,71.40
2019-05-02T14:05:08.376Z,71.70
2019-05-02T14:07:37.326Z,71.20
2019-05-02T14:10:08.992Z,71.70
2019-05-02T14:12:45.330Z,72.70
2019-05-02T14:15:17.151Z,72.30
2019-05-02T14:17:45.927Z,71.20
2019-05-02T14:20:16.367Z,70.80
2019-05-02T14:22:45.190Z,70.30
2019-05-02T14:25:14.576Z,70.20
2019-05-02T14:27:46.985Z,69.40
2019-05-02T14:30:14.713Z,69.00
2019-05-02T14:32:43.525Z,69.60
2019-05-02T14:35:18.645Z,68.00
2019-05-02T14:37:48.735Z,67.80
2019-05-02T14:40:19.188Z,69.00
2019-05-02T14:42:48.071Z,68.50
2019-05-02T14:45:27.327Z,67.70
2019-05-02T14:47:49.729Z,66.70
2019-05-02T14:50:26.061Z,65.50
2019-05-02T14:52:51.341Z,64.10
2019-05-02T14:55:24.017Z,62.30
2019-05-02T14:57:52.491Z,62.40
2019-05-02T15:00:22.897Z,62.50
2019-05-02T15:02:51.920Z,64.50
2019-05-02T15:05:27.961Z,67.90
2019-05-02T15:07:51.857Z,69.90
2019-05-02T15:10:22.698Z,71.20
2019-05-02T15:12:59.362Z,73.20
2019-05-02T15:15:23.134Z,74.50
2019-05-02T15:17:53.117Z,75.30
2019-05-02T15:20:23.570Z,74.00
2019-05-02T15:22:52.495Z,73.80
2019-05-02T15:25:21.802Z,71.40
2019-05-02T15:27:58.587Z,71.20
2019-05-02T15:30:21.355Z,71.50
2019-05-02T15:32:55.208Z,70.70
2019-05-02T15:35:28.481Z,70.80
2019-05-02T15:38:02.532Z,70.80
2019-05-02T15:43:04.159Z,71.10
2019-05-02T15:45:28.150Z,70.20
2019-05-02T15:47:57.027Z,70.50
2019-05-02T15:50:26.013Z,71.70
2019-05-02T15:52:57.152Z,71.40
2019-05-02T15:55:27.009Z,71.70
2019-05-02T15:57:55.865Z,70.80
2019-05-02T16:00:26.475Z,71.50
2019-05-02T16:02:56.274Z,71.30
2019-05-02T16:05:25.852Z,70.10
2019-05-02T16:08:05.487Z,70.00
2019-05-02T16:10:25.096Z,70.90
2019-05-02T16:12:54.572Z,71.30
2019-05-02T16:15:26.334Z,71.80
2019-05-02T16:17:56.768Z,70.40
2019-05-02T16:20:25.990Z,70.30
2019-05-02T16:22:54.818Z,70.20
2019-05-02T16:25:24.467Z,70.40
2019-05-02T16:27:57.540Z,70.60
2019-05-02T16:30:25.283Z,70.50
2019-05-02T16:32:55.699Z,69.70
2019-05-02T16:35:26.160Z,69.60
2019-05-02T16:37:56.152Z,68.70
2019-05-02T16:40:29.742Z,69.20
2019-05-02T16:42:56.307Z,69.60
2019-05-02T16:45:25.239Z,69.20
2019-05-02T16:47:58.836Z,69.40
2019-05-02T16:50:27.580Z,70.00
2019-05-02T16:52:55.664Z,70.90
2019-05-02T16:55:26.734Z,73.00
2019-05-02T16:57:56.777Z,73.50
2019-05-02T17:00:26.867Z,73.80
2019-05-02T17:02:55.655Z,74.20
2019-05-02T17:05:24.520Z,73.70
2019-05-02T17:08:10.758Z,73.70
2019-05-02T17:10:42.262Z,74.10
2019-05-02T17:13:12.595Z,73.70
2019-05-02T17:15:42.791Z,73.90
2019-05-02T17:18:13.404Z,74.80
2019-05-02T17:20:46.771Z,74.60
2019-05-02T17:23:12.875Z,75.50
2019-05-02T17:25:41.715Z,75.50
2019-05-02T17:28:13.139Z,75.90
2019-05-02T17:30:43.005Z,75.90
2019-05-02T17:33:14.338Z,76.10
2019-05-02T17:35:49.294Z,74.60
2019-05-02T17:38:12.327Z,74.60
2019-05-02T17:40:42.254Z,73.80
2019-05-02T17:43:11.252Z,74.20
2019-05-02T17:45:40.307Z,74.10
2019-05-02T17:48:15.727Z,74.30
2019-05-02T17:50:59.232Z,73.70
2019-05-02T17:53:28.016Z,73.10
2019-05-02T17:55:56.904Z,72.80
2019-05-02T17:58:25.910Z,73.50
2019-05-02T18:00:57.226Z,73.50
2019-05-02T18:03:31.211Z,73.40
2019-05-02T18:05:57.364Z,72.80
2019-05-02T18:08:27.087Z,73.00
2019-05-02T18:10:59.962Z,73.50
2019-05-02T18:13:29.152Z,74.70
2019-05-02T18:15:56.993Z,75.90
2019-05-02T18:18:25.759Z,76.30
2019-05-02T18:20:54.556Z,76.90
2019-05-02T18:23:27.406Z,77.10
2019-05-02T18:25:57.430Z,74.00
2019-05-02T18:28:26.401Z,74.90
2019-05-02T18:30:57.334Z,76.20
2019-05-02T18:33:26.270Z,77.60
2019-05-02T18:35:55.005Z,78.50
2019-05-02T18:38:23.835Z,80.00
2019-05-02T18:40:55.270Z,80.20
2019-05-02T18:43:23.101Z,79.70
2019-05-02T18:45:51.967Z,79.20
2019-05-02T18:48:21.823Z,79.50
2019-05-02T18:50:52.657Z,79.50
2019-05-02T18:53:24.235Z,79.50
2019-05-02T18:55:52.249Z,78.70
2019-05-02T18:58:22.679Z,75.90
2019-05-02T19:00:52.090Z,76.10
2019-05-02T19:03:22.838Z,76.30
2019-05-02T19:05:56.404Z,77.40
2019-05-02T19:08:29.098Z,76.50
2019-05-02T19:11:04.699Z,76.70
2019-05-02T19:13:22.790Z,77.20
2019-05-02T19:15:53.469Z,78.70
2019-05-02T19:18:22.042Z,76.90
2019-05-02T19:20:57.337Z,75.80
2019-05-02T19:23:24.574Z,75.30
2019-05-02T19:25:53.362Z,75.50
2019-05-02T19:28:36.751Z,75.40
2019-05-02T19:31:06.913Z,75.70
2019-05-02T19:33:37.485Z,75.20
2019-05-02T19:36:04.046Z,75.00
2019-05-02T19:38:34.892Z,76.10
2019-05-02T19:41:08.818Z,76.00
2019-05-02T19:43:34.949Z,76.20
2019-05-02T19:46:04.228Z,76.40
2019-05-02T19:48:36.793Z,76.60
2019-05-02T19:51:03.424Z,77.20
2019-05-02T19:53:32.749Z,77.90
2019-05-02T19:56:03.060Z,79.50
2019-05-02T19:58:36.808Z,79.30
2019-05-02T20:01:03.323Z,79.50
2019-05-02T20:03:32.521Z,80.50
2019-05-02T20:06:05.836Z,81.30
2019-05-02T20:08:32.657Z,82.10
2019-05-02T20:11:02.162Z,82.50
2019-05-02T20:13:32.602Z,83.10
2019-05-02T20:16:06.334Z,83.90
2019-05-02T20:18:42.553Z,84.40
2019-05-02T20:21:23.218Z,84.70
2019-05-02T20:23:43.453Z,85.50
2019-05-02T20:26:15.322Z,86.30
2019-05-02T20:28:42.732Z,86.00
2019-05-02T20:31:12.335Z,86.30
2019-05-02T20:33:43.078Z,87.20
2019-05-02T20:36:12.389Z,88.00
2019-05-02T20:38:41.763Z,88.50
2019-05-02T20:41:12.551Z,88.70
2019-05-02T20:43:44.728Z,88.60
2019-05-02T20:46:12.229Z,88.90
2019-05-02T20:48:41.788Z,89.40
2019-05-02T20:51:12.177Z,89.70
2019-05-02T20:53:42.018Z,89.70
2019-05-02T20:56:12.377Z,90.00
2019-05-02T20:58:41.966Z,89.80
2019-05-02T21:01:12.369Z,90.00
2019-05-02T21:03:42.984Z,89.80
2019-05-02T21:06:16.131Z,89.70
2019-05-02T21:08:58.724Z,89.60
2019-05-02T21:11:27.788Z,89.90
2019-05-02T21:13:56.595Z,90.00
2019-05-02T21:16:25.376Z,90.30
2019-05-02T21:18:54.261Z,90.40
2019-05-02T21:21:24.888Z,90.50
2019-05-02T21:23:53.672Z,90.70
2019-05-02T21:26:22.463Z,90.80
2019-05-02T21:28:52.206Z,91.00
2019-05-02T21:31:22.488Z,91.10
2019-05-02T21:33:51.942Z,91.30
2019-05-02T21:36:22.684Z,91.40
2019-05-02T21:38:52.083Z,91.40
2019-05-02T21:41:22.203Z,91.40
2019-05-02T21:43:51.838Z,91.60
2019-05-02T21:46:22.331Z,91.60
2019-05-02T21:48:52.685Z,91.50
2019-05-02T21:51:32.703Z,91.80
2019-05-02T21:54:12.314Z,91.90
2019-05-02T21:56:43.104Z,91.90
2019-05-02T21:59:12.596Z,92.00
2019-05-02T22:01:48.855Z,92.10
2019-05-02T22:04:18.305Z,92.20
2019-05-02T22:06:47.064Z,92.20
2019-05-02T22:09:15.926Z,92.30
2019-05-02T22:11:44.676Z,92.40
2019-05-02T22:14:14.544Z,92.60
2019-05-02T22:16:43.463Z,92.60
2019-05-02T22:19:12.174Z,92.60
2019-05-02T22:21:43.059Z,92.70
2019-05-02T22:24:14.163Z,92.70
2019-05-02T22:26:43.614Z,92.60
2019-05-02T22:29:12.740Z,92.80
2019-05-02T22:31:43.039Z,92.90
2019-05-02T22:34:12.901Z,92.90
2019-05-02T22:36:42.935Z,93.00
2019-05-02T22:39:31.734Z,93.00
2019-05-02T22:42:01.980Z,93.00
2019-05-02T22:44:32.499Z,93.10
2019-05-02T22:47:01.550Z,93.20
2019-05-02T22:49:31.828Z,93.10
2019-05-02T22:52:00.934Z,93.20
2019-05-02T22:54:33.359Z,93.20
2019-05-02T22:57:00.208Z,93.10
2019-05-02T22:59:31.554Z,93.20
2019-05-02T23:02:01.976Z,93.10
2019-05-02T23:04:32.333Z,93.10
2019-05-02T23:07:02.322Z,93.20
2019-05-02T23:09:31.464Z,93.30
2019-05-02T23:12:02.594Z,93.30
2019-05-02T23:14:32.358Z,93.40
2019-05-02T23:17:02.085Z,93.40
2019-05-02T23:19:31.720Z,93.40
2019-05-02T23:22:02.134Z,93.50
2019-05-02T23:24:48.457Z,93.60
2019-05-02T23:27:24.661Z,93.70
2019-05-02T23:29:53.526Z,93.70
2019-05-02T23:32:23.881Z,93.80
2019-05-02T23:34:52.882Z,93.80
2019-05-02T23:37:21.868Z,94.00
2019-05-02T23:39:52.258Z,93.90
2019-05-02T23:42:22.433Z,94.10
2019-05-02T23:44:51.893Z,94.10
2019-05-02T23:47:22.469Z,94.10
2019-05-02T23:49:52.064Z,94.10
2019-05-02T23:52:22.494Z,94.20
2019-05-02T23:54:52.496Z,94.30
2019-05-02T23:57:22.932Z,94.30
2019-05-02T23:59:52.053Z,94.40
