createdAt,value
2017-11-26T00:00:58.307Z,41.40
2017-11-26T00:03:26.698Z,46.73
2017-11-26T00:05:55.170Z,43.23
2017-11-26T00:08:22.833Z,39.93
2017-11-26T00:10:50.498Z,45.93
2017-11-26T00:13:18.893Z,52.53
2017-11-26T00:15:47.264Z,38.20
2017-11-26T00:18:14.922Z,49.80
2017-11-26T00:20:43.290Z,55.30
2017-11-26T00:23:10.896Z,45.50
2017-11-26T00:25:38.527Z,44.47
2017-11-26T00:28:06.903Z,44.80
2017-11-26T00:30:35.390Z,55.83
2017-11-26T00:33:03.758Z,54.57
2017-11-26T00:35:31.378Z,46.27
2017-11-26T00:37:58.977Z,60.53
2017-11-26T00:40:26.609Z,50.30
2017-11-26T00:42:54.317Z,51.50
2017-11-26T00:45:21.979Z,68.03
2017-11-26T00:47:49.642Z,49.83
2017-11-26T00:50:17.263Z,49.87
2017-11-26T00:52:45.400Z,49.70
2017-11-26T00:55:13.858Z,57.40
2017-11-26T00:57:42.247Z,42.87
2017-11-26T01:00:10.635Z,41.40
2017-11-26T01:02:39.098Z,44.77
2017-11-26T01:05:06.767Z,42.83
2017-11-26T01:07:34.432Z,50.73
2017-11-26T01:10:02.911Z,41.73
2017-11-26T01:12:30.546Z,52.07
2017-11-26T01:14:58.239Z,41.47
2017-11-26T01:17:25.867Z,51.07
2017-11-26T01:19:53.458Z,44.80
2017-11-26T01:22:26.804Z,45.37
2017-11-26T01:24:54.411Z,46.33
2017-11-26T01:27:22.087Z,38.77
2017-11-26T01:29:50.454Z,52.17
2017-11-26T01:32:18.081Z,47.70
2017-11-26T01:34:45.682Z,40.43
2017-11-26T01:37:13.308Z,35.80
2017-11-26T01:39:40.973Z,37.83
2017-11-26T01:42:08.603Z,35.17
2017-11-26T01:44:36.245Z,41.23
2017-11-26T01:47:04.626Z,31.13
2017-11-26T01:49:32.993Z,45.80
2017-11-26T01:52:00.642Z,30.93
2017-11-26T01:54:28.254Z,38.37
2017-11-26T01:56:55.887Z,33.53
2017-11-26T01:59:24.375Z,31.50
2017-11-26T02:01:52.755Z,37.77
2017-11-26T02:04:21.137Z,36.83
2017-11-26T02:06:49.508Z,30.63
2017-11-26T02:09:17.127Z,44.40
2017-11-26T02:11:44.833Z,33.90
2017-11-26T02:14:12.452Z,37.40
2017-11-26T02:16:40.053Z,27.27
2017-11-26T02:19:07.781Z,33.10
2017-11-26T02:21:35.378Z,27.10
2017-11-26T02:24:03.006Z,31.83
2017-11-26T02:26:30.705Z,31.57
2017-11-26T02:28:58.343Z,38.60
2017-11-26T02:31:37.917Z,36.33
2017-11-26T02:37:05.579Z,38.40
2017-11-26T02:39:33.994Z,35.45
2017-11-26T02:42:02.455Z,36.77
2017-11-26T02:44:30.102Z,47.23
2017-11-26T02:46:58.514Z,30.73
2017-11-26T02:49:26.997Z,36.40
2017-11-26T02:51:54.643Z,36.53
2017-11-26T02:54:22.243Z,31.63
2017-11-26T02:56:49.861Z,34.90
2017-11-26T02:59:17.538Z,38.20
2017-11-26T03:01:46.023Z,33.33
2017-11-26T03:04:14.501Z,33.70
2017-11-26T03:06:42.227Z,31.53
2017-11-26T03:09:09.930Z,46.37
2017-11-26T03:11:37.581Z,33.43
2017-11-26T03:14:05.253Z,30.33
2017-11-26T03:16:32.875Z,30.63
2017-11-26T03:19:00.466Z,28.17
2017-11-26T03:21:28.146Z,29.37
2017-11-26T03:23:56.509Z,40.17
2017-11-26T03:26:24.868Z,28.93
2017-11-26T03:28:52.486Z,31.00
2017-11-26T03:31:20.848Z,30.03
2017-11-26T03:33:48.505Z,30.60
2017-11-26T03:36:16.107Z,26.73
2017-11-26T03:38:43.720Z,28.30
2017-11-26T03:41:11.305Z,26.20
2017-11-26T03:43:39.681Z,27.90
2017-11-26T03:46:08.158Z,28.50
2017-11-26T03:48:35.776Z,33.30
2017-11-26T03:51:03.376Z,24.80
2017-11-26T03:53:32.497Z,41.63
2017-11-26T03:56:00.946Z,32.60
2017-11-26T03:58:28.620Z,32.83
2017-11-26T04:00:56.205Z,46.47
2017-11-26T04:03:24.597Z,36.70
2017-11-26T04:05:52.225Z,41.40
2017-11-26T04:08:19.822Z,33.13
2017-11-26T04:10:47.556Z,25.27
2017-11-26T04:13:16.542Z,30.73
2017-11-26T04:15:44.214Z,36.00
2017-11-26T04:18:11.900Z,32.30
2017-11-26T04:20:39.540Z,31.70
2017-11-26T04:23:07.904Z,43.53
2017-11-26T04:25:35.578Z,31.70
2017-11-26T04:28:03.241Z,37.80
2017-11-26T04:30:30.870Z,34.80
2017-11-26T04:32:58.459Z,31.67
2017-11-26T04:35:26.090Z,29.27
2017-11-26T04:37:53.698Z,36.60
2017-11-26T04:40:21.353Z,25.33
2017-11-26T04:42:49.018Z,33.23
2017-11-26T04:45:16.632Z,36.83
2017-11-26T04:47:44.226Z,32.80
2017-11-26T04:50:11.847Z,30.97
2017-11-26T04:52:39.438Z,38.20
2017-11-26T04:55:07.129Z,37.80
2017-11-26T04:57:34.797Z,27.30
2017-11-26T05:00:02.458Z,31.70
2017-11-26T05:02:30.127Z,33.90
2017-11-26T05:04:58.601Z,34.73
2017-11-26T05:07:27.081Z,28.57
2017-11-26T05:09:54.673Z,30.47
2017-11-26T05:12:22.289Z,40.27
2017-11-26T05:14:49.895Z,37.03
2017-11-26T05:17:18.275Z,30.67
2017-11-26T05:19:45.872Z,38.70
2017-11-26T05:22:13.528Z,38.43
2017-11-26T05:24:41.137Z,29.73
2017-11-26T05:27:08.796Z,31.17
2017-11-26T05:29:36.460Z,30.87
2017-11-26T05:32:04.069Z,36.40
2017-11-26T05:34:31.666Z,42.53
2017-11-26T05:36:59.281Z,27.20
2017-11-26T05:39:26.917Z,33.47
2017-11-26T05:41:54.530Z,31.00
2017-11-26T05:44:22.132Z,36.73
2017-11-26T05:46:49.805Z,29.93
2017-11-26T05:49:17.462Z,28.80
2017-11-26T05:51:45.054Z,29.13
2017-11-26T05:54:12.695Z,34.07
2017-11-26T05:56:41.061Z,28.60
2017-11-26T05:59:08.710Z,21.47
2017-11-26T06:01:36.394Z,23.90
2017-11-26T06:04:04.018Z,40.43
2017-11-26T06:06:31.608Z,22.50
2017-11-26T06:08:59.220Z,28.50
2017-11-26T06:11:26.809Z,24.73
2017-11-26T06:13:54.510Z,26.07
2017-11-26T06:16:22.101Z,20.67
2017-11-26T06:18:49.719Z,24.30
2017-11-26T06:21:17.318Z,22.40
2017-11-26T06:23:44.964Z,18.77
2017-11-26T06:26:13.338Z,29.40
2017-11-26T06:28:41.752Z,30.53
2017-11-26T06:31:09.384Z,21.97
2017-11-26T06:33:37.741Z,19.87
2017-11-26T06:36:05.359Z,20.10
2017-11-26T06:38:32.959Z,12.40
2017-11-26T06:41:00.628Z,23.60
2017-11-26T06:43:28.205Z,23.53
2017-11-26T06:45:55.830Z,22.60
2017-11-26T06:48:23.421Z,22.50
2017-11-26T06:50:51.090Z,21.83
2017-11-26T06:53:18.688Z,21.27
2017-11-26T06:55:46.935Z,21.87
2017-11-26T06:58:14.527Z,16.53
2017-11-26T07:00:42.149Z,18.50
2017-11-26T07:03:09.821Z,20.80
2017-11-26T07:05:37.487Z,31.87
2017-11-26T07:08:05.861Z,26.50
2017-11-26T07:10:33.479Z,19.70
2017-11-26T07:13:01.065Z,25.73
2017-11-26T07:15:28.702Z,21.87
2017-11-26T07:17:56.294Z,21.33
2017-11-26T07:20:23.885Z,16.50
2017-11-26T07:22:52.352Z,15.87
2017-11-26T07:25:19.946Z,22.77
2017-11-26T07:27:47.578Z,17.27
2017-11-26T07:30:15.250Z,18.30
2017-11-26T07:32:43.637Z,23.13
2017-11-26T07:35:12.106Z,17.97
2017-11-26T07:37:40.590Z,17.20
2017-11-26T07:40:08.245Z,15.73
2017-11-26T07:42:35.917Z,20.33
2017-11-26T07:45:04.286Z,20.80
2017-11-26T07:47:31.934Z,17.20
2017-11-26T07:49:59.617Z,17.27
2017-11-26T07:52:27.254Z,21.33
2017-11-26T07:54:54.846Z,23.83
2017-11-26T07:57:22.442Z,19.13
2017-11-26T07:59:50.057Z,17.63
2017-11-26T08:02:17.649Z,16.83
2017-11-26T08:04:46.037Z,14.80
2017-11-26T08:07:13.677Z,21.93
2017-11-26T08:09:42.157Z,22.27
2017-11-26T08:12:09.753Z,18.30
2017-11-26T08:14:37.478Z,19.30
2017-11-26T08:17:05.149Z,16.03
2017-11-26T08:19:33.537Z,13.50
2017-11-26T08:22:01.899Z,25.33
2017-11-26T08:24:30.289Z,19.70
2017-11-26T08:26:58.649Z,12.73
2017-11-26T08:29:26.275Z,17.33
2017-11-26T08:31:53.874Z,18.17
2017-11-26T08:34:21.554Z,11.33
2017-11-26T08:36:50.038Z,21.53
2017-11-26T08:39:17.678Z,10.90
2017-11-26T08:41:45.319Z,12.90
2017-11-26T08:44:12.935Z,16.60
2017-11-26T08:46:41.323Z,29.37
2017-11-26T08:49:09.686Z,20.77
2017-11-26T08:51:38.077Z,14.27
2017-11-26T08:54:06.440Z,23.20
2017-11-26T08:56:34.835Z,12.30
2017-11-26T08:59:03.194Z,17.00
2017-11-26T09:01:30.811Z,12.23
2017-11-26T09:03:58.433Z,15.52
2017-11-26T09:06:27.294Z,26.20
2017-11-26T09:08:57.535Z,12.40
2017-11-26T09:11:25.148Z,12.20
2017-11-26T09:13:52.747Z,18.23
2017-11-26T09:16:20.367Z,10.53
2017-11-26T09:18:47.970Z,12.77
2017-11-26T09:21:15.590Z,11.20
2017-11-26T09:23:43.215Z,14.27
2017-11-26T09:26:11.691Z,12.57
2017-11-26T09:28:39.353Z,13.87
2017-11-26T09:31:07.017Z,13.77
2017-11-26T09:33:34.623Z,14.07
2017-11-26T09:36:02.245Z,17.53
2017-11-26T09:38:29.843Z,15.50
2017-11-26T09:40:57.570Z,18.60
2017-11-26T09:43:25.169Z,20.90
2017-11-26T09:45:52.794Z,24.67
2017-11-26T09:48:20.420Z,14.73
2017-11-26T09:50:48.018Z,34.13
2017-11-26T09:53:16.563Z,10.30
2017-11-26T09:55:44.162Z,15.10
2017-11-26T09:58:11.830Z,19.63
2017-11-26T10:00:40.209Z,13.57
2017-11-26T10:03:08.598Z,20.27
2017-11-26T10:05:37.091Z,22.60
2017-11-26T10:08:05.559Z,23.43
2017-11-26T10:10:33.921Z,18.27
2017-11-26T10:13:01.594Z,24.87
2017-11-26T10:15:29.263Z,23.33
2017-11-26T10:17:57.656Z,15.00
2017-11-26T10:20:26.027Z,13.73
2017-11-26T10:22:54.422Z,18.43
2017-11-26T10:25:22.046Z,16.47
2017-11-26T10:27:49.721Z,15.33
2017-11-26T10:30:17.333Z,24.30
2017-11-26T10:32:44.953Z,17.27
2017-11-26T10:35:14.074Z,15.43
2017-11-26T10:37:41.667Z,25.47
2017-11-26T10:40:09.376Z,26.03
2017-11-26T10:42:37.780Z,18.20
2017-11-26T10:45:05.421Z,18.67
2017-11-26T10:47:33.785Z,23.50
2017-11-26T10:50:01.412Z,16.97
2017-11-26T10:52:29.138Z,18.83
2017-11-26T10:54:57.521Z,22.13
2017-11-26T10:57:25.981Z,22.03
2017-11-26T10:59:53.617Z,23.30
2017-11-26T11:02:21.214Z,16.10
2017-11-26T11:04:49.689Z,22.07
2017-11-26T11:07:17.301Z,17.27
2017-11-26T11:09:44.924Z,17.10
2017-11-26T11:12:13.393Z,25.10
2017-11-26T11:14:40.989Z,24.43
2017-11-26T11:17:08.615Z,21.97
2017-11-26T11:19:36.213Z,23.03
2017-11-26T11:22:03.827Z,18.20
2017-11-26T11:24:31.421Z,17.60
2017-11-26T11:26:59.829Z,20.00
2017-11-26T11:29:27.413Z,19.93
2017-11-26T11:31:55.030Z,17.53
2017-11-26T11:34:23.389Z,15.90
2017-11-26T11:36:51.050Z,23.50
2017-11-26T11:39:18.650Z,17.87
2017-11-26T11:41:46.250Z,25.20
2017-11-26T11:44:13.946Z,25.17
2017-11-26T11:46:42.421Z,22.20
2017-11-26T11:49:10.909Z,17.10
2017-11-26T11:51:39.275Z,15.20
2017-11-26T11:54:06.903Z,17.57
2017-11-26T11:56:34.497Z,18.57
2017-11-26T11:59:02.882Z,22.50
2017-11-26T12:01:31.237Z,18.70
2017-11-26T12:03:58.873Z,31.67
2017-11-26T12:06:26.483Z,21.90
2017-11-26T12:08:54.103Z,27.57
2017-11-26T12:11:21.710Z,15.63
2017-11-26T12:13:49.386Z,15.23
2017-11-26T12:16:17.044Z,17.90
2017-11-26T12:18:46.145Z,17.77
2017-11-26T12:21:14.539Z,15.50
2017-11-26T12:23:43.011Z,27.23
2017-11-26T12:26:11.406Z,14.80
2017-11-26T12:28:39.870Z,18.13
2017-11-26T12:31:08.259Z,12.37
2017-11-26T12:33:36.618Z,16.43
2017-11-26T12:36:04.997Z,13.80
2017-11-26T12:38:32.582Z,9.90
2017-11-26T12:41:00.966Z,10.43
2017-11-26T12:43:29.326Z,12.83
2017-11-26T12:45:56.941Z,21.00
2017-11-26T12:48:24.538Z,10.33
2017-11-26T12:50:52.218Z,8.97
2017-11-26T12:53:20.587Z,13.80
2017-11-26T12:55:48.262Z,19.70
2017-11-26T12:58:16.625Z,13.63
2017-11-26T13:00:44.234Z,11.03
2017-11-26T13:03:11.848Z,13.93
2017-11-26T13:05:39.445Z,14.03
2017-11-26T13:08:07.830Z,19.30
2017-11-26T13:10:35.475Z,9.67
2017-11-26T13:13:03.945Z,42.50
2017-11-26T13:15:31.534Z,13.40
2017-11-26T13:17:59.909Z,13.50
2017-11-26T13:20:28.277Z,14.53
2017-11-26T13:22:56.658Z,13.30
2017-11-26T13:25:25.028Z,10.30
2017-11-26T13:27:54.150Z,14.27
2017-11-26T13:30:21.798Z,9.80
2017-11-26T13:32:50.273Z,12.33
2017-11-26T13:35:18.631Z,8.97
2017-11-26T13:37:46.242Z,18.13
2017-11-26T13:40:13.872Z,16.17
2017-11-26T13:42:41.538Z,9.73
2017-11-26T13:45:10.635Z,13.47
2017-11-26T13:47:39.058Z,8.33
2017-11-26T13:50:06.657Z,16.50
2017-11-26T13:52:34.253Z,11.37
2017-11-26T13:55:02.650Z,16.80
2017-11-26T13:57:30.294Z,11.33
2017-11-26T13:59:58.766Z,17.37
2017-11-26T14:02:27.966Z,8.37
2017-11-26T14:04:56.359Z,13.50
2017-11-26T14:07:24.731Z,8.07
2017-11-26T14:09:53.205Z,13.20
2017-11-26T14:12:21.562Z,7.00
2017-11-26T14:14:49.182Z,14.33
2017-11-26T14:17:16.774Z,11.93
2017-11-26T14:19:44.474Z,11.50
2017-11-26T14:22:12.861Z,8.20
2017-11-26T14:24:41.333Z,9.60
2017-11-26T14:27:08.959Z,11.07
2017-11-26T14:29:36.563Z,7.00
2017-11-26T14:32:05.042Z,15.53
2017-11-26T14:34:34.133Z,7.70
2017-11-26T14:37:01.802Z,18.90
2017-11-26T14:39:29.394Z,10.87
2017-11-26T14:41:57.027Z,13.00
2017-11-26T14:44:26.125Z,11.93
2017-11-26T14:46:54.502Z,8.07
2017-11-26T14:49:22.105Z,17.90
2017-11-26T14:51:49.830Z,10.80
2017-11-26T14:54:18.929Z,15.93
2017-11-26T14:56:47.297Z,8.23
2017-11-26T14:59:14.971Z,8.10
2017-11-26T15:01:43.455Z,8.17
2017-11-26T15:04:11.045Z,7.70
2017-11-26T15:06:38.677Z,14.27
2017-11-26T15:09:07.775Z,8.33
2017-11-26T15:11:36.192Z,10.40
2017-11-26T15:14:03.787Z,12.67
2017-11-26T15:16:31.372Z,7.77
2017-11-26T15:18:59.042Z,8.00
2017-11-26T15:21:27.402Z,12.37
2017-11-26T15:23:55.027Z,11.67
2017-11-26T15:26:22.638Z,6.97
2017-11-26T15:28:50.305Z,7.07
2017-11-26T15:31:17.895Z,7.07
2017-11-26T15:33:45.518Z,8.53
2017-11-26T15:36:13.114Z,16.40
2017-11-26T15:38:41.500Z,12.70
2017-11-26T15:41:09.095Z,10.43
2017-11-26T15:43:36.749Z,14.97
2017-11-26T15:46:04.362Z,5.83
2017-11-26T15:48:32.718Z,6.83
2017-11-26T15:51:00.329Z,8.37
2017-11-26T15:53:27.924Z,10.07
2017-11-26T15:55:55.538Z,20.73
2017-11-26T15:58:23.910Z,7.60
2017-11-26T16:00:52.299Z,15.43
2017-11-26T16:03:20.774Z,10.47
2017-11-26T16:05:49.251Z,8.20
2017-11-26T16:08:17.631Z,13.60
2017-11-26T16:10:46.008Z,11.67
2017-11-26T16:13:13.593Z,12.20
2017-11-26T16:15:42.054Z,13.80
2017-11-26T16:18:09.714Z,12.30
2017-11-26T16:20:37.328Z,17.13
2017-11-26T16:23:04.916Z,13.20
2017-11-26T16:25:32.601Z,19.17
2017-11-26T16:28:00.270Z,9.47
2017-11-26T16:30:28.628Z,7.27
2017-11-26T16:32:56.310Z,12.43
2017-11-26T16:35:23.969Z,13.20
2017-11-26T16:37:51.646Z,15.17
2017-11-26T16:40:20.013Z,9.27
2017-11-26T16:42:47.630Z,6.93
2017-11-26T16:45:15.217Z,14.73
2017-11-26T16:47:42.843Z,8.97
2017-11-26T16:50:10.466Z,14.50
2017-11-26T16:52:38.139Z,13.53
2017-11-26T16:55:06.514Z,19.10
2017-11-26T16:57:34.944Z,12.03
2017-11-26T17:00:02.549Z,8.40
2017-11-26T17:02:30.156Z,13.63
2017-11-26T17:04:57.780Z,11.20
2017-11-26T17:07:26.133Z,8.70
2017-11-26T17:09:53.753Z,9.50
2017-11-26T17:12:21.345Z,6.77
2017-11-26T17:14:49.041Z,8.53
2017-11-26T17:17:16.716Z,14.90
2017-11-26T17:19:45.092Z,8.63
2017-11-26T17:22:12.748Z,13.97
2017-11-26T17:24:40.413Z,11.27
2017-11-26T17:27:08.010Z,14.43
2017-11-26T17:29:35.625Z,12.17
2017-11-26T17:32:03.226Z,8.33
2017-11-26T17:34:30.843Z,10.93
2017-11-26T17:36:58.442Z,11.87
2017-11-26T17:39:26.897Z,9.40
2017-11-26T17:41:54.566Z,10.93
2017-11-26T17:44:23.661Z,9.33
2017-11-26T17:46:51.286Z,8.70
2017-11-26T17:49:18.989Z,7.70
2017-11-26T17:51:46.605Z,9.20
2017-11-26T17:54:14.217Z,7.40
2017-11-26T17:56:43.342Z,9.57
2017-11-26T17:59:10.978Z,15.00
2017-11-26T18:01:39.360Z,16.10
2017-11-26T18:04:07.737Z,12.27
2017-11-26T18:06:36.215Z,10.63
2017-11-26T18:09:03.889Z,10.30
2017-11-26T18:11:32.363Z,7.83
2017-11-26T18:14:00.716Z,9.53
2017-11-26T18:16:28.406Z,16.30
2017-11-26T18:18:56.776Z,14.80
2017-11-26T18:21:24.365Z,14.63
2017-11-26T18:23:52.826Z,19.67
2017-11-26T18:26:21.182Z,17.27
2017-11-26T18:28:48.869Z,13.73
2017-11-26T18:31:16.525Z,9.40
2017-11-26T18:33:44.133Z,10.80
2017-11-26T18:36:11.727Z,10.03
2017-11-26T18:38:39.368Z,25.53
2017-11-26T18:41:06.958Z,12.37
2017-11-26T18:43:34.582Z,10.00
2017-11-26T18:46:02.218Z,18.53
2017-11-26T18:48:30.589Z,12.27
2017-11-26T18:50:58.953Z,9.90
2017-11-26T18:53:26.608Z,9.23
2017-11-26T18:55:54.205Z,26.23
2017-11-26T18:58:22.567Z,17.53
2017-11-26T19:00:51.702Z,9.67
2017-11-26T19:03:19.746Z,11.13
2017-11-26T19:05:48.120Z,11.90
2017-11-26T19:08:15.713Z,16.93
2017-11-26T19:10:43.334Z,10.80
2017-11-26T19:13:11.724Z,18.27
2017-11-26T19:15:40.922Z,12.23
2017-11-26T19:18:08.585Z,9.17
2017-11-26T19:20:37.337Z,15.43
2017-11-26T19:23:04.954Z,17.10
2017-11-26T19:25:33.330Z,9.53
2017-11-26T19:28:01.696Z,13.63
2017-11-26T19:30:31.027Z,14.40
2017-11-26T19:32:59.474Z,14.23
2017-11-26T19:35:27.141Z,8.37
2017-11-26T19:37:54.750Z,8.93
2017-11-26T19:40:22.365Z,8.83
2017-11-26T19:42:50.750Z,12.73
2017-11-26T19:45:19.149Z,13.70
2017-11-26T19:47:47.503Z,7.73
2017-11-26T19:50:15.107Z,9.10
2017-11-26T19:52:42.839Z,8.07
2017-11-26T19:55:11.202Z,7.80
2017-11-26T19:57:38.805Z,7.97
2017-11-26T20:00:06.395Z,14.77
2017-11-26T20:02:34.006Z,8.93
2017-11-26T20:05:02.374Z,11.07
2017-11-26T20:07:30.754Z,6.87
2017-11-26T20:09:59.966Z,6.80
2017-11-26T20:12:28.348Z,7.60
2017-11-26T20:14:56.701Z,10.53
2017-11-26T20:17:24.320Z,7.97
2017-11-26T20:19:51.920Z,7.23
2017-11-26T20:22:19.533Z,4.93
2017-11-26T20:24:47.126Z,6.07
2017-11-26T20:27:14.717Z,9.27
2017-11-26T20:29:42.389Z,8.03
2017-11-26T20:32:10.770Z,5.57
2017-11-26T20:34:39.218Z,6.00
2017-11-26T20:37:06.811Z,10.80
2017-11-26T20:39:34.470Z,8.07
2017-11-26T20:42:02.062Z,5.70
2017-11-26T20:44:29.682Z,4.87
2017-11-26T20:46:57.286Z,15.80
2017-11-26T20:49:25.649Z,5.63
2017-11-26T20:51:54.017Z,8.77
2017-11-26T20:54:21.629Z,5.70
2017-11-26T20:56:49.209Z,7.97
2017-11-26T20:59:16.907Z,16.17
2017-11-26T21:01:45.291Z,4.73
2017-11-26T21:04:14.385Z,9.00
2017-11-26T21:06:43.506Z,9.87
2017-11-26T21:09:11.862Z,11.20
2017-11-26T21:11:40.244Z,8.00
2017-11-26T21:14:09.350Z,11.00
2017-11-26T21:16:37.817Z,5.37
2017-11-26T21:19:06.202Z,19.57
2017-11-26T21:21:34.578Z,5.63
2017-11-26T21:24:02.170Z,4.57
2017-11-26T21:26:29.783Z,7.20
2017-11-26T21:28:57.386Z,5.70
2017-11-26T21:31:25.757Z,8.27
2017-11-26T21:33:54.224Z,4.20
2017-11-26T21:36:22.602Z,10.07
2017-11-26T21:38:50.955Z,3.50
2017-11-26T21:41:18.649Z,13.30
2017-11-26T21:43:46.309Z,3.30
2017-11-26T21:46:13.894Z,9.70
2017-11-26T21:48:42.354Z,4.97
2017-11-26T21:51:10.026Z,3.97
2017-11-26T21:53:38.411Z,9.20
2017-11-26T21:56:06.769Z,5.27
2017-11-26T21:58:34.379Z,3.20
2017-11-26T22:01:02.065Z,3.63
2017-11-26T22:03:29.771Z,9.10
2017-11-26T22:05:58.878Z,12.67
2017-11-26T22:08:27.350Z,7.13
2017-11-26T22:10:55.734Z,4.43
2017-11-26T22:13:24.938Z,3.40
2017-11-26T22:15:53.298Z,6.10
2017-11-26T22:18:20.971Z,3.67
2017-11-26T22:20:49.334Z,10.33
2017-11-26T22:23:17.015Z,11.27
2017-11-26T22:25:45.494Z,3.90
2017-11-26T22:28:13.878Z,5.97
2017-11-26T22:30:42.362Z,5.87
2017-11-26T22:33:10.715Z,6.73
2017-11-26T22:35:38.334Z,7.03
2017-11-26T22:38:05.970Z,3.97
2017-11-26T22:40:34.345Z,5.40
2017-11-26T22:43:02.721Z,3.70
2017-11-26T22:45:31.924Z,8.30
2017-11-26T22:48:00.283Z,9.83
2017-11-26T22:50:27.898Z,6.60
2017-11-26T22:52:55.491Z,4.03
2017-11-26T22:55:23.109Z,3.57
2017-11-26T22:57:51.466Z,3.60
2017-11-26T23:00:19.874Z,5.23
2017-11-26T23:02:49.150Z,3.93
2017-11-26T23:05:17.510Z,4.17
2017-11-26T23:07:45.189Z,4.20
2017-11-26T23:10:13.569Z,7.87
2017-11-26T23:12:42.697Z,5.00
2017-11-26T23:15:11.066Z,6.57
2017-11-26T23:17:38.689Z,3.50
2017-11-26T23:20:06.373Z,4.13
2017-11-26T23:22:34.746Z,4.00
2017-11-26T23:25:02.346Z,3.60
2017-11-26T23:27:29.978Z,6.60
2017-11-26T23:29:57.573Z,6.67
2017-11-26T23:32:25.177Z,4.40
2017-11-26T23:34:52.770Z,5.30
2017-11-26T23:37:21.238Z,8.53
2017-11-26T23:39:48.825Z,6.23
2017-11-26T23:42:17.220Z,7.07
2017-11-26T23:44:44.845Z,4.57
2017-11-26T23:47:14.024Z,7.83
2017-11-26T23:49:41.641Z,7.40
2017-11-26T23:52:09.275Z,7.07
2017-11-26T23:54:38.389Z,3.37
2017-11-26T23:57:06.737Z,9.63
2017-11-26T23:59:34.338Z,4.10
