createdAt,value
2023-04-28T00:02:19.919Z,58.76
2023-04-28T00:04:55.057Z,58.91
2023-04-28T00:07:27.863Z,58.55
2023-04-28T00:10:00.134Z,58.50
2023-04-28T00:12:32.809Z,58.03
2023-04-28T00:15:04.922Z,57.52
2023-04-28T00:17:37.784Z,57.85
2023-04-28T00:20:14.533Z,56.87
2023-04-28T00:22:47.337Z,57.14
2023-04-28T00:25:19.617Z,57.16
2023-04-28T00:27:52.137Z,58.11
2023-04-28T00:30:25.736Z,56.45
2023-04-28T00:32:59.071Z,56.41
2023-04-28T00:35:34.138Z,56.17
2023-04-28T00:38:06.794Z,56.49
2023-04-28T00:40:39.576Z,56.07
2023-04-28T00:43:12.213Z,56.11
2023-04-28T00:45:44.530Z,57.05
2023-04-28T00:48:17.765Z,56.82
2023-04-28T00:50:52.821Z,56.56
2023-04-28T00:53:39.942Z,56.65
2023-04-28T00:56:12.492Z,57.50
2023-04-28T00:58:51.989Z,56.43
2023-04-28T01:01:27.720Z,57.33
2023-04-28T01:04:02.996Z,56.60
2023-04-28T01:06:43.121Z,56.93
2023-04-28T01:09:21.665Z,56.03
2023-04-28T01:11:53.793Z,55.86
2023-04-28T01:14:26.421Z,56.64
2023-04-28T01:16:59.946Z,56.26
2023-04-28T01:19:32.600Z,55.85
2023-04-28T01:22:07.878Z,55.78
2023-04-28T01:24:45.462Z,56.09
2023-04-28T01:27:17.728Z,55.81
2023-04-28T01:29:50.491Z,55.71
2023-04-28T01:32:22.714Z,55.88
2023-04-28T01:34:55.343Z,56.29
2023-04-28T01:37:27.517Z,58.17
2023-04-28T01:40:04.399Z,56.37
2023-04-28T01:42:36.714Z,56.39
2023-04-28T01:45:13.253Z,57.04
2023-04-28T01:47:45.520Z,56.34
2023-04-28T01:50:18.154Z,56.78
2023-04-28T01:52:52.684Z,57.56
2023-04-28T01:55:28.570Z,57.20
2023-04-28T01:58:01.572Z,57.29
2023-04-28T02:00:34.515Z,57.51
2023-04-28T02:03:06.903Z,57.31
2023-04-28T02:05:40.196Z,57.23
2023-04-28T02:08:14.270Z,57.89
2023-04-28T02:10:51.613Z,57.96
2023-04-28T02:13:24.048Z,58.64
2023-04-28T02:15:57.957Z,58.55
2023-04-28T02:18:30.736Z,59.00
2023-04-28T02:21:11.695Z,58.90
2023-04-28T02:23:46.311Z,59.27
2023-04-28T02:26:23.711Z,59.52
2023-04-28T02:28:55.890Z,59.24
2023-04-28T02:31:28.669Z,59.48
2023-04-28T02:34:01.070Z,59.88
2023-04-28T02:36:33.871Z,60.05
2023-04-28T02:39:06.147Z,60.35
2023-04-28T02:41:41.472Z,60.77
2023-04-28T02:44:16.790Z,61.18
2023-04-28T02:46:49.645Z,61.32
2023-04-28T02:49:21.893Z,61.32
2023-04-28T02:51:54.453Z,62.00
2023-04-28T02:54:32.949Z,62.14
2023-04-28T02:57:08.369Z,62.23
2023-04-28T02:59:40.755Z,62.20
2023-04-28T03:02:23.510Z,62.45
2023-04-28T03:04:58.188Z,63.03
2023-04-28T03:07:30.993Z,62.76
2023-04-28T03:10:04.359Z,62.90
2023-04-28T03:12:39.884Z,62.99
2023-04-28T03:15:14.150Z,63.42
2023-04-28T03:17:47.367Z,63.38
2023-04-28T03:20:22.596Z,63.49
2023-04-28T03:22:57.737Z,63.93
2023-04-28T03:25:30.091Z,63.80
2023-04-28T03:28:05.629Z,64.12
2023-04-28T03:30:37.892Z,64.15
2023-04-28T03:33:10.948Z,64.28
2023-04-28T03:35:43.580Z,64.08
2023-04-28T03:38:16.833Z,63.80
2023-04-28T03:40:49.094Z,63.44
2023-04-28T03:43:24.290Z,63.18
2023-04-28T03:45:57.053Z,62.90
2023-04-28T03:48:29.889Z,62.56
2023-04-28T03:51:05.290Z,62.57
2023-04-28T03:53:37.973Z,62.07
2023-04-28T03:56:11.053Z,62.26
2023-04-28T03:58:46.414Z,62.79
2023-04-28T04:01:18.597Z,62.77
2023-04-28T04:03:51.481Z,62.58
2023-04-28T04:06:25.813Z,62.41
2023-04-28T04:08:58.832Z,62.20
2023-04-28T04:11:31.218Z,62.50
2023-04-28T04:14:06.776Z,62.33
2023-04-28T04:16:40.234Z,61.87
2023-04-28T04:19:13.196Z,61.67
2023-04-28T04:21:45.473Z,61.91
2023-04-28T04:24:18.492Z,62.02
2023-04-28T04:26:51.074Z,61.65
2023-04-28T04:29:26.432Z,61.45
2023-04-28T04:31:58.737Z,61.00
2023-04-28T04:34:31.432Z,61.42
2023-04-28T04:37:03.837Z,61.00
2023-04-28T04:39:37.020Z,61.34
2023-04-28T04:42:23.261Z,61.30
2023-04-28T04:45:00.268Z,60.99
2023-04-28T04:47:33.748Z,60.77
2023-04-28T04:50:06.610Z,60.85
2023-04-28T04:52:38.968Z,60.85
2023-04-28T04:55:12.470Z,60.52
2023-04-28T04:57:45.862Z,60.36
2023-04-28T05:00:22.637Z,60.38
2023-04-28T05:02:54.883Z,59.80
2023-04-28T05:05:30.097Z,59.73
2023-04-28T05:08:02.810Z,59.51
2023-04-28T05:10:35.942Z,59.07
2023-04-28T05:13:07.993Z,58.89
2023-04-28T05:15:44.987Z,58.42
2023-04-28T05:18:17.288Z,57.84
2023-04-28T05:20:49.829Z,58.21
2023-04-28T05:23:21.874Z,57.32
2023-04-28T05:25:54.536Z,57.08
2023-04-28T05:28:26.478Z,56.32
2023-04-28T05:31:01.490Z,55.81
2023-04-28T05:33:33.394Z,55.30
2023-04-28T05:36:05.912Z,55.23
2023-04-28T05:38:38.611Z,54.02
2023-04-28T05:41:11.018Z,53.69
2023-04-28T05:43:43.058Z,53.49
2023-04-28T05:46:30.081Z,53.59
2023-04-28T05:49:06.175Z,53.56
2023-04-28T05:51:39.242Z,52.32
2023-04-28T05:54:11.295Z,51.49
2023-04-28T05:56:45.720Z,49.76
2023-04-28T05:59:18.811Z,47.35
2023-04-28T06:01:54.113Z,45.58
2023-04-28T06:04:29.282Z,42.86
2023-04-28T06:07:02.251Z,40.64
2023-04-28T06:09:37.278Z,39.83
2023-04-28T06:12:10.715Z,40.35
2023-04-28T06:14:42.572Z,39.17
2023-04-28T06:17:17.717Z,38.38
2023-04-28T06:19:51.659Z,37.14
2023-04-28T06:22:24.192Z,36.72
2023-04-28T06:24:56.096Z,36.98
2023-04-28T06:27:28.512Z,35.73
2023-04-28T06:30:00.583Z,35.86
2023-04-28T06:32:35.899Z,36.18
2023-04-28T06:35:11.016Z,36.32
2023-04-28T06:37:43.577Z,36.12
2023-04-28T06:40:15.762Z,36.41
2023-04-28T06:42:48.253Z,37.21
2023-04-28T06:45:20.352Z,37.25
2023-04-28T06:47:56.274Z,37.13
2023-04-28T06:50:29.738Z,37.64
2023-04-28T06:53:04.914Z,37.58
2023-04-28T06:55:37.639Z,37.42
2023-04-28T06:58:10.141Z,38.07
2023-04-28T07:00:42.256Z,38.54
2023-04-28T07:03:17.510Z,38.41
2023-04-28T07:05:49.875Z,37.21
2023-04-28T07:08:24.158Z,36.54
2023-04-28T07:10:56.360Z,36.20
2023-04-28T07:13:28.867Z,35.44
2023-04-28T07:16:01.052Z,34.79
2023-04-28T07:18:36.780Z,33.74
2023-04-28T07:21:09.482Z,32.72
2023-04-28T07:23:44.395Z,32.43
2023-04-28T07:26:16.760Z,33.08
2023-04-28T07:28:49.168Z,31.96
2023-04-28T07:31:23.457Z,31.12
2023-04-28T07:34:04.459Z,30.91
2023-04-28T07:36:41.104Z,31.07
2023-04-28T07:39:13.519Z,30.73
2023-04-28T07:41:45.381Z,30.71
2023-04-28T07:44:18.291Z,29.91
2023-04-28T07:46:52.136Z,30.27
2023-04-28T07:49:27.518Z,30.04
2023-04-28T07:51:59.622Z,30.15
2023-04-28T07:54:31.977Z,29.88
2023-04-28T07:57:06.658Z,30.59
2023-04-28T07:59:39.134Z,30.57
2023-04-28T08:02:15.494Z,30.30
2023-04-28T08:04:53.829Z,30.06
2023-04-28T08:07:29.082Z,30.82
2023-04-28T08:10:01.683Z,30.77
2023-04-28T08:12:34.033Z,30.60
2023-04-28T08:15:06.578Z,31.03
2023-04-28T08:17:38.367Z,31.53
2023-04-28T08:20:21.587Z,30.32
2023-04-28T08:22:55.031Z,29.85
2023-04-28T08:25:27.476Z,29.79
2023-04-28T08:28:00.773Z,29.56
2023-04-28T08:30:34.240Z,29.53
2023-04-28T08:33:09.633Z,30.20
2023-04-28T08:35:45.086Z,29.28
2023-04-28T08:38:18.465Z,29.96
2023-04-28T08:40:51.277Z,30.48
2023-04-28T08:43:24.650Z,29.26
2023-04-28T08:45:57.300Z,30.99
2023-04-28T08:48:30.550Z,30.73
2023-04-28T08:51:08.189Z,30.84
2023-04-28T08:54:08.825Z,31.35
2023-04-28T08:56:37.681Z,31.89
2023-04-28T08:59:10.928Z,29.87
2023-04-28T09:01:46.360Z,29.18
2023-04-28T09:04:21.085Z,30.38
2023-04-28T09:06:57.232Z,29.95
2023-04-28T09:09:33.966Z,30.13
2023-04-28T09:12:11.121Z,30.77
2023-04-28T09:15:09.674Z,29.21
2023-04-28T09:17:52.561Z,28.92
2023-04-28T09:20:32.800Z,29.57
2023-04-28T09:23:29.429Z,29.27
2023-04-28T09:26:06.990Z,30.09
2023-04-28T09:28:40.310Z,29.13
2023-04-28T09:31:28.700Z,28.78
2023-04-28T09:34:13.420Z,29.11
2023-04-28T09:36:52.633Z,29.09
2023-04-28T09:39:37.645Z,29.91
2023-04-28T09:42:10.521Z,29.55
2023-04-28T09:44:56.395Z,28.21
2023-04-28T09:47:29.009Z,27.88
2023-04-28T09:50:07.660Z,27.82
2023-04-28T09:52:40.640Z,28.35
2023-04-28T09:55:18.278Z,28.29
2023-04-28T09:57:53.197Z,29.10
2023-04-28T10:00:27.336Z,29.61
2023-04-28T10:03:03.857Z,30.37
2023-04-28T10:05:37.586Z,29.81
2023-04-28T10:08:10.635Z,28.81
2023-04-28T10:10:49.724Z,28.22
2023-04-28T10:13:23.118Z,27.85
2023-04-28T10:15:59.060Z,27.45
2023-04-28T10:18:32.971Z,28.22
2023-04-28T10:21:08.604Z,27.96
2023-04-28T10:24:13.840Z,27.27
2023-04-28T10:27:07.681Z,28.10
2023-04-28T10:29:40.836Z,27.26
2023-04-28T10:32:29.580Z,26.44
2023-04-28T10:35:41.680Z,28.35
2023-04-28T10:38:18.759Z,27.63
2023-04-28T10:41:03.962Z,27.48
2023-04-28T10:43:42.446Z,28.46
2023-04-28T10:46:15.410Z,28.24
2023-04-28T10:49:06.478Z,29.20
2023-04-28T10:51:40.919Z,29.31
2023-04-28T10:54:21.840Z,29.02
2023-04-28T10:57:24.727Z,28.57
2023-04-28T11:00:33.398Z,28.01
2023-04-28T11:03:06.935Z,28.48
2023-04-28T11:05:40.192Z,28.81
2023-04-28T11:08:39.561Z,29.41
2023-04-28T11:11:40.237Z,29.44
2023-04-28T11:14:37.490Z,29.53
2023-04-28T11:17:16.958Z,28.37
2023-04-28T11:19:51.684Z,28.57
2023-04-28T11:22:26.556Z,29.82
2023-04-28T11:25:00.591Z,28.91
2023-04-28T11:27:37.880Z,28.95
2023-04-28T11:30:25.682Z,29.50
2023-04-28T11:33:01.458Z,29.94
2023-04-28T11:35:45.994Z,31.05
2023-04-28T11:38:22.362Z,30.57
2023-04-28T11:41:04.221Z,30.77
2023-04-28T11:43:46.820Z,31.14
2023-04-28T11:46:26.750Z,32.16
2023-04-28T11:49:09.797Z,31.73
2023-04-28T11:51:43.716Z,31.09
2023-04-28T11:54:23.452Z,30.95
2023-04-28T11:56:57.117Z,31.47
2023-04-28T11:59:32.326Z,32.15
2023-04-28T12:02:06.573Z,32.40
2023-04-28T12:04:45.158Z,32.41
2023-04-28T12:07:20.254Z,32.07
2023-04-28T12:10:17.586Z,32.19
2023-04-28T12:12:53.514Z,32.02
2023-04-28T12:15:26.500Z,32.23
2023-04-28T12:17:58.830Z,31.07
2023-04-28T12:20:44.089Z,31.61
2023-04-28T12:23:16.416Z,31.32
2023-04-28T12:25:49.888Z,31.17
2023-04-28T12:28:22.090Z,30.49
2023-04-28T12:31:07.637Z,30.49
2023-04-28T12:33:41.062Z,30.19
2023-04-28T12:36:16.771Z,30.95
2023-04-28T12:38:53.531Z,31.51
2023-04-28T12:41:27.661Z,31.65
2023-04-28T12:44:00.223Z,31.61
2023-04-28T12:46:36.396Z,32.51
2023-04-28T12:49:08.492Z,32.44
2023-04-28T12:51:44.293Z,32.34
2023-04-28T12:54:16.634Z,32.13
2023-04-28T12:56:51.494Z,32.39
2023-04-28T12:59:24.332Z,32.67
2023-04-28T13:01:56.984Z,32.88
2023-04-28T13:04:30.701Z,32.95
2023-04-28T13:07:12.253Z,32.63
2023-04-28T13:09:44.914Z,32.45
2023-04-28T13:12:18.135Z,32.76
2023-04-28T13:14:53.252Z,32.82
2023-04-28T13:17:26.253Z,32.70
2023-04-28T13:19:59.140Z,32.49
2023-04-28T13:22:34.709Z,32.51
2023-04-28T13:25:06.894Z,32.88
2023-04-28T13:27:41.306Z,32.78
2023-04-28T13:30:19.217Z,32.93
2023-04-28T13:32:52.587Z,32.55
2023-04-28T13:35:24.865Z,33.04
2023-04-28T13:38:02.458Z,33.53
2023-04-28T13:40:43.739Z,33.08
2023-04-28T13:43:16.535Z,33.64
2023-04-28T13:45:49.097Z,33.89
2023-04-28T13:48:21.814Z,34.42
2023-04-28T13:50:54.017Z,34.99
2023-04-28T13:53:29.418Z,35.73
2023-04-28T13:56:02.209Z,35.57
2023-04-28T13:58:35.540Z,36.23
2023-04-28T14:01:07.999Z,37.27
2023-04-28T14:03:42.070Z,37.36
2023-04-28T14:06:15.050Z,37.71
2023-04-28T14:08:51.373Z,38.58
2023-04-28T14:11:24.208Z,38.09
2023-04-28T14:13:57.246Z,37.89
2023-04-28T14:16:31.003Z,38.56
2023-04-28T14:19:04.294Z,38.35
2023-04-28T14:21:36.925Z,39.55
2023-04-28T14:24:13.540Z,39.38
2023-04-28T14:26:46.292Z,39.50
2023-04-28T14:29:20.477Z,40.26
2023-04-28T14:31:55.887Z,40.65
2023-04-28T14:34:31.128Z,40.51
2023-04-28T14:37:03.965Z,40.38
2023-04-28T14:39:40.808Z,40.70
2023-04-28T14:42:13.605Z,40.81
2023-04-28T14:44:47.604Z,41.00
2023-04-28T14:47:20.607Z,41.02
2023-04-28T14:49:54.007Z,41.13
2023-04-28T14:52:27.568Z,40.58
2023-04-28T14:55:05.776Z,40.90
2023-04-28T14:57:38.808Z,41.47
2023-04-28T15:00:12.972Z,41.18
2023-04-28T15:02:48.984Z,41.20
2023-04-28T15:05:24.889Z,41.66
2023-04-28T15:07:57.615Z,41.27
2023-04-28T15:10:42.007Z,41.69
2023-04-28T15:13:14.889Z,41.44
2023-04-28T15:15:52.075Z,41.48
2023-04-28T15:18:24.970Z,41.14
2023-04-28T15:21:00.416Z,42.40
2023-04-28T15:23:32.930Z,42.01
2023-04-28T15:26:09.051Z,42.61
2023-04-28T15:28:41.656Z,43.50
2023-04-28T15:31:14.962Z,43.66
2023-04-28T15:33:47.981Z,43.89
2023-04-28T15:36:21.534Z,44.89
2023-04-28T15:38:55.066Z,47.03
2023-04-28T15:41:30.933Z,49.88
2023-04-28T15:44:05.412Z,50.87
2023-04-28T15:46:42.968Z,52.21
2023-04-28T15:49:15.448Z,52.54
2023-04-28T15:51:48.852Z,53.86
2023-04-28T15:54:21.297Z,53.21
2023-04-28T15:56:57.816Z,53.20
2023-04-28T15:59:31.677Z,53.25
2023-04-28T16:02:04.936Z,53.69
2023-04-28T16:04:37.774Z,51.75
2023-04-28T16:07:11.417Z,51.64
2023-04-28T16:09:44.343Z,51.77
2023-04-28T16:12:20.212Z,52.87
2023-04-28T16:14:53.243Z,53.68
2023-04-28T16:17:26.476Z,54.44
2023-04-28T16:19:59.091Z,54.90
2023-04-28T16:22:32.254Z,55.30
2023-04-28T16:25:04.939Z,56.92
2023-04-28T16:28:05.540Z,55.98
2023-04-28T16:30:43.295Z,55.59
2023-04-28T16:33:16.598Z,56.11
2023-04-28T16:35:56.546Z,56.41
2023-04-28T16:38:29.533Z,57.50
2023-04-28T16:41:02.061Z,56.42
2023-04-28T16:43:38.694Z,56.76
2023-04-28T16:46:10.852Z,56.49
2023-04-28T16:48:44.574Z,57.01
2023-04-28T16:51:17.163Z,56.95
2023-04-28T16:53:50.012Z,56.98
2023-04-28T16:56:22.293Z,57.21
2023-04-28T16:59:01.019Z,57.20
2023-04-28T17:01:33.722Z,57.80
2023-04-28T17:04:07.690Z,57.98
2023-04-28T17:06:40.496Z,57.41
2023-04-28T17:09:13.265Z,57.98
2023-04-28T17:11:45.972Z,58.11
2023-04-28T17:14:21.852Z,58.63
2023-04-28T17:16:54.252Z,58.72
2023-04-28T17:19:27.170Z,58.91
2023-04-28T17:21:59.579Z,59.05
2023-04-28T17:24:33.535Z,60.01
2023-04-28T17:27:05.947Z,62.09
2023-04-28T17:29:41.851Z,62.58
2023-04-28T17:32:14.014Z,65.22
2023-04-28T17:34:52.133Z,65.26
2023-04-28T17:37:24.534Z,66.05
2023-04-28T17:39:57.453Z,66.66
2023-04-28T17:42:33.769Z,68.72
2023-04-28T17:45:10.381Z,70.73
2023-04-28T17:47:42.707Z,71.40
2023-04-28T17:50:16.097Z,72.02
2023-04-28T17:52:48.374Z,73.66
2023-04-28T17:55:21.381Z,73.83
2023-04-28T17:57:53.850Z,72.73
2023-04-28T18:00:29.409Z,72.57
2023-04-28T18:03:02.529Z,73.00
2023-04-28T18:05:36.353Z,74.05
2023-04-28T18:08:08.943Z,77.47
2023-04-28T18:10:41.850Z,77.08
2023-04-28T18:13:14.170Z,75.80
2023-04-28T18:15:49.827Z,74.50
2023-04-28T18:18:22.421Z,74.40
2023-04-28T18:21:02.900Z,74.33
2023-04-28T18:23:35.211Z,75.00
2023-04-28T18:26:08.264Z,76.83
2023-04-28T18:28:40.975Z,76.17
2023-04-28T18:31:16.737Z,75.83
2023-04-28T18:33:49.127Z,75.79
2023-04-28T18:36:21.851Z,76.75
2023-04-28T18:38:54.182Z,76.31
2023-04-28T18:41:26.857Z,76.67
2023-04-28T18:44:01.856Z,76.02
2023-04-28T18:46:37.822Z,76.81
2023-04-28T18:49:10.729Z,78.69
2023-04-28T18:51:44.297Z,81.12
2023-04-28T18:54:17.585Z,79.12
2023-04-28T18:56:52.973Z,78.04
2023-04-28T18:59:26.215Z,78.06
2023-04-28T19:02:01.616Z,77.58
2023-04-28T19:04:34.471Z,78.43
2023-04-28T19:07:07.731Z,79.05
2023-04-28T19:09:40.092Z,77.31
2023-04-28T19:12:12.859Z,77.07
2023-04-28T19:14:45.372Z,76.93
2023-04-28T19:17:23.727Z,76.67
2023-04-28T19:19:59.537Z,76.77
2023-04-28T19:22:41.625Z,76.68
2023-04-28T19:25:15.705Z,76.19
2023-04-28T19:27:49.053Z,76.77
2023-04-28T19:30:21.181Z,76.13
2023-04-28T19:32:56.769Z,76.46
2023-04-28T19:35:32.260Z,75.87
2023-04-28T19:38:04.975Z,75.75
2023-04-28T19:40:37.093Z,75.67
2023-04-28T19:43:10.094Z,75.52
2023-04-28T19:45:43.701Z,75.08
2023-04-28T19:48:19.256Z,74.47
2023-04-28T19:50:51.694Z,75.42
2023-04-28T19:53:24.739Z,74.91
2023-04-28T19:55:58.531Z,75.30
2023-04-28T19:58:32.133Z,75.62
2023-04-28T20:01:04.560Z,74.52
2023-04-28T20:03:40.359Z,74.64
2023-04-28T20:06:12.742Z,74.57
2023-04-28T20:08:45.343Z,74.69
2023-04-28T20:11:17.851Z,74.59
2023-04-28T20:13:51.252Z,74.96
2023-04-28T20:16:23.886Z,74.95
2023-04-28T20:18:59.736Z,73.79
2023-04-28T20:21:32.093Z,74.54
2023-04-28T20:24:04.892Z,73.42
2023-04-28T20:26:37.174Z,74.02
2023-04-28T20:29:09.986Z,75.35
2023-04-28T20:31:42.432Z,75.97
2023-04-28T20:34:18.657Z,75.92
2023-04-28T20:36:51.973Z,75.84
2023-04-28T20:39:24.741Z,75.83
2023-04-28T20:41:57.618Z,76.13
2023-04-28T20:44:30.784Z,76.01
2023-04-28T20:47:03.156Z,76.43
2023-04-28T20:49:38.625Z,76.09
2023-04-28T20:52:11.053Z,76.05
2023-04-28T20:54:44.253Z,76.15
2023-04-28T20:57:16.695Z,77.07
2023-04-28T20:59:49.675Z,76.91
2023-04-28T21:02:22.222Z,76.88
2023-04-28T21:04:57.734Z,76.49
2023-04-28T21:07:30.333Z,76.53
2023-04-28T21:10:03.264Z,76.61
2023-04-28T21:12:35.508Z,75.99
2023-04-28T21:15:09.641Z,76.20
2023-04-28T21:17:41.945Z,76.83
2023-04-28T21:20:18.293Z,76.69
2023-04-28T21:22:50.668Z,76.72
2023-04-28T21:25:23.841Z,76.70
2023-04-28T21:27:56.541Z,77.14
2023-04-28T21:30:30.652Z,76.85
2023-04-28T21:33:03.036Z,77.25
2023-04-28T21:35:39.062Z,77.11
2023-04-28T21:38:11.373Z,76.53
2023-04-28T21:40:44.307Z,77.10
2023-04-28T21:43:16.730Z,76.96
2023-04-28T21:45:49.538Z,76.91
2023-04-28T21:48:22.012Z,77.21
2023-04-28T21:50:57.453Z,77.30
2023-04-28T21:53:29.817Z,76.01
2023-04-28T21:56:03.850Z,76.00
2023-04-28T21:58:47.262Z,76.46
2023-04-28T22:01:20.060Z,76.10
2023-04-28T22:03:52.681Z,76.45
2023-04-28T22:06:28.490Z,76.34
2023-04-28T22:09:03.170Z,76.91
2023-04-28T22:11:38.851Z,77.21
2023-04-28T22:14:15.220Z,77.42
2023-04-28T22:16:56.295Z,76.99
2023-04-28T22:19:28.546Z,77.23
2023-04-28T22:22:04.930Z,77.51
2023-04-28T22:24:37.493Z,77.86
2023-04-28T22:27:13.132Z,78.63
2023-04-28T22:29:45.139Z,78.42
2023-04-28T22:32:22.712Z,77.48
2023-04-28T22:34:56.696Z,77.96
2023-04-28T22:37:31.933Z,78.19
2023-04-28T22:40:05.020Z,77.74
2023-04-28T22:42:42.098Z,77.56
2023-04-28T22:45:16.263Z,77.80
2023-04-28T22:47:52.115Z,77.59
2023-04-28T22:50:24.413Z,77.80
2023-04-28T22:52:59.623Z,77.17
2023-04-28T22:55:31.861Z,77.18
2023-04-28T22:58:04.493Z,77.59
2023-04-28T23:00:36.489Z,77.18
2023-04-28T23:03:09.532Z,77.39
2023-04-28T23:05:42.580Z,77.14
2023-04-28T23:08:18.131Z,77.36
2023-04-28T23:10:50.540Z,77.83
2023-04-28T23:13:23.056Z,77.86
2023-04-28T23:16:01.742Z,78.25
2023-04-28T23:18:36.338Z,78.06
2023-04-28T23:21:08.541Z,78.09
2023-04-28T23:23:43.771Z,77.89
2023-04-28T23:26:22.213Z,78.02
2023-04-28T23:28:54.703Z,77.78
2023-04-28T23:31:26.819Z,77.77
2023-04-28T23:33:59.972Z,77.76
2023-04-28T23:36:35.037Z,77.45
2023-04-28T23:39:11.259Z,77.73
2023-04-28T23:41:43.575Z,77.71
2023-04-28T23:44:23.260Z,78.09
2023-04-28T23:46:59.811Z,78.00
2023-04-28T23:49:34.431Z,77.92
2023-04-28T23:52:07.627Z,78.35
2023-04-28T23:54:42.649Z,77.97
2023-04-28T23:57:14.890Z,77.96
2023-04-28T23:59:48.651Z,77.96
