createdAt,value
2018-02-14T00:00:34.245Z,25.60
2018-02-14T00:03:01.707Z,22.20
2018-02-14T00:05:29.179Z,26.90
2018-02-14T00:07:56.630Z,24.80
2018-02-14T00:10:24.870Z,21.75
2018-02-14T00:12:52.338Z,23.12
2018-02-14T00:15:19.802Z,22.83
2018-02-14T00:17:47.271Z,28.00
2018-02-14T00:20:14.746Z,24.20
2018-02-14T00:22:42.206Z,24.80
2018-02-14T00:25:09.674Z,21.90
2018-02-14T00:27:37.139Z,23.67
2018-02-14T00:30:04.611Z,28.80
2018-02-14T00:32:32.083Z,24.37
2018-02-14T00:34:59.559Z,24.70
2018-02-14T00:37:27.034Z,20.23
2018-02-14T00:39:55.278Z,23.08
2018-02-14T00:42:22.738Z,23.98
2018-02-14T00:44:50.262Z,21.00
2018-02-14T00:47:17.723Z,20.67
2018-02-14T00:49:45.199Z,23.75
2018-02-14T00:52:12.675Z,24.20
2018-02-14T00:54:40.138Z,24.95
2018-02-14T00:57:07.596Z,19.70
2018-02-14T00:59:35.053Z,22.15
2018-02-14T01:02:03.303Z,23.35
2018-02-14T01:04:30.770Z,23.77
2018-02-14T01:06:58.242Z,24.92
2018-02-14T01:09:25.710Z,20.35
2018-02-14T01:11:53.958Z,23.48
2018-02-14T01:14:21.442Z,22.75
2018-02-14T01:16:49.674Z,26.27
2018-02-14T01:19:17.130Z,23.10
2018-02-14T01:21:50.422Z,22.92
2018-02-14T01:24:17.888Z,27.10
2018-02-14T01:26:45.357Z,23.10
2018-02-14T01:29:12.829Z,20.52
2018-02-14T01:31:41.082Z,25.00
2018-02-14T01:34:08.542Z,23.92
2018-02-14T01:36:36.003Z,25.00
2018-02-14T01:39:04.229Z,27.00
2018-02-14T01:41:31.717Z,29.80
2018-02-14T01:43:59.179Z,29.02
2018-02-14T01:46:26.646Z,25.30
2018-02-14T01:48:54.105Z,28.60
2018-02-14T01:51:21.562Z,28.27
2018-02-14T01:53:49.791Z,28.25
2018-02-14T01:56:17.258Z,23.80
2018-02-14T01:58:44.725Z,24.65
2018-02-14T02:01:12.197Z,23.55
2018-02-14T02:03:39.674Z,23.15
2018-02-14T02:06:07.902Z,30.95
2018-02-14T02:08:35.347Z,23.35
2018-02-14T02:11:02.808Z,28.25
2018-02-14T02:13:30.277Z,25.65
2018-02-14T02:15:57.712Z,28.55
2018-02-14T02:18:25.167Z,25.92
2018-02-14T02:20:52.634Z,25.48
2018-02-14T02:23:20.111Z,24.65
2018-02-14T02:25:47.571Z,27.60
2018-02-14T02:28:15.039Z,27.37
2018-02-14T02:30:43.270Z,25.70
2018-02-14T02:33:10.922Z,27.92
2018-02-14T02:35:38.380Z,27.55
2018-02-14T02:38:05.870Z,28.02
2018-02-14T02:40:33.343Z,30.55
2018-02-14T02:43:00.817Z,28.92
2018-02-14T02:45:29.046Z,29.15
2018-02-14T02:47:56.515Z,30.08
2018-02-14T02:50:23.971Z,27.87
2018-02-14T02:52:51.451Z,24.77
2018-02-14T02:55:19.694Z,25.40
2018-02-14T02:57:47.172Z,29.40
2018-02-14T03:00:14.639Z,32.38
2018-02-14T03:02:42.866Z,25.08
2018-02-14T03:05:10.336Z,30.08
2018-02-14T03:07:37.790Z,27.95
2018-02-14T03:10:05.267Z,27.60
2018-02-14T03:12:32.719Z,25.37
2018-02-14T03:15:00.187Z,26.12
2018-02-14T03:17:28.414Z,32.33
2018-02-14T03:19:55.880Z,28.45
2018-02-14T03:22:23.342Z,24.60
2018-02-14T03:24:50.814Z,24.23
2018-02-14T03:27:18.275Z,26.37
2018-02-14T03:29:45.731Z,28.87
2018-02-14T03:32:13.187Z,26.33
2018-02-14T03:34:40.642Z,30.62
2018-02-14T03:37:08.101Z,27.15
2018-02-14T03:39:35.578Z,30.45
2018-02-14T03:42:03.795Z,30.77
2018-02-14T03:44:31.258Z,27.20
2018-02-14T03:46:58.725Z,25.70
2018-02-14T03:49:26.198Z,27.67
2018-02-14T03:51:53.663Z,27.10
2018-02-14T03:54:21.888Z,29.27
2018-02-14T03:56:49.350Z,27.48
2018-02-14T03:59:16.821Z,32.15
2018-02-14T04:01:44.282Z,27.35
2018-02-14T04:04:11.739Z,29.87
2018-02-14T04:06:39.208Z,28.50
2018-02-14T04:09:06.675Z,29.70
2018-02-14T04:11:34.140Z,30.70
2018-02-14T04:14:02.379Z,35.45
2018-02-14T04:16:29.835Z,34.35
2018-02-14T04:18:57.302Z,29.10
2018-02-14T04:21:24.767Z,33.50
2018-02-14T04:23:52.222Z,33.35
2018-02-14T04:26:19.695Z,32.15
2018-02-14T04:28:47.926Z,35.90
2018-02-14T04:31:15.377Z,36.47
2018-02-14T04:33:42.839Z,34.63
2018-02-14T04:36:10.292Z,32.95
2018-02-14T04:38:37.758Z,29.50
2018-02-14T04:41:05.206Z,39.78
2018-02-14T04:43:32.657Z,33.40
2018-02-14T04:46:00.130Z,35.70
2018-02-14T04:48:27.586Z,35.10
2018-02-14T04:50:55.044Z,34.35
2018-02-14T04:53:22.499Z,35.80
2018-02-14T04:55:49.964Z,37.20
2018-02-14T04:58:17.413Z,33.70
2018-02-14T05:00:44.878Z,29.90
2018-02-14T05:03:12.376Z,31.48
2018-02-14T05:05:39.800Z,30.98
2018-02-14T05:08:07.248Z,33.97
2018-02-14T05:10:34.706Z,30.40
2018-02-14T05:13:02.159Z,33.28
2018-02-14T05:15:29.615Z,33.00
2018-02-14T05:17:57.074Z,33.40
2018-02-14T05:20:24.528Z,37.05
2018-02-14T05:22:51.989Z,41.42
2018-02-14T05:25:19.439Z,43.83
2018-02-14T05:27:46.895Z,46.63
2018-02-14T05:30:14.354Z,60.12
2018-02-14T05:32:41.814Z,107.93
2018-02-14T05:35:09.269Z,68.68
2018-02-14T05:37:36.738Z,67.30
2018-02-14T05:40:04.178Z,52.78
2018-02-14T05:42:31.638Z,43.50
2018-02-14T05:44:59.099Z,40.45
2018-02-14T05:47:26.555Z,39.38
2018-02-14T05:49:54.011Z,36.90
2018-02-14T05:52:21.485Z,39.15
2018-02-14T05:54:49.711Z,39.55
2018-02-14T05:57:17.178Z,34.80
2018-02-14T05:59:44.632Z,39.17
2018-02-14T06:02:12.098Z,40.88
2018-02-14T06:04:39.555Z,38.67
2018-02-14T06:07:07.014Z,35.42
2018-02-14T06:09:34.469Z,47.38
2018-02-14T06:12:02.139Z,53.92
2018-02-14T06:14:29.606Z,56.42
2018-02-14T06:16:57.821Z,45.80
2018-02-14T06:19:25.281Z,46.78
2018-02-14T06:21:52.764Z,44.97
2018-02-14T06:24:20.194Z,52.03
2018-02-14T06:26:47.651Z,44.33
2018-02-14T06:29:15.110Z,45.72
2018-02-14T06:31:42.563Z,45.55
2018-02-14T06:34:10.018Z,49.83
2018-02-14T06:36:37.475Z,41.08
2018-02-14T06:39:04.929Z,46.35
2018-02-14T06:41:32.386Z,48.87
2018-02-14T06:43:59.850Z,45.90
2018-02-14T06:46:27.301Z,52.92
2018-02-14T06:48:54.753Z,60.70
2018-02-14T06:51:23.199Z,54.58
2018-02-14T06:53:51.426Z,69.05
2018-02-14T06:56:18.881Z,72.93
2018-02-14T06:58:46.340Z,73.93
2018-02-14T07:01:13.791Z,72.47
2018-02-14T07:03:42.015Z,63.28
2018-02-14T07:06:10.239Z,52.13
2018-02-14T07:08:37.711Z,55.70
2018-02-14T07:11:05.166Z,56.67
2018-02-14T07:13:32.639Z,56.58
2018-02-14T07:16:00.098Z,57.58
2018-02-14T07:18:27.558Z,60.75
2018-02-14T07:20:55.020Z,74.03
2018-02-14T07:23:28.104Z,69.32
2018-02-14T07:25:55.566Z,66.03
2018-02-14T07:28:23.787Z,45.08
2018-02-14T07:30:51.247Z,47.67
2018-02-14T07:33:18.702Z,47.47
2018-02-14T07:35:46.166Z,64.20
2018-02-14T07:38:13.618Z,57.90
2018-02-14T07:40:41.093Z,40.42
2018-02-14T07:43:08.547Z,44.35
2018-02-14T07:45:36.007Z,42.70
2018-02-14T07:48:03.464Z,42.25
2018-02-14T07:50:30.931Z,43.03
2018-02-14T07:52:58.388Z,43.28
2018-02-14T07:55:25.843Z,41.03
2018-02-14T07:57:53.298Z,41.97
2018-02-14T08:00:20.771Z,40.33
2018-02-14T08:02:48.995Z,38.03
2018-02-14T08:05:16.470Z,40.22
2018-02-14T08:07:43.927Z,36.73
2018-02-14T08:10:11.402Z,38.60
2018-02-14T08:12:38.854Z,36.87
2018-02-14T08:15:06.318Z,36.83
2018-02-14T08:17:33.780Z,33.97
2018-02-14T08:20:01.234Z,39.73
2018-02-14T08:22:28.679Z,32.33
2018-02-14T08:24:56.136Z,29.73
2018-02-14T08:27:23.580Z,31.37
2018-02-14T08:29:51.043Z,31.90
2018-02-14T08:32:18.504Z,33.33
2018-02-14T08:34:45.961Z,37.10
2018-02-14T08:37:13.411Z,31.77
2018-02-14T08:39:40.870Z,31.83
2018-02-14T08:42:08.331Z,30.00
2018-02-14T08:44:35.788Z,32.50
2018-02-14T08:47:03.239Z,33.50
2018-02-14T08:49:30.694Z,33.93
2018-02-14T08:51:58.156Z,34.07
2018-02-14T08:54:25.599Z,32.73
2018-02-14T08:56:53.042Z,39.07
2018-02-14T08:59:20.510Z,32.30
2018-02-14T09:01:47.970Z,31.50
2018-02-14T09:04:15.418Z,33.40
2018-02-14T09:06:42.867Z,35.20
2018-02-14T09:09:10.314Z,31.90
2018-02-14T09:11:37.763Z,32.77
2018-02-14T09:14:05.223Z,40.83
2018-02-14T09:16:32.675Z,45.87
2018-02-14T09:19:00.130Z,37.33
2018-02-14T09:21:27.587Z,35.67
2018-02-14T09:23:55.049Z,36.07
2018-02-14T09:26:22.498Z,35.60
2018-02-14T09:28:49.953Z,67.30
2018-02-14T09:31:17.437Z,41.73
2018-02-14T09:33:44.871Z,41.33
2018-02-14T09:36:12.328Z,44.00
2018-02-14T09:38:39.778Z,40.20
2018-02-14T09:41:07.242Z,40.03
2018-02-14T09:43:34.690Z,39.37
2018-02-14T09:46:02.147Z,42.20
2018-02-14T09:48:29.617Z,37.97
2018-02-14T09:50:57.078Z,42.90
2018-02-14T09:53:24.522Z,39.17
2018-02-14T09:55:51.971Z,43.93
2018-02-14T09:58:19.432Z,41.43
2018-02-14T10:00:46.886Z,34.13
2018-02-14T10:03:14.337Z,38.70
2018-02-14T10:05:41.798Z,42.90
2018-02-14T10:08:09.255Z,35.93
2018-02-14T10:10:36.700Z,35.47
2018-02-14T10:13:04.149Z,35.57
2018-02-14T10:15:31.593Z,36.50
2018-02-14T10:17:59.811Z,32.37
2018-02-14T10:20:27.255Z,30.83
2018-02-14T10:22:54.708Z,34.20
2018-02-14T10:25:22.166Z,32.37
2018-02-14T10:27:49.623Z,32.20
2018-02-14T10:30:17.834Z,33.50
2018-02-14T10:32:45.283Z,35.13
2018-02-14T10:35:12.731Z,30.90
2018-02-14T10:37:40.181Z,29.43
2018-02-14T10:40:07.623Z,30.47
2018-02-14T10:42:35.074Z,30.50
2018-02-14T10:45:02.537Z,26.63
2018-02-14T10:47:29.991Z,26.60
2018-02-14T10:49:57.446Z,25.20
2018-02-14T10:52:24.905Z,25.60
2018-02-14T10:54:52.364Z,31.00
2018-02-14T10:57:19.819Z,26.40
2018-02-14T10:59:47.277Z,26.57
2018-02-14T11:02:14.731Z,25.03
2018-02-14T11:04:47.854Z,27.07
2018-02-14T11:07:18.237Z,24.87
2018-02-14T11:09:45.679Z,24.33
2018-02-14T11:12:13.160Z,25.70
2018-02-14T11:14:40.622Z,24.63
2018-02-14T11:17:08.069Z,26.77
2018-02-14T11:19:35.536Z,25.40
2018-02-14T11:22:02.992Z,23.67
2018-02-14T11:24:30.451Z,25.00
2018-02-14T11:26:57.902Z,25.57
2018-02-14T11:29:25.367Z,26.77
2018-02-14T11:31:52.816Z,24.30
2018-02-14T11:34:20.274Z,28.77
2018-02-14T11:36:47.719Z,24.13
2018-02-14T11:39:15.169Z,25.20
2018-02-14T11:41:42.626Z,25.30
2018-02-14T11:44:10.087Z,23.30
2018-02-14T11:46:37.544Z,25.50
2018-02-14T11:49:05.004Z,22.07
2018-02-14T11:51:33.215Z,19.30
2018-02-14T11:54:00.675Z,19.53
2018-02-14T11:56:28.194Z,19.57
2018-02-14T11:58:55.647Z,19.47
2018-02-14T12:01:23.096Z,18.03
2018-02-14T12:03:50.550Z,18.33
2018-02-14T12:06:18.047Z,18.03
2018-02-14T12:08:45.463Z,17.23
2018-02-14T12:11:12.918Z,17.13
2018-02-14T12:13:40.374Z,17.77
2018-02-14T12:16:07.831Z,15.53
2018-02-14T12:18:35.294Z,17.30
2018-02-14T12:21:02.747Z,15.97
2018-02-14T12:23:30.198Z,17.53
2018-02-14T12:25:58.417Z,17.57
2018-02-14T12:28:25.867Z,16.70
2018-02-14T12:30:53.319Z,15.37
2018-02-14T12:33:20.766Z,17.43
2018-02-14T12:35:48.230Z,16.30
2018-02-14T12:38:15.688Z,15.37
2018-02-14T12:40:43.147Z,14.30
2018-02-14T12:43:10.600Z,12.87
2018-02-14T12:45:38.059Z,12.00
2018-02-14T12:48:05.515Z,15.30
2018-02-14T12:50:32.971Z,15.57
2018-02-14T12:53:00.418Z,20.30
2018-02-14T12:55:27.871Z,12.43
2018-02-14T12:57:55.316Z,21.13
2018-02-14T13:00:22.772Z,15.70
2018-02-14T13:02:50.211Z,13.80
2018-02-14T13:05:18.425Z,15.10
2018-02-14T13:07:45.878Z,15.83
2018-02-14T13:10:13.334Z,15.80
2018-02-14T13:12:40.790Z,14.70
2018-02-14T13:15:08.243Z,15.00
2018-02-14T13:17:35.703Z,15.80
2018-02-14T13:20:03.158Z,16.73
2018-02-14T13:22:30.611Z,16.50
2018-02-14T13:24:58.071Z,15.43
2018-02-14T13:27:25.531Z,15.77
2018-02-14T13:29:52.978Z,14.30
2018-02-14T13:32:20.442Z,13.10
2018-02-14T13:34:48.727Z,12.80
2018-02-14T13:37:16.172Z,13.60
2018-02-14T13:39:43.617Z,12.30
2018-02-14T13:42:11.067Z,15.33
2018-02-14T13:44:38.514Z,17.53
2018-02-14T13:47:05.974Z,14.27
2018-02-14T13:49:33.414Z,15.47
2018-02-14T13:52:00.876Z,15.17
2018-02-14T13:54:28.327Z,13.90
2018-02-14T13:56:55.783Z,13.10
2018-02-14T13:59:23.245Z,12.47
2018-02-14T14:01:50.695Z,14.53
2018-02-14T14:04:18.150Z,14.40
2018-02-14T14:06:45.606Z,13.60
2018-02-14T14:09:13.060Z,16.23
2018-02-14T14:11:40.515Z,14.63
2018-02-14T14:14:07.978Z,15.23
2018-02-14T14:16:35.427Z,16.40
2018-02-14T14:19:02.939Z,14.50
2018-02-14T14:21:30.347Z,13.40
2018-02-14T14:23:57.833Z,14.23
2018-02-14T14:26:25.291Z,19.60
2018-02-14T14:28:52.736Z,35.23
2018-02-14T14:31:20.194Z,13.50
2018-02-14T14:33:47.634Z,13.07
2018-02-14T14:36:15.099Z,14.23
2018-02-14T14:38:42.550Z,17.13
2018-02-14T14:41:10.021Z,15.40
2018-02-14T14:43:37.472Z,15.17
2018-02-14T14:46:04.923Z,13.67
2018-02-14T14:48:32.383Z,17.40
2018-02-14T14:50:59.837Z,13.67
2018-02-14T14:53:27.291Z,13.47
2018-02-14T14:55:54.744Z,13.03
2018-02-14T14:58:22.267Z,13.33
2018-02-14T15:00:50.470Z,16.77
2018-02-14T15:03:18.382Z,12.00
2018-02-14T15:05:46.598Z,12.20
2018-02-14T15:08:14.059Z,14.77
2018-02-14T15:10:42.267Z,14.10
2018-02-14T15:13:09.711Z,12.23
2018-02-14T15:15:37.162Z,17.83
2018-02-14T15:18:04.619Z,13.03
2018-02-14T15:20:32.054Z,9.87
2018-02-14T15:22:59.514Z,16.90
2018-02-14T15:25:26.956Z,17.83
2018-02-14T15:27:54.431Z,11.60
2018-02-14T15:30:21.886Z,12.63
2018-02-14T15:32:49.339Z,12.50
2018-02-14T15:35:16.779Z,13.07
2018-02-14T15:37:44.230Z,12.27
2018-02-14T15:40:11.703Z,12.13
2018-02-14T15:42:39.895Z,11.77
2018-02-14T15:45:07.335Z,14.53
2018-02-14T15:47:34.789Z,16.07
2018-02-14T15:50:02.230Z,13.83
2018-02-14T15:52:29.675Z,14.80
2018-02-14T15:54:57.882Z,12.60
2018-02-14T15:57:25.322Z,14.63
2018-02-14T15:59:52.774Z,14.57
2018-02-14T16:02:20.214Z,15.30
2018-02-14T16:04:48.448Z,14.77
2018-02-14T16:07:15.898Z,16.13
2018-02-14T16:09:43.371Z,16.67
2018-02-14T16:12:10.822Z,17.93
2018-02-14T16:14:38.286Z,24.43
2018-02-14T16:17:05.812Z,18.60
2018-02-14T16:19:33.258Z,17.43
2018-02-14T16:22:00.709Z,16.53
2018-02-14T16:24:28.177Z,19.67
2018-02-14T16:26:55.638Z,15.80
2018-02-14T16:29:23.095Z,18.37
2018-02-14T16:31:50.601Z,18.30
2018-02-14T16:34:18.928Z,15.57
2018-02-14T16:36:46.385Z,17.03
2018-02-14T16:39:14.222Z,17.87
2018-02-14T16:41:41.981Z,16.53
2018-02-14T16:44:09.531Z,17.83
2018-02-14T16:46:37.750Z,35.07
2018-02-14T16:49:05.208Z,23.10
2018-02-14T16:51:32.672Z,19.10
2018-02-14T16:54:00.352Z,23.63
2018-02-14T16:56:29.131Z,33.40
2018-02-14T16:58:57.105Z,19.87
2018-02-14T17:01:24.695Z,19.40
2018-02-14T17:03:52.911Z,23.50
2018-02-14T17:06:20.374Z,28.07
2018-02-14T17:08:47.824Z,20.93
2018-02-14T17:11:15.284Z,25.77
2018-02-14T17:13:42.735Z,27.30
2018-02-14T17:16:10.200Z,25.13
2018-02-14T17:18:37.650Z,28.33
2018-02-14T17:21:05.147Z,30.67
2018-02-14T17:23:33.501Z,27.20
2018-02-14T17:26:01.137Z,25.57
2018-02-14T17:28:28.595Z,27.97
2018-02-14T17:30:56.052Z,21.90
2018-02-14T17:33:23.511Z,21.00
2018-02-14T17:35:50.966Z,24.00
2018-02-14T17:38:18.418Z,29.07
2018-02-14T17:40:45.892Z,29.47
2018-02-14T17:43:13.343Z,35.57
2018-02-14T17:45:40.803Z,38.17
2018-02-14T17:48:08.265Z,25.50
2018-02-14T17:50:35.720Z,31.10
2018-02-14T17:53:03.180Z,26.67
2018-02-14T17:55:30.633Z,26.20
2018-02-14T17:57:58.078Z,29.33
2018-02-14T18:00:25.551Z,24.23
2018-02-14T18:02:53.003Z,35.07
2018-02-14T18:05:20.459Z,50.57
2018-02-14T18:07:47.919Z,41.37
2018-02-14T18:10:15.368Z,59.10
2018-02-14T18:12:42.823Z,40.20
2018-02-14T18:15:10.279Z,42.60
2018-02-14T18:17:37.742Z,30.93
2018-02-14T18:20:05.191Z,29.00
2018-02-14T18:22:32.648Z,27.63
2018-02-14T18:25:00.110Z,34.70
2018-02-14T18:27:27.563Z,32.10
2018-02-14T18:29:55.014Z,31.57
2018-02-14T18:32:22.480Z,28.83
2018-02-14T18:34:49.938Z,29.77
2018-02-14T18:37:17.411Z,33.20
2018-02-14T18:39:44.866Z,32.23
2018-02-14T18:42:12.325Z,31.13
2018-02-14T18:44:39.778Z,27.70
2018-02-14T18:47:07.246Z,38.10
2018-02-14T18:49:34.712Z,33.97
2018-02-14T18:52:02.938Z,33.20
2018-02-14T18:54:30.410Z,39.20
2018-02-14T18:56:57.884Z,57.83
2018-02-14T18:59:25.353Z,68.00
2018-02-14T19:01:53.594Z,67.60
2018-02-14T19:04:21.051Z,57.70
2018-02-14T19:06:48.526Z,75.37
2018-02-14T19:09:15.979Z,82.70
2018-02-14T19:11:43.437Z,47.00
2018-02-14T19:14:10.899Z,51.90
2018-02-14T19:16:39.003Z,60.20
2018-02-14T19:19:06.516Z,55.00
2018-02-14T19:21:34.091Z,53.90
2018-02-14T19:24:01.557Z,59.40
2018-02-14T19:26:29.796Z,60.17
2018-02-14T19:28:57.269Z,56.67
2018-02-14T19:31:24.726Z,60.80
2018-02-14T19:33:52.195Z,64.90
2018-02-14T19:36:20.435Z,80.13
2018-02-14T19:38:47.898Z,50.30
2018-02-14T19:41:15.384Z,38.83
2018-02-14T19:43:43.619Z,48.17
2018-02-14T19:46:11.087Z,68.23
2018-02-14T19:48:38.542Z,60.40
2018-02-14T19:51:05.995Z,59.30
2018-02-14T19:53:33.466Z,53.30
2018-02-14T19:56:00.935Z,43.90
2018-02-14T19:58:28.420Z,42.30
2018-02-14T20:00:55.902Z,43.40
2018-02-14T20:03:24.126Z,41.70
2018-02-14T20:05:51.590Z,46.33
2018-02-14T20:08:19.841Z,48.20
2018-02-14T20:10:47.298Z,39.47
2018-02-14T20:13:14.755Z,39.97
2018-02-14T20:15:42.218Z,36.33
2018-02-14T20:18:09.684Z,34.90
2018-02-14T20:20:37.906Z,35.50
2018-02-14T20:23:05.386Z,38.40
2018-02-14T20:25:32.866Z,32.73
2018-02-14T20:28:00.323Z,39.40
2018-02-14T20:30:27.795Z,39.10
2018-02-14T20:32:56.031Z,29.80
2018-02-14T20:35:23.486Z,40.77
2018-02-14T20:37:50.964Z,43.70
2018-02-14T20:40:18.439Z,39.60
2018-02-14T20:42:46.666Z,46.50
2018-02-14T20:45:14.130Z,43.20
2018-02-14T20:47:41.607Z,43.77
2018-02-14T20:50:09.065Z,33.23
2018-02-14T20:52:36.512Z,43.80
2018-02-14T20:55:03.967Z,39.30
2018-02-14T20:57:31.439Z,33.13
2018-02-14T20:59:58.904Z,42.07
2018-02-14T21:02:27.142Z,42.67
2018-02-14T21:04:54.599Z,41.67
2018-02-14T21:07:22.051Z,40.47
2018-02-14T21:09:49.537Z,37.43
2018-02-14T21:12:17.762Z,37.80
2018-02-14T21:14:45.226Z,34.80
2018-02-14T21:17:12.687Z,32.63
2018-02-14T21:19:40.150Z,34.00
2018-02-14T21:22:07.608Z,32.40
2018-02-14T21:24:35.075Z,29.97
2018-02-14T21:27:02.543Z,27.90
2018-02-14T21:29:30.022Z,32.53
2018-02-14T21:31:57.498Z,37.83
2018-02-14T21:34:25.296Z,31.30
2018-02-14T21:36:52.487Z,38.10
2018-02-14T21:39:19.915Z,35.75
2018-02-14T21:41:47.387Z,34.90
2018-02-14T21:44:15.841Z,38.07
2018-02-14T21:46:43.314Z,39.80
2018-02-14T21:49:10.790Z,37.70
2018-02-14T21:51:39.045Z,40.20
2018-02-14T21:54:06.497Z,38.53
2018-02-14T21:56:33.950Z,35.33
2018-02-14T21:59:01.421Z,40.85
2018-02-14T22:01:29.642Z,40.13
2018-02-14T22:03:57.099Z,42.97
2018-02-14T22:06:25.365Z,44.47
2018-02-14T22:08:52.851Z,43.03
2018-02-14T22:11:20.328Z,39.47
2018-02-14T22:13:47.791Z,46.17
2018-02-14T22:16:15.267Z,33.17
2018-02-14T22:18:42.736Z,35.47
2018-02-14T22:21:10.226Z,31.43
2018-02-14T22:23:37.686Z,41.97
2018-02-14T22:26:05.165Z,51.30
2018-02-14T22:28:32.650Z,57.43
2018-02-14T22:31:00.888Z,49.13
2018-02-14T22:33:28.371Z,38.73
2018-02-14T22:35:56.613Z,35.50
2018-02-14T22:38:24.070Z,36.23
2018-02-14T22:40:51.542Z,43.97
2018-02-14T22:43:19.013Z,42.77
2018-02-14T22:45:47.241Z,40.33
2018-02-14T22:48:14.699Z,46.37
2018-02-14T22:50:42.204Z,49.10
2018-02-14T22:53:09.632Z,43.42
2018-02-14T22:55:37.098Z,43.50
2018-02-14T22:58:04.558Z,44.22
2018-02-14T23:00:32.789Z,44.67
2018-02-14T23:03:00.267Z,43.50
2018-02-14T23:05:27.734Z,43.67
2018-02-14T23:07:56.650Z,40.70
2018-02-14T23:10:24.978Z,48.90
2018-02-14T23:12:52.436Z,36.53
2018-02-14T23:15:19.899Z,42.03
2018-02-14T23:17:47.355Z,39.53
2018-02-14T23:20:14.819Z,39.60
2018-02-14T23:22:42.283Z,40.87
2018-02-14T23:25:09.739Z,38.90
2018-02-14T23:27:37.196Z,38.50
2018-02-14T23:30:04.655Z,41.87
2018-02-14T23:32:32.110Z,40.07
2018-02-14T23:34:59.567Z,40.40
2018-02-14T23:37:27.030Z,40.60
2018-02-14T23:39:54.483Z,36.30
2018-02-14T23:42:21.938Z,34.60
2018-02-14T23:44:49.386Z,37.50
2018-02-14T23:47:17.656Z,29.10
2018-02-14T23:49:45.112Z,36.10
2018-02-14T23:52:12.574Z,33.43
2018-02-14T23:54:40.648Z,35.80
2018-02-14T23:57:08.110Z,33.33
2018-02-14T23:59:35.563Z,34.43
