createdAt,value
2022-10-23T00:00:38.690Z,100
2022-10-23T00:01:54.941Z,100
2022-10-23T00:03:11.179Z,100
2022-10-23T00:04:27.424Z,100
2022-10-23T00:05:43.664Z,100
2022-10-23T00:06:59.895Z,100
2022-10-23T00:08:15.154Z,100
2022-10-23T00:09:31.384Z,100
2022-10-23T00:10:47.637Z,100
2022-10-23T00:12:03.871Z,100
2022-10-23T00:13:20.112Z,100
2022-10-23T00:14:36.360Z,100
2022-10-23T00:15:52.591Z,100
2022-10-23T00:17:08.835Z,100
2022-10-23T00:18:25.069Z,100
2022-10-23T00:19:41.303Z,100
2022-10-23T00:20:57.550Z,100
2022-10-23T00:22:13.783Z,100
2022-10-23T00:23:30.024Z,100
2022-10-23T00:24:45.286Z,100
2022-10-23T00:26:01.533Z,100
2022-10-23T00:27:17.759Z,100
2022-10-23T00:28:33.993Z,100
2022-10-23T00:29:50.234Z,100
2022-10-23T00:31:06.487Z,100
2022-10-23T00:32:22.732Z,100
2022-10-23T00:33:38.971Z,100
2022-10-23T00:34:55.197Z,100
2022-10-23T00:36:11.439Z,100
2022-10-23T00:37:27.692Z,100
2022-10-23T00:38:43.924Z,100
2022-10-23T00:40:00.153Z,100
2022-10-23T00:41:15.424Z,100
2022-10-23T00:42:31.645Z,100
2022-10-23T00:43:47.884Z,100
2022-10-23T00:45:04.128Z,100
2022-10-23T00:46:20.374Z,100
2022-10-23T00:47:36.609Z,100
2022-10-23T00:48:52.855Z,100
2022-10-23T00:50:09.102Z,100
2022-10-23T00:51:25.326Z,100
2022-10-23T00:52:41.573Z,100
2022-10-23T00:53:57.819Z,100
2022-10-23T00:55:14.049Z,100
2022-10-23T00:56:30.298Z,100
2022-10-23T00:57:45.540Z,100
2022-10-23T00:59:01.777Z,100
2022-10-23T01:00:18.035Z,100
2022-10-23T01:01:34.262Z,100
2022-10-23T01:02:50.507Z,100
2022-10-23T01:04:06.742Z,100
2022-10-23T01:05:22.979Z,100
2022-10-23T01:06:39.224Z,100
2022-10-23T01:07:55.455Z,100
2022-10-23T01:09:11.711Z,100
2022-10-23T01:10:27.937Z,100
2022-10-23T01:11:44.175Z,100
2022-10-23T01:13:00.417Z,100
2022-10-23T01:14:15.674Z,100
2022-10-23T01:15:31.916Z,100
2022-10-23T01:16:48.155Z,100
2022-10-23T01:18:04.390Z,100
2022-10-23T01:19:20.631Z,100
2022-10-23T01:20:36.867Z,100
2022-10-23T01:21:53.116Z,100
2022-10-23T01:23:09.365Z,100
2022-10-23T01:24:25.603Z,100
2022-10-23T01:25:41.833Z,100
2022-10-23T01:26:58.078Z,100
2022-10-23T01:28:14.315Z,100
2022-10-23T01:29:30.549Z,100
2022-10-23T01:30:45.803Z,100
2022-10-23T01:32:02.059Z,100
2022-10-23T01:33:18.279Z,100
2022-10-23T01:34:34.531Z,100
2022-10-23T01:35:50.766Z,100
2022-10-23T01:37:07.014Z,100
2022-10-23T01:38:23.238Z,100
2022-10-23T01:39:39.480Z,100
2022-10-23T01:40:55.732Z,100
2022-10-23T01:42:11.958Z,100
2022-10-23T01:43:28.199Z,100
2022-10-23T01:44:44.435Z,100
2022-10-23T01:46:00.680Z,100
2022-10-23T01:47:15.951Z,100
2022-10-23T01:48:32.174Z,100
2022-10-23T01:49:48.426Z,100
2022-10-23T01:51:04.653Z,100
2022-10-23T01:52:20.890Z,100
2022-10-23T01:53:37.138Z,100
2022-10-23T01:54:53.390Z,100
2022-10-23T01:56:09.613Z,100
2022-10-23T01:57:25.856Z,100
2022-10-23T01:58:42.091Z,100
2022-10-23T01:59:58.330Z,100
2022-10-23T02:01:14.575Z,100
2022-10-23T02:02:30.813Z,100
2022-10-23T02:03:46.064Z,100
2022-10-23T02:05:02.319Z,100
2022-10-23T02:06:18.559Z,100
2022-10-23T02:07:34.787Z,100
2022-10-23T02:08:51.034Z,100
2022-10-23T02:10:07.269Z,100
2022-10-23T02:11:23.512Z,100
2022-10-23T02:12:39.752Z,100
2022-10-23T02:13:55.998Z,100
2022-10-23T02:15:12.227Z,100
2022-10-23T02:16:28.467Z,100
2022-10-23T02:17:44.712Z,100
2022-10-23T02:19:00.942Z,100
2022-10-23T02:20:16.203Z,100
2022-10-23T02:21:32.442Z,100
2022-10-23T02:22:48.679Z,100
2022-10-23T02:24:04.916Z,100
2022-10-23T02:25:21.169Z,100
2022-10-23T02:26:37.393Z,100
2022-10-23T02:27:53.641Z,100
2022-10-23T02:29:09.878Z,100
2022-10-23T02:30:26.125Z,100
2022-10-23T02:31:42.365Z,100
2022-10-23T02:32:58.600Z,100
2022-10-23T02:34:14.830Z,100
2022-10-23T02:35:31.077Z,100
2022-10-23T02:36:46.324Z,100
2022-10-23T02:38:02.581Z,100
2022-10-23T02:39:18.809Z,100
2022-10-23T02:40:35.057Z,100
2022-10-23T02:41:51.299Z,100
2022-10-23T02:43:07.532Z,100
2022-10-23T02:44:23.763Z,100
2022-10-23T02:45:40.012Z,100
2022-10-23T02:46:56.245Z,100
2022-10-23T02:48:12.483Z,100
2022-10-23T02:49:28.722Z,100
2022-10-23T02:50:44.965Z,100
2022-10-23T02:52:01.207Z,100
2022-10-23T02:53:16.475Z,100
2022-10-23T02:54:32.697Z,100
2022-10-23T02:55:48.954Z,100
2022-10-23T02:57:05.186Z,100
2022-10-23T02:58:21.418Z,100
2022-10-23T02:59:37.660Z,100
2022-10-23T03:00:53.896Z,100
2022-10-23T03:02:10.143Z,100
2022-10-23T03:03:26.377Z,100
2022-10-23T03:04:42.624Z,100
2022-10-23T03:05:58.875Z,100
2022-10-23T03:07:15.103Z,100
2022-10-23T03:08:31.352Z,100
2022-10-23T03:09:46.591Z,100
2022-10-23T03:11:02.837Z,100
2022-10-23T03:12:19.070Z,100
2022-10-23T03:13:35.316Z,100
2022-10-23T03:14:51.562Z,100
2022-10-23T03:16:07.788Z,100
2022-10-23T03:17:24.026Z,100
2022-10-23T03:18:40.272Z,100
2022-10-23T03:19:56.506Z,100
2022-10-23T03:21:12.750Z,100
2022-10-23T03:22:28.993Z,100
2022-10-23T03:23:45.239Z,100
2022-10-23T03:25:01.474Z,100
2022-10-23T03:26:16.732Z,100
2022-10-23T03:27:32.972Z,100
2022-10-23T03:28:49.209Z,100
2022-10-23T03:30:05.440Z,100
2022-10-23T03:31:21.695Z,100
2022-10-23T03:32:37.924Z,100
2022-10-23T03:33:53.193Z,100
2022-10-23T03:35:09.424Z,100
2022-10-23T03:36:25.667Z,100
2022-10-23T03:37:41.902Z,100
2022-10-23T03:38:58.150Z,100
2022-10-23T03:40:14.380Z,100
2022-10-23T03:41:30.625Z,100
2022-10-23T03:42:46.862Z,100
2022-10-23T03:44:03.100Z,100
2022-10-23T03:45:19.346Z,100
2022-10-23T03:46:35.587Z,100
2022-10-23T03:47:51.821Z,100
2022-10-23T03:49:08.069Z,100
2022-10-23T03:50:23.318Z,100
2022-10-23T03:51:39.568Z,100
2022-10-23T03:52:55.806Z,100
2022-10-23T03:54:12.038Z,100
2022-10-23T03:55:28.278Z,100
2022-10-23T03:56:44.517Z,100
2022-10-23T03:58:00.767Z,100
2022-10-23T03:59:16.995Z,100
2022-10-23T04:00:33.238Z,100
2022-10-23T04:01:49.470Z,100
2022-10-23T04:03:05.720Z,100
2022-10-23T04:04:21.969Z,100
2022-10-23T04:05:38.200Z,100
2022-10-23T04:06:53.441Z,100
2022-10-23T04:08:09.689Z,100
2022-10-23T04:09:25.946Z,100
2022-10-23T04:10:42.179Z,100
2022-10-23T04:11:58.418Z,100
2022-10-23T04:13:14.654Z,100
2022-10-23T04:14:30.900Z,100
2022-10-23T04:15:47.119Z,100
2022-10-23T04:17:03.373Z,100
2022-10-23T04:18:19.600Z,100
2022-10-23T04:20:52.079Z,100
2022-10-23T04:28:29.533Z,100
2022-10-23T04:29:45.762Z,100
2022-10-23T04:31:02.006Z,100
2022-10-23T04:32:18.251Z,100
2022-10-23T04:33:34.482Z,100
2022-10-23T04:39:55.672Z,100
2022-10-23T04:41:11.928Z,100
2022-10-23T04:43:44.397Z,100
2022-10-23T04:45:00.645Z,100
2022-10-23T04:46:16.871Z,100
2022-10-23T04:53:54.383Z,100
2022-10-23T04:56:26.995Z,100
2022-10-23T04:57:43.291Z,100
2022-10-23T04:58:59.591Z,100
2022-10-23T05:00:15.898Z,100
2022-10-23T05:02:48.502Z,100
2022-10-23T05:04:04.788Z,100
2022-10-23T05:09:09.994Z,100
2022-10-23T05:11:42.837Z,100
2022-10-23T05:14:15.652Z,100
2022-10-23T05:16:48.498Z,100
2022-10-23T05:18:04.028Z,100
2022-10-23T05:19:20.449Z,100
2022-10-23T05:20:36.851Z,100
2022-10-23T05:21:53.278Z,100
2022-10-23T05:23:09.675Z,100
2022-10-23T05:24:26.107Z,100
2022-10-23T05:26:58.926Z,100
2022-10-23T05:29:31.757Z,100
2022-10-23T05:32:04.595Z,100
2022-10-23T05:33:21.009Z,100
2022-10-23T05:37:10.243Z,100
2022-10-23T05:38:25.790Z,100
2022-10-23T05:39:42.327Z,100
2022-10-23T05:40:57.698Z,100
2022-10-23T05:42:12.978Z,100
2022-10-23T05:43:29.211Z,100
2022-10-23T05:44:45.431Z,100
2022-10-23T05:46:01.686Z,100
2022-10-23T05:47:17.911Z,100
2022-10-23T05:48:34.143Z,100
2022-10-23T05:49:50.386Z,100
2022-10-23T05:51:06.633Z,100
2022-10-23T05:52:22.879Z,100
2022-10-23T05:53:39.128Z,100
2022-10-23T05:54:54.376Z,100
2022-10-23T05:56:09.639Z,100
2022-10-23T05:57:25.867Z,100
2022-10-23T05:58:42.113Z,100
2022-10-23T05:59:58.340Z,100
2022-10-23T06:01:14.584Z,100
2022-10-23T06:02:30.818Z,100
2022-10-23T06:03:47.056Z,100
2022-10-23T06:05:03.302Z,100
2022-10-23T06:06:19.553Z,100
2022-10-23T06:07:35.811Z,100
2022-10-23T06:08:51.038Z,100
2022-10-23T06:10:06.307Z,100
2022-10-23T06:11:22.539Z,100
2022-10-23T06:12:38.786Z,100
2022-10-23T06:13:55.026Z,100
2022-10-23T06:15:11.266Z,100
2022-10-23T06:16:27.493Z,100
2022-10-23T06:17:43.740Z,100
2022-10-23T06:18:59.987Z,100
2022-10-23T06:20:16.216Z,100
2022-10-23T06:21:32.471Z,100
2022-10-23T06:22:47.716Z,100
2022-10-23T06:24:02.994Z,100
2022-10-23T06:25:19.213Z,100
2022-10-23T06:26:35.449Z,100
2022-10-23T06:27:51.702Z,100
2022-10-23T06:29:07.939Z,100
2022-10-23T06:30:24.182Z,100
2022-10-23T06:31:40.435Z,100
2022-10-23T06:32:56.663Z,100
2022-10-23T06:34:12.912Z,100
2022-10-23T06:35:29.128Z,100
2022-10-23T06:36:45.380Z,100
2022-10-23T06:38:01.620Z,100
2022-10-23T06:39:17.841Z,100
2022-10-23T06:40:33.106Z,100
2022-10-23T06:41:49.362Z,100
2022-10-23T06:43:05.585Z,100
2022-10-23T06:44:21.836Z,100
2022-10-23T06:45:38.061Z,100
2022-10-23T06:46:54.317Z,100
2022-10-23T06:48:10.550Z,100
2022-10-23T06:49:25.812Z,100
2022-10-23T06:50:41.057Z,100
2022-10-23T06:51:56.347Z,100
2022-10-23T06:53:11.567Z,100
2022-10-23T06:54:27.808Z,100
2022-10-23T06:55:44.070Z,100
2022-10-23T06:57:00.321Z,100
2022-10-23T06:58:16.540Z,100
2022-10-23T06:59:32.771Z,100
2022-10-23T07:00:49.008Z,100
2022-10-23T07:02:05.277Z,100
2022-10-23T07:03:21.500Z,100
2022-10-23T07:04:37.750Z,100
2022-10-23T07:05:53.973Z,100
2022-10-23T07:07:10.225Z,100
2022-10-23T07:08:26.452Z,100
2022-10-23T07:09:41.737Z,100
2022-10-23T07:10:57.949Z,100
2022-10-23T07:12:14.205Z,100
2022-10-23T07:13:30.439Z,100
2022-10-23T07:14:46.680Z,100
2022-10-23T07:16:02.926Z,100
2022-10-23T07:17:19.155Z,100
2022-10-23T07:18:34.419Z,100
2022-10-23T07:19:49.658Z,100
2022-10-23T07:21:05.914Z,100
2022-10-23T07:22:22.166Z,100
2022-10-23T07:23:38.392Z,100
2022-10-23T07:24:54.643Z,100
2022-10-23T07:26:10.853Z,100
2022-10-23T07:27:27.119Z,100
2022-10-23T07:28:43.341Z,100
2022-10-23T07:29:59.592Z,100
2022-10-23T07:31:15.845Z,100
2022-10-23T07:32:32.053Z,100
2022-10-23T07:33:48.310Z,100
2022-10-23T07:35:04.546Z,100
2022-10-23T07:36:19.788Z,100
2022-10-23T07:37:36.047Z,100
2022-10-23T07:38:52.268Z,100
2022-10-23T07:40:08.536Z,100
2022-10-23T07:41:24.759Z,100
2022-10-23T07:42:41.005Z,100
2022-10-23T07:43:57.231Z,100
2022-10-23T07:45:12.489Z,100
2022-10-23T07:46:27.756Z,100
2022-10-23T07:47:43.995Z,100
2022-10-23T07:48:59.253Z,100
2022-10-23T07:50:15.513Z,100
2022-10-23T07:51:31.725Z,100
2022-10-23T07:52:47.967Z,100
2022-10-23T07:54:04.203Z,100
2022-10-23T07:55:20.452Z,100
2022-10-23T07:56:36.688Z,100
2022-10-23T07:57:52.933Z,100
2022-10-23T07:59:09.166Z,100
2022-10-23T08:00:25.416Z,100
2022-10-23T08:01:41.651Z,99.3
2022-10-23T08:02:57.895Z,100
2022-10-23T08:04:14.111Z,100
2022-10-23T08:05:29.401Z,99
2022-10-23T08:06:45.623Z,99.2
2022-10-23T08:08:01.875Z,99.3
2022-10-23T08:09:18.107Z,99.6
2022-10-23T08:10:34.339Z,97.7
2022-10-23T08:11:49.593Z,97.5
2022-10-23T08:13:04.847Z,98.7
2022-10-23T08:14:21.094Z,98.3
2022-10-23T08:15:37.336Z,97.2
2022-10-23T08:16:53.576Z,97.2
2022-10-23T08:18:09.809Z,97
2022-10-23T08:19:26.052Z,94.5
2022-10-23T08:20:42.000Z,94.8
2022-10-23T08:21:58.521Z,95.7
2022-10-23T08:23:14.762Z,95.3
2022-10-23T08:24:31.007Z,95.9
2022-10-23T08:25:47.249Z,95.4
2022-10-23T08:27:03.491Z,96.7
2022-10-23T08:28:19.725Z,95.2
2022-10-23T08:29:34.984Z,95.2
2022-10-23T08:30:51.226Z,96.2
2022-10-23T08:32:07.458Z,97.1
2022-10-23T08:33:23.690Z,96.8
2022-10-23T08:34:39.928Z,97.7
2022-10-23T08:35:56.180Z,95.4
2022-10-23T08:37:12.407Z,96.2
2022-10-23T08:38:27.682Z,95.5
2022-10-23T08:39:42.929Z,94.9
2022-10-23T08:40:58.205Z,96
2022-10-23T08:42:13.456Z,96.7
2022-10-23T08:43:29.685Z,95.7
2022-10-23T08:44:45.937Z,93.1
2022-10-23T08:46:02.179Z,95
2022-10-23T08:47:18.415Z,91.7
2022-10-23T08:48:34.644Z,94
2022-10-23T08:49:50.891Z,92
2022-10-23T08:51:07.149Z,92.3
2022-10-23T08:52:23.373Z,90.6
2022-10-23T08:53:39.603Z,91.9
2022-10-23T08:54:55.832Z,90.4
2022-10-23T08:56:12.101Z,90.1
2022-10-23T08:57:28.325Z,91
2022-10-23T08:58:43.584Z,89.8
2022-10-23T08:59:59.818Z,91.3
2022-10-23T09:01:16.061Z,90.9
2022-10-23T09:02:32.293Z,90.2
2022-10-23T09:03:48.530Z,88.2
2022-10-23T09:05:04.779Z,88
2022-10-23T09:06:21.002Z,88.9
2022-10-23T09:07:36.264Z,85.8
2022-10-23T09:08:51.535Z,85.5
2022-10-23T09:10:07.770Z,82.8
2022-10-23T09:11:24.014Z,82.4
2022-10-23T09:12:40.238Z,81.6
2022-10-23T09:13:56.498Z,79.9
2022-10-23T09:15:12.731Z,78.9
2022-10-23T09:16:28.977Z,79.2
2022-10-23T09:17:45.222Z,79.1
2022-10-23T09:19:01.434Z,79.3
2022-10-23T09:20:17.688Z,77
2022-10-23T09:21:33.916Z,74.9
2022-10-23T09:22:50.161Z,75.4
2022-10-23T09:24:06.406Z,75.3
2022-10-23T09:25:21.665Z,74.8
2022-10-23T09:26:37.906Z,74.5
2022-10-23T09:27:54.142Z,72.5
2022-10-23T09:29:10.368Z,72.7
2022-10-23T09:30:26.613Z,73.3
2022-10-23T09:31:42.866Z,71.9
2022-10-23T09:32:59.086Z,74.5
2022-10-23T09:34:15.333Z,71.7
2022-10-23T09:35:31.559Z,72.2
2022-10-23T09:36:47.807Z,70.6
2022-10-23T09:38:04.041Z,70.8
2022-10-23T09:39:20.279Z,70.7
2022-10-23T09:40:36.517Z,71.5
2022-10-23T09:41:51.795Z,71.8
2022-10-23T09:43:08.018Z,73.1
2022-10-23T09:44:24.259Z,73.3
2022-10-23T09:45:40.505Z,74.4
2022-10-23T09:46:56.739Z,73.6
2022-10-23T09:48:12.972Z,75.3
2022-10-23T09:49:29.215Z,73.1
2022-10-23T09:50:45.455Z,72.4
2022-10-23T09:52:01.705Z,71.8
2022-10-23T09:53:17.943Z,73.5
2022-10-23T09:54:34.190Z,74.2
2022-10-23T09:55:50.405Z,74.1
2022-10-23T09:57:06.658Z,74.5
2022-10-23T09:58:21.896Z,73.9
2022-10-23T09:59:38.151Z,74.5
2022-10-23T10:00:54.376Z,73.8
2022-10-23T10:02:10.616Z,70.8
2022-10-23T10:03:26.879Z,70.2
2022-10-23T10:04:43.103Z,66.8
2022-10-23T10:05:59.346Z,68.7
2022-10-23T10:07:15.587Z,68.8
2022-10-23T10:08:31.829Z,67.6
2022-10-23T10:09:48.055Z,68.3
2022-10-23T10:11:04.305Z,68.2
2022-10-23T10:12:20.535Z,69.8
2022-10-23T10:13:36.781Z,69.8
2022-10-23T10:14:52.025Z,69.3
2022-10-23T10:16:08.277Z,69.2
2022-10-23T10:17:24.518Z,70.5
2022-10-23T10:18:40.753Z,71
2022-10-23T10:19:56.994Z,69.2
2022-10-23T10:21:13.234Z,71.2
2022-10-23T10:22:29.470Z,71.6
2022-10-23T10:23:45.710Z,72
2022-10-23T10:25:01.947Z,73.1
2022-10-23T10:26:18.188Z,71.8
2022-10-23T10:27:34.420Z,71.6
2022-10-23T10:28:50.677Z,73.6
2022-10-23T10:30:06.916Z,70.8
2022-10-23T10:31:22.172Z,72
2022-10-23T10:32:38.398Z,72.6
2022-10-23T10:33:54.641Z,72.8
2022-10-23T10:35:10.880Z,73.7
2022-10-23T10:36:27.112Z,74.7
2022-10-23T10:37:43.356Z,74.9
2022-10-23T10:38:59.600Z,74.5
2022-10-23T10:40:15.828Z,74
2022-10-23T10:41:32.071Z,74
2022-10-23T10:42:48.311Z,73.7
2022-10-23T10:44:04.564Z,73.3
2022-10-23T10:45:20.800Z,73.4
2022-10-23T10:46:37.023Z,73.1
2022-10-23T10:47:52.282Z,73
2022-10-23T10:49:08.525Z,74.3
2022-10-23T10:50:24.771Z,72.3
2022-10-23T10:51:41.000Z,72.9
2022-10-23T10:52:57.252Z,70.9
2022-10-23T10:54:13.501Z,69.8
2022-10-23T10:55:29.720Z,68.5
2022-10-23T10:56:45.971Z,66
2022-10-23T10:58:02.201Z,66.1
2022-10-23T10:59:18.441Z,66
2022-10-23T11:00:34.664Z,64.8
2022-10-23T11:01:50.927Z,65.8
2022-10-23T11:03:07.140Z,62.8
2022-10-23T11:04:22.405Z,63.9
2022-10-23T11:05:38.635Z,64
2022-10-23T11:06:54.883Z,64.7
2022-10-23T11:08:11.124Z,64.8
2022-10-23T11:09:27.353Z,65.5
2022-10-23T11:10:43.604Z,65
2022-10-23T11:11:59.832Z,66.1
2022-10-23T11:13:16.095Z,65.4
2022-10-23T11:14:32.324Z,63.4
2022-10-23T11:15:48.565Z,63.3
2022-10-23T11:17:04.812Z,63
2022-10-23T11:18:21.046Z,64.5
2022-10-23T11:19:37.268Z,64.2
2022-10-23T11:20:52.548Z,64.6
2022-10-23T11:22:08.788Z,64.5
2022-10-23T11:23:25.001Z,65.5
2022-10-23T11:24:41.262Z,66.4
2022-10-23T11:25:57.499Z,66.1
2022-10-23T11:27:13.731Z,65
2022-10-23T11:28:29.969Z,66.3
2022-10-23T11:29:46.215Z,64.2
2022-10-23T11:31:02.453Z,63.7
2022-10-23T11:32:18.704Z,63.7
2022-10-23T11:33:34.935Z,63.5
2022-10-23T11:34:51.171Z,64.3
2022-10-23T11:36:07.419Z,65
2022-10-23T11:37:22.671Z,64.5
2022-10-23T11:38:38.903Z,63.9
2022-10-23T11:39:55.149Z,64.3
2022-10-23T11:41:11.392Z,66.9
2022-10-23T11:42:27.630Z,64.8
2022-10-23T11:43:43.848Z,64.1
2022-10-23T11:45:00.106Z,64.8
2022-10-23T11:46:16.345Z,64.5
2022-10-23T11:47:32.580Z,64.4
2022-10-23T11:48:48.801Z,65
2022-10-23T11:50:05.053Z,65
2022-10-23T11:51:21.287Z,66.7
2022-10-23T11:52:37.536Z,67
2022-10-23T11:53:52.775Z,66.2
2022-10-23T11:55:09.043Z,68
2022-10-23T11:56:25.255Z,69
2022-10-23T11:57:41.518Z,67.1
2022-10-23T11:58:57.750Z,66.8
2022-10-23T12:00:13.993Z,66.9
2022-10-23T12:01:30.220Z,67.1
2022-10-23T12:02:46.470Z,67.3
2022-10-23T12:04:01.720Z,66.6
2022-10-23T12:05:17.958Z,66.8
2022-10-23T12:06:34.188Z,66.7
2022-10-23T12:07:50.450Z,67
2022-10-23T12:09:06.677Z,65.9
2022-10-23T12:10:22.932Z,65.7
2022-10-23T12:11:39.158Z,67.7
2022-10-23T12:12:55.388Z,65.6
2022-10-23T12:14:11.626Z,68
2022-10-23T12:15:27.878Z,66.3
2022-10-23T12:16:44.115Z,66
2022-10-23T12:18:00.352Z,67.3
2022-10-23T12:19:16.596Z,66.3
2022-10-23T12:20:31.841Z,65.8
2022-10-23T12:21:48.091Z,65.9
2022-10-23T12:23:04.332Z,64.9
2022-10-23T12:24:20.566Z,65.7
2022-10-23T12:25:36.814Z,64.8
2022-10-23T12:26:53.050Z,64.9
2022-10-23T12:28:09.288Z,63.6
2022-10-23T12:29:25.516Z,65.2
2022-10-23T12:30:41.760Z,64.7
2022-10-23T12:31:58.009Z,63.9
2022-10-23T12:33:14.255Z,65.3
2022-10-23T12:34:30.484Z,63.9
2022-10-23T12:35:46.715Z,64.3
2022-10-23T12:37:01.970Z,65
2022-10-23T12:38:18.210Z,64.6
2022-10-23T12:39:34.440Z,66.5
2022-10-23T12:40:50.691Z,65.5
2022-10-23T12:42:06.926Z,65.9
2022-10-23T12:43:23.166Z,66.7
2022-10-23T12:44:39.399Z,66.5
2022-10-23T12:45:55.636Z,66.3
2022-10-23T12:47:11.889Z,66.8
2022-10-23T12:48:28.129Z,67.2
2022-10-23T12:49:44.371Z,66.6
2022-10-23T12:51:00.598Z,67.2
2022-10-23T12:52:16.832Z,66.5
2022-10-23T12:53:32.097Z,68.4
2022-10-23T12:54:48.332Z,66
2022-10-23T12:56:04.588Z,67.2
2022-10-23T12:57:20.811Z,67.3
2022-10-23T12:58:37.059Z,67.4
2022-10-23T12:59:53.298Z,67.8
2022-10-23T13:01:09.542Z,67
2022-10-23T13:02:25.774Z,68.2
2022-10-23T13:03:42.021Z,68.2
2022-10-23T13:04:58.251Z,67.7
2022-10-23T13:06:14.480Z,67.9
2022-10-23T13:07:30.720Z,69.4
2022-10-23T13:08:46.981Z,68.8
2022-10-23T13:10:02.216Z,68.7
2022-10-23T13:11:18.476Z,69.5
2022-10-23T13:12:34.709Z,68.2
2022-10-23T13:13:50.940Z,68.2
2022-10-23T13:15:07.191Z,69.3
2022-10-23T13:16:23.429Z,69.5
2022-10-23T13:17:39.658Z,69.3
2022-10-23T13:18:55.907Z,69
2022-10-23T13:20:12.136Z,69.7
2022-10-23T13:21:28.378Z,68.3
2022-10-23T13:22:44.604Z,69.3
2022-10-23T13:24:00.870Z,68.3
2022-10-23T13:25:17.088Z,68.8
2022-10-23T13:26:32.349Z,67.2
2022-10-23T13:27:48.605Z,67.8
2022-10-23T13:29:04.814Z,67.7
2022-10-23T13:30:21.057Z,68.6
2022-10-23T13:31:37.316Z,68.2
2022-10-23T13:32:53.544Z,68.3
2022-10-23T13:34:09.790Z,69.7
2022-10-23T13:35:26.017Z,67.8
2022-10-23T13:36:42.248Z,69.5
2022-10-23T13:37:58.504Z,70.3
2022-10-23T13:39:14.740Z,68.9
2022-10-23T13:40:30.990Z,68.2
2022-10-23T13:41:47.218Z,68.5
2022-10-23T13:43:02.463Z,71.4
2022-10-23T13:44:18.714Z,72.3
2022-10-23T13:45:34.947Z,67.3
2022-10-23T13:46:51.203Z,68
2022-10-23T13:48:07.438Z,69.3
2022-10-23T13:49:23.677Z,70.1
2022-10-23T13:50:39.895Z,70.4
2022-10-23T13:51:56.145Z,69.3
2022-10-23T13:53:12.395Z,71
2022-10-23T13:54:28.641Z,71
2022-10-23T13:55:44.854Z,71.4
2022-10-23T13:57:01.120Z,71.4
2022-10-23T13:58:17.344Z,74
2022-10-23T13:59:32.596Z,73.2
2022-10-23T14:00:48.000Z,75
2022-10-23T14:02:05.075Z,78
2022-10-23T14:03:21.314Z,74.3
2022-10-23T14:04:37.572Z,76.9
2022-10-23T14:05:53.804Z,73
2022-10-23T14:07:10.040Z,72.6
2022-10-23T14:08:26.266Z,74
2022-10-23T14:09:42.521Z,74.4
2022-10-23T14:10:58.745Z,76.9
2022-10-23T14:12:14.994Z,76.1
2022-10-23T14:13:31.240Z,76.4
2022-10-23T14:14:47.484Z,76.2
2022-10-23T14:16:02.725Z,78.3
2022-10-23T14:17:18.971Z,77.9
2022-10-23T14:18:35.220Z,78.2
2022-10-23T14:19:51.453Z,78.3
2022-10-23T14:21:07.683Z,80.3
2022-10-23T14:22:23.934Z,80.8
2022-10-23T14:23:40.147Z,79.4
2022-10-23T14:24:56.409Z,80.3
2022-10-23T14:26:12.644Z,79.8
2022-10-23T14:27:28.885Z,83
2022-10-23T14:28:45.118Z,84.3
2022-10-23T14:30:01.346Z,85
2022-10-23T14:31:17.613Z,85.1
2022-10-23T14:32:32.849Z,85.1
2022-10-23T14:33:49.093Z,83.7
2022-10-23T14:35:05.337Z,84.4
2022-10-23T14:36:21.577Z,83.8
2022-10-23T14:37:37.819Z,83.6
2022-10-23T14:38:54.048Z,84.6
2022-10-23T14:40:10.297Z,86.6
2022-10-23T14:41:26.529Z,83.4
2022-10-23T14:42:42.780Z,84.9
2022-10-23T14:43:59.008Z,86.3
2022-10-23T14:45:15.234Z,85.1
2022-10-23T14:46:31.472Z,84.7
2022-10-23T14:47:47.729Z,81.4
2022-10-23T14:49:02.968Z,79.9
2022-10-23T14:50:19.230Z,81.8
2022-10-23T14:51:35.454Z,84.9
2022-10-23T14:52:51.701Z,81.8
2022-10-23T14:54:07.950Z,82.8
2022-10-23T14:55:24.190Z,85.1
2022-10-23T14:56:40.410Z,85.4
2022-10-23T14:57:56.667Z,86.2
2022-10-23T14:59:12.895Z,86.9
2022-10-23T15:00:29.142Z,87.4
2022-10-23T15:01:45.370Z,87.9
2022-10-23T15:03:01.613Z,87.4
2022-10-23T15:04:17.850Z,85.7
2022-10-23T15:05:33.113Z,83.5
2022-10-23T15:06:49.353Z,85.9
2022-10-23T15:08:05.573Z,85.7
2022-10-23T15:09:21.827Z,84
2022-10-23T15:10:38.066Z,84.9
2022-10-23T15:11:54.289Z,85.4
2022-10-23T15:13:10.557Z,82.6
2022-10-23T15:14:26.766Z,85.6
2022-10-23T15:15:43.015Z,83.1
2022-10-23T15:16:59.252Z,79.9
2022-10-23T15:18:15.511Z,86.2
2022-10-23T15:19:31.751Z,86.9
2022-10-23T15:20:47.986Z,84.1
2022-10-23T15:22:03.238Z,82.7
2022-10-23T15:23:19.472Z,82.5
2022-10-23T15:24:35.717Z,81.3
2022-10-23T15:25:51.954Z,85
2022-10-23T15:27:08.200Z,82.3
2022-10-23T15:28:24.437Z,85.3
2022-10-23T15:29:40.669Z,83.6
2022-10-23T15:30:56.899Z,86.6
2022-10-23T15:32:13.135Z,86.9
2022-10-23T15:33:29.391Z,87.2
2022-10-23T15:34:45.622Z,87.6
2022-10-23T15:36:01.877Z,87.8
2022-10-23T15:37:18.103Z,88.5
2022-10-23T15:38:33.366Z,87.6
2022-10-23T15:39:49.589Z,88.4
2022-10-23T15:41:05.847Z,88.4
2022-10-23T15:42:22.079Z,87.7
2022-10-23T15:43:38.322Z,89
2022-10-23T15:44:54.547Z,87.8
2022-10-23T15:46:10.804Z,89.3
2022-10-23T15:47:27.039Z,87.2
2022-10-23T15:48:43.286Z,84.3
2022-10-23T15:49:59.517Z,89.2
2022-10-23T15:51:15.754Z,88.5
2022-10-23T15:52:31.989Z,87
2022-10-23T15:53:48.235Z,87.8
2022-10-23T15:55:03.480Z,84.9
2022-10-23T15:56:19.735Z,88.8
2022-10-23T15:57:35.958Z,88.8
2022-10-23T15:58:52.210Z,89
2022-10-23T16:00:08.455Z,85
2022-10-23T16:01:24.668Z,85.3
2022-10-23T16:02:40.930Z,85.5
2022-10-23T16:03:57.174Z,88.9
2022-10-23T16:05:13.395Z,87.8
2022-10-23T16:06:29.656Z,86.4
2022-10-23T16:07:45.876Z,88.5
2022-10-23T16:09:02.110Z,87.4
2022-10-23T16:10:18.357Z,83.6
2022-10-23T16:11:33.618Z,88
2022-10-23T16:12:49.850Z,89.3
2022-10-23T16:14:06.099Z,89.3
2022-10-23T16:15:22.324Z,88.9
2022-10-23T16:16:38.567Z,87.2
2022-10-23T16:17:54.794Z,85
2022-10-23T16:19:10.069Z,85.2
2022-10-23T16:20:26.298Z,83.3
2022-10-23T16:21:42.541Z,80.9
2022-10-23T16:22:58.777Z,83
2022-10-23T16:24:15.028Z,86.2
2022-10-23T16:25:31.260Z,85.9
2022-10-23T16:26:47.501Z,84
2022-10-23T16:28:03.736Z,82.8
2022-10-23T16:29:19.978Z,82.6
2022-10-23T16:30:36.220Z,82.7
2022-10-23T16:31:52.454Z,80.8
2022-10-23T16:33:08.701Z,83
2022-10-23T16:34:24.937Z,82.3
2022-10-23T16:35:40.192Z,84
2022-10-23T16:36:56.441Z,81.9
2022-10-23T16:38:12.664Z,81.8
2022-10-23T16:39:28.915Z,80.8
2022-10-23T16:40:45.147Z,81.6
2022-10-23T16:42:01.382Z,81.3
2022-10-23T16:43:17.622Z,80.8
2022-10-23T16:44:33.881Z,80
2022-10-23T16:45:50.114Z,80.8
2022-10-23T16:47:06.349Z,81.4
2022-10-23T16:48:22.578Z,80
2022-10-23T16:49:38.835Z,80.3
2022-10-23T16:50:55.056Z,80.8
2022-10-23T16:52:10.320Z,81.8
2022-10-23T16:53:26.554Z,83.1
2022-10-23T16:54:42.800Z,83.6
2022-10-23T16:55:59.041Z,84.5
2022-10-23T16:57:15.290Z,85.7
2022-10-23T16:58:31.509Z,85.8
2022-10-23T16:59:47.756Z,83.8
2022-10-23T17:01:03.998Z,83.5
2022-10-23T17:02:20.227Z,84.7
2022-10-23T17:03:36.486Z,86.1
2022-10-23T17:04:52.711Z,86.3
2022-10-23T17:06:08.948Z,86.2
2022-10-23T17:07:25.194Z,86.4
2022-10-23T17:08:40.444Z,86.9
2022-10-23T17:09:56.691Z,86.3
2022-10-23T17:11:12.919Z,86.8
2022-10-23T17:12:29.165Z,86.6
2022-10-23T17:13:45.407Z,85.8
2022-10-23T17:15:01.644Z,85.4
2022-10-23T17:16:17.877Z,86.1
2022-10-23T17:17:34.115Z,86.6
2022-10-23T17:18:50.356Z,86.1
2022-10-23T17:20:06.603Z,85.1
2022-10-23T17:21:22.834Z,84.8
2022-10-23T17:22:39.076Z,85.4
2022-10-23T17:23:55.312Z,86.3
2022-10-23T17:25:10.576Z,85.5
2022-10-23T17:26:26.805Z,86.7
2022-10-23T17:27:43.059Z,87.1
2022-10-23T17:28:59.297Z,87.5
2022-10-23T17:30:15.526Z,86.8
2022-10-23T17:31:31.763Z,87.8
2022-10-23T17:32:48.001Z,88.2
2022-10-23T17:34:04.244Z,88.5
2022-10-23T17:35:20.485Z,87
2022-10-23T17:36:36.720Z,88.7
2022-10-23T17:37:52.964Z,88.1
2022-10-23T17:39:09.205Z,88.6
2022-10-23T17:40:25.444Z,89
2022-10-23T17:41:40.710Z,89.9
2022-10-23T17:42:56.932Z,89.9
2022-10-23T17:44:13.174Z,89.7
2022-10-23T17:45:29.417Z,90
2022-10-23T17:46:45.649Z,91.1
2022-10-23T17:48:01.893Z,89.7
2022-10-23T17:49:18.140Z,88.3
2022-10-23T17:50:34.387Z,90