createdAt,value
2022-09-04T00:00:12.649Z,0.40
2022-09-04T00:02:58.487Z,0.40
2022-09-04T00:05:48.536Z,0.40
2022-09-04T00:08:46.013Z,0.40
2022-09-04T00:11:31.554Z,0.40
2022-09-04T00:14:11.627Z,0.40
2022-09-04T00:17:02.338Z,0.40
2022-09-04T00:19:41.345Z,0.45
2022-09-04T00:22:34.220Z,0.40
2022-09-04T00:25:25.591Z,0.50
2022-09-04T00:28:11.279Z,0.40
2022-09-04T00:30:54.319Z,0.45
2022-09-04T00:33:35.249Z,0.50
2022-09-04T00:36:04.920Z,0.40
2022-09-04T00:38:49.502Z,0.40
2022-09-04T00:41:30.723Z,0.50
2022-09-04T00:44:42.516Z,0.50
2022-09-04T00:47:39.737Z,0.47
2022-09-04T00:50:07.536Z,0.40
2022-09-04T00:52:58.541Z,0.50
2022-09-04T00:55:57.435Z,0.50
2022-09-04T00:58:37.608Z,0.50
2022-09-04T01:01:05.543Z,0.50
2022-09-04T01:04:09.162Z,0.40
2022-09-04T01:06:53.134Z,0.40
2022-09-04T01:09:57.273Z,0.50
2022-09-04T01:12:52.704Z,0.50
2022-09-04T01:16:06.357Z,0.40
2022-09-04T01:18:56.605Z,0.50
2022-09-04T01:21:58.681Z,0.50
2022-09-04T01:25:00.091Z,0.50
2022-09-04T01:28:17.834Z,0.43
2022-09-04T01:30:57.628Z,0.50
2022-09-04T01:33:37.450Z,0.43
2022-09-04T01:36:20.046Z,0.47
2022-09-04T01:38:53.372Z,0.40
2022-09-04T01:41:29.219Z,0.50
2022-09-04T01:43:56.858Z,0.50
2022-09-04T01:46:38.739Z,0.40
2022-09-04T01:49:11.215Z,0.40
2022-09-04T01:52:01.893Z,0.40
2022-09-04T01:55:45.863Z,0.47
2022-09-04T01:58:47.959Z,0.50
2022-09-04T02:01:30.432Z,0.60
2022-09-04T02:04:12.514Z,0.50
2022-09-04T02:06:52.312Z,0.50
2022-09-04T02:09:40.430Z,0.40
2022-09-04T02:12:28.305Z,0.50
2022-09-04T02:15:30.801Z,0.50
2022-09-04T02:18:23.321Z,0.45
2022-09-04T02:21:05.926Z,0.40
2022-09-04T02:24:16.851Z,0.43
2022-09-04T02:27:05.090Z,0.50
2022-09-04T02:29:49.109Z,0.45
2022-09-04T02:32:45.157Z,0.50
2022-09-04T02:35:21.628Z,0.50
2022-09-04T02:38:38.035Z,0.40
2022-09-04T02:41:26.704Z,0.50
2022-09-04T02:44:34.386Z,0.50
2022-09-04T02:47:35.300Z,0.50
2022-09-04T02:50:30.004Z,0.50
2022-09-04T02:53:53.883Z,0.50
2022-09-04T02:56:34.487Z,0.50
2022-09-04T02:59:29.166Z,0.50
2022-09-04T03:02:11.304Z,0.50
2022-09-04T03:05:01.982Z,0.40
2022-09-04T03:07:43.537Z,0.50
2022-09-04T03:10:19.513Z,0.40
2022-09-04T03:12:54.846Z,0.50
2022-09-04T03:15:56.061Z,0.52
2022-09-04T03:19:08.544Z,0.50
2022-09-04T03:22:07.968Z,0.50
2022-09-04T03:24:50.164Z,0.50
2022-09-04T03:27:18.996Z,0.50
2022-09-04T03:30:10.758Z,0.50
2022-09-04T03:33:08.619Z,0.50
2022-09-04T03:36:07.428Z,0.43
2022-09-04T03:38:57.288Z,0.50
2022-09-04T03:42:28.424Z,0.40
2022-09-04T03:45:02.766Z,0.40
2022-09-04T03:47:51.466Z,0.40
2022-09-04T03:50:33.237Z,0.50
2022-09-04T03:53:43.597Z,0.40
2022-09-04T03:56:34.779Z,0.50
2022-09-04T03:59:47.052Z,0.50
2022-09-04T04:02:47.158Z,0.50
2022-09-04T04:05:31.342Z,0.47
2022-09-04T04:08:40.180Z,0.47
2022-09-04T04:11:30.230Z,0.50
2022-09-04T04:14:22.316Z,0.40
2022-09-04T04:17:20.378Z,0.60
2022-09-04T04:20:17.740Z,0.50
2022-09-04T04:23:17.701Z,0.50
2022-09-04T04:26:06.230Z,0.50
2022-09-04T04:28:59.420Z,0.40
2022-09-04T04:32:10.608Z,0.50
2022-09-04T04:35:08.953Z,0.40
2022-09-04T04:38:24.871Z,0.50
2022-09-04T04:41:24.943Z,0.60
2022-09-04T04:43:58.905Z,0.47
2022-09-04T04:47:08.123Z,0.50
2022-09-04T04:50:00.275Z,0.40
2022-09-04T04:52:53.441Z,0.40
2022-09-04T04:56:05.889Z,0.43
2022-09-04T04:58:49.790Z,0.50
2022-09-04T05:01:22.667Z,0.47
2022-09-04T05:04:07.930Z,0.43
2022-09-04T05:07:22.755Z,0.43
2022-09-04T05:10:09.743Z,0.40
2022-09-04T05:13:00.656Z,0.45
2022-09-04T05:16:08.490Z,0.50
2022-09-04T05:19:02.799Z,0.50
2022-09-04T05:22:10.378Z,0.50
2022-09-04T05:24:56.136Z,0.50
2022-09-04T05:27:23.023Z,0.50
2022-09-04T05:30:07.789Z,0.50
2022-09-04T05:32:58.981Z,0.40
2022-09-04T05:36:00.393Z,0.50
2022-09-04T05:39:11.122Z,0.50
2022-09-04T05:42:32.388Z,0.50
2022-09-04T05:45:20.874Z,0.40
2022-09-04T05:48:26.751Z,0.40
2022-09-04T05:51:13.189Z,0.45
2022-09-04T05:54:10.869Z,0.50
2022-09-04T05:57:20.827Z,0.40
2022-09-04T06:00:06.138Z,0.40
2022-09-04T06:03:22.285Z,0.40
2022-09-04T06:06:21.638Z,0.60
2022-09-04T06:09:27.962Z,0.40
2022-09-04T06:12:29.392Z,0.40
2022-09-04T06:15:52.190Z,0.40
2022-09-04T06:18:43.714Z,0.50
2022-09-04T06:21:31.751Z,0.40
2022-09-04T06:24:21.313Z,0.47
2022-09-04T06:27:03.618Z,0.40
2022-09-04T06:30:06.534Z,0.40
2022-09-04T06:32:45.299Z,0.40
2022-09-04T06:35:42.100Z,0.40
2022-09-04T06:38:57.205Z,0.50
2022-09-04T06:41:59.345Z,0.40
2022-09-04T06:44:56.203Z,0.40
2022-09-04T06:47:50.278Z,0.40
2022-09-04T06:50:38.817Z,0.50
2022-09-04T06:53:16.243Z,0.50
2022-09-04T06:56:31.286Z,0.30
2022-09-04T06:59:24.801Z,0.30
2022-09-04T07:02:29.635Z,0.40
2022-09-04T07:05:10.029Z,0.50
2022-09-04T07:07:46.597Z,0.30
2022-09-04T07:10:23.478Z,0.40
2022-09-04T07:13:25.533Z,0.30
2022-09-04T07:16:07.971Z,0.40
2022-09-04T07:19:12.463Z,0.40
2022-09-04T07:22:05.392Z,0.47
2022-09-04T07:24:56.785Z,0.50
2022-09-04T07:27:52.672Z,0.40
2022-09-04T07:30:20.407Z,0.40
2022-09-04T07:33:13.540Z,0.40
2022-09-04T07:36:08.143Z,0.30
2022-09-04T07:38:50.870Z,0.30
2022-09-04T07:41:39.550Z,0.30
2022-09-04T07:44:43.760Z,0.40
2022-09-04T07:47:43.409Z,0.40
2022-09-04T07:50:21.297Z,0.40
2022-09-04T07:53:27.805Z,0.40
2022-09-04T07:56:38.848Z,0.40
2022-09-04T07:59:33.825Z,0.40
2022-09-04T08:02:51.348Z,0.50
2022-09-04T08:05:45.103Z,0.60
2022-09-04T08:08:41.673Z,0.40
2022-09-04T08:11:26.689Z,0.40
2022-09-04T08:14:32.472Z,0.30
2022-09-04T08:17:37.248Z,0.47
2022-09-04T08:20:30.904Z,0.60
2022-09-04T08:23:12.901Z,0.30
2022-09-04T08:25:57.880Z,0.60
2022-09-04T08:29:04.087Z,0.35
2022-09-04T08:31:36.993Z,0.50
2022-09-04T08:34:33.052Z,0.38
2022-09-04T08:37:28.926Z,0.50
2022-09-04T08:40:29.639Z,0.50
2022-09-04T08:43:25.167Z,0.60
2022-09-04T08:46:19.488Z,0.60
2022-09-04T08:49:19.568Z,0.40
2022-09-04T08:52:47.276Z,0.40
2022-09-04T08:55:39.321Z,0.40
2022-09-04T08:58:37.455Z,0.40
2022-09-04T09:01:44.227Z,0.30
2022-09-04T09:04:14.264Z,0.40
2022-09-04T09:07:26.585Z,0.40
2022-09-04T09:10:31.911Z,0.30
2022-09-04T09:13:32.677Z,0.30
2022-09-04T09:16:42.958Z,0.32
2022-09-04T09:19:28.544Z,0.30
2022-09-04T09:22:12.838Z,0.40
2022-09-04T09:25:07.774Z,0.30
2022-09-04T09:28:09.160Z,0.40
2022-09-04T09:30:58.850Z,0.30
2022-09-04T09:34:19.040Z,0.30
2022-09-04T09:37:11.275Z,0.32
2022-09-04T09:40:12.752Z,0.30
2022-09-04T09:43:09.563Z,0.30
2022-09-04T09:45:59.051Z,0.35
2022-09-04T09:49:23.952Z,0.32
2022-09-04T09:52:37.325Z,0.32
2022-09-04T09:55:52.772Z,0.50
2022-09-04T09:59:03.667Z,0.30
2022-09-04T10:02:13.819Z,0.30
2022-09-04T10:05:08.517Z,0.30
2022-09-04T10:08:03.083Z,0.40
2022-09-04T10:11:16.927Z,0.40
2022-09-04T10:14:31.440Z,0.30
2022-09-04T10:17:35.205Z,0.30
2022-09-04T10:20:59.621Z,0.40
2022-09-04T10:24:15.848Z,0.30
2022-09-04T10:26:42.985Z,0.30
2022-09-04T10:29:58.342Z,0.30
2022-09-04T10:33:21.898Z,0.30
2022-09-04T10:36:39.109Z,0.40
2022-09-04T10:40:08.256Z,0.30
2022-09-04T10:43:10.418Z,0.30
2022-09-04T10:46:45.293Z,0.40
2022-09-04T10:49:38.022Z,0.30
2022-09-04T10:52:53.623Z,0.35
2022-09-04T10:56:03.323Z,0.30
2022-09-04T10:58:57.625Z,0.20
2022-09-04T11:02:01.580Z,0.30
2022-09-04T11:05:25.536Z,0.30
2022-09-04T11:08:13.688Z,0.35
2022-09-04T11:11:26.788Z,0.30
2022-09-04T11:14:31.592Z,0.32
2022-09-04T11:17:04.262Z,0.20
2022-09-04T11:20:00.816Z,0.30
2022-09-04T11:22:55.754Z,0.30
2022-09-04T11:25:44.426Z,0.30
2022-09-04T11:28:57.145Z,0.30
2022-09-04T11:32:01.069Z,0.30
2022-09-04T11:35:02.176Z,0.50
2022-09-04T11:38:17.593Z,0.30
2022-09-04T11:41:09.807Z,0.30
2022-09-04T11:43:46.042Z,0.30
2022-09-04T11:47:06.648Z,0.32
2022-09-04T11:50:03.992Z,0.40
2022-09-04T11:53:01.590Z,0.38
2022-09-04T11:56:13.264Z,0.30
2022-09-04T11:59:09.207Z,0.30
2022-09-04T12:02:23.409Z,0.20
2022-09-04T12:05:18.369Z,0.30
2022-09-04T12:08:04.553Z,0.30
2022-09-04T12:11:19.267Z,0.30
2022-09-04T12:14:17.024Z,0.30
2022-09-04T12:16:51.994Z,0.30
2022-09-04T12:19:52.941Z,0.20
2022-09-04T12:23:18.010Z,0.30
2022-09-04T12:26:08.603Z,0.30
2022-09-04T12:29:21.461Z,0.25
2022-09-04T12:32:28.589Z,0.30
2022-09-04T12:35:17.716Z,0.30
2022-09-04T12:38:29.231Z,0.30
2022-09-04T12:41:08.658Z,0.30
2022-09-04T12:43:45.258Z,0.30
2022-09-04T12:46:25.649Z,0.20
2022-09-04T12:49:34.678Z,0.38
2022-09-04T12:52:30.154Z,0.30
2022-09-04T12:55:46.246Z,0.30
2022-09-04T12:58:52.212Z,0.20
2022-09-04T13:01:47.398Z,0.30
2022-09-04T13:04:55.702Z,0.30
2022-09-04T13:07:35.032Z,0.30
2022-09-04T13:10:34.064Z,0.30
2022-09-04T13:13:17.204Z,0.30
2022-09-04T13:16:07.879Z,0.30
2022-09-04T13:19:11.827Z,0.30
2022-09-04T13:22:28.248Z,0.30
2022-09-04T13:25:16.177Z,0.30
2022-09-04T13:28:17.225Z,0.30
2022-09-04T13:31:19.082Z,0.30
2022-09-04T13:33:59.179Z,0.25
2022-09-04T13:37:04.386Z,0.30
2022-09-04T13:39:54.510Z,0.30
2022-09-04T13:42:52.243Z,0.32
2022-09-04T13:45:25.526Z,0.30
2022-09-04T13:48:39.952Z,0.40
2022-09-04T13:51:44.912Z,0.30
2022-09-04T13:54:24.917Z,0.40
2022-09-04T13:57:07.781Z,0.30
2022-09-04T13:59:36.199Z,0.30
2022-09-04T14:02:12.452Z,0.30
2022-09-04T14:04:46.389Z,0.30
2022-09-04T14:07:24.837Z,0.30
2022-09-04T14:09:56.774Z,0.30
2022-09-04T14:12:35.800Z,0.32
2022-09-04T14:15:46.164Z,0.30
2022-09-04T14:19:13.432Z,0.30
2022-09-04T14:22:33.470Z,0.30
2022-09-04T14:25:16.145Z,0.30
2022-09-04T14:28:20.567Z,0.30
2022-09-04T14:31:28.332Z,0.30
2022-09-04T14:35:02.277Z,0.30
2022-09-04T14:38:14.192Z,0.30
2022-09-04T14:41:18.296Z,0.30
2022-09-04T14:44:12.869Z,0.30
2022-09-04T14:47:03.490Z,0.30
2022-09-04T14:49:31.959Z,0.30
2022-09-04T14:52:19.740Z,0.28
2022-09-04T14:54:52.906Z,0.30
2022-09-04T14:57:47.786Z,0.20
2022-09-04T15:00:20.794Z,0.30
2022-09-04T15:03:15.734Z,0.20
2022-09-04T15:05:58.854Z,0.20
2022-09-04T15:08:35.641Z,0.20
2022-09-04T15:11:09.870Z,0.20
2022-09-04T15:13:53.950Z,0.30
2022-09-04T15:16:39.268Z,0.22
2022-09-04T15:19:53.234Z,0.30
2022-09-04T15:22:38.333Z,0.20
2022-09-04T15:25:09.017Z,0.30
2022-09-04T15:27:54.701Z,0.20
2022-09-04T15:30:40.549Z,0.20
2022-09-04T15:33:12.929Z,0.30
2022-09-04T15:35:41.626Z,0.30
2022-09-04T15:38:27.981Z,0.30
2022-09-04T15:41:15.700Z,0.28
2022-09-04T15:43:48.389Z,0.20
2022-09-04T15:46:26.637Z,0.20
2022-09-04T15:49:42.119Z,0.30
2022-09-04T15:52:39.327Z,0.30
2022-09-04T15:55:24.223Z,0.25
2022-09-04T15:58:08.627Z,0.30
2022-09-04T16:00:53.848Z,0.30
2022-09-04T16:03:36.524Z,0.20
2022-09-04T16:06:16.033Z,0.30
2022-09-04T16:09:07.965Z,0.30
2022-09-04T16:11:42.835Z,0.20
2022-09-04T16:14:26.283Z,0.28
2022-09-04T16:17:07.061Z,0.20
2022-09-04T16:19:36.363Z,0.20
2022-09-04T16:22:34.846Z,0.20
2022-09-04T16:25:12.843Z,0.30
2022-09-04T16:27:51.752Z,0.25
2022-09-04T16:30:38.286Z,0.20
2022-09-04T16:33:28.537Z,0.30
2022-09-04T16:36:16.316Z,0.28
2022-09-04T16:39:05.579Z,0.30
2022-09-04T16:41:57.541Z,0.30
2022-09-04T16:44:45.536Z,0.20
2022-09-04T16:47:24.829Z,0.40
2022-09-04T16:50:30.865Z,0.40
2022-09-04T16:53:14.419Z,0.40
2022-09-04T16:56:08.361Z,0.20
2022-09-04T16:58:56.101Z,0.25
2022-09-04T17:01:42.798Z,0.30
2022-09-04T17:04:14.368Z,0.30
2022-09-04T17:06:57.447Z,0.30
2022-09-04T17:10:01.892Z,0.30
2022-09-04T17:12:34.631Z,0.30
2022-09-04T17:15:53.636Z,0.20
2022-09-04T17:18:29.084Z,0.30
2022-09-04T17:24:50.449Z,0.30
2022-09-04T17:29:10.499Z,0.47
2022-09-04T17:29:14.871Z,0.28
2022-09-04T17:30:52.406Z,0.40
2022-09-04T17:38:39.953Z,0.30
2022-09-04T17:40:52.230Z,0.55
2022-09-04T17:40:55.713Z,0.30
2022-09-04T17:43:24.238Z,0.50
2022-09-04T17:46:13.517Z,0.40
2022-09-04T17:48:44.602Z,0.30
2022-09-04T17:51:25.766Z,0.30
2022-09-04T17:53:57.524Z,0.40
2022-09-04T17:56:49.093Z,0.40
2022-09-04T17:59:45.519Z,0.40
2022-09-04T18:02:45.793Z,0.30
2022-09-04T18:05:24.193Z,0.30
2022-09-04T18:08:30.408Z,0.40
2022-09-04T18:11:12.599Z,0.40
2022-09-04T18:14:13.565Z,0.60
2022-09-04T18:17:12.179Z,0.60
2022-09-04T18:19:49.317Z,0.30
2022-09-04T18:22:38.877Z,0.40
2022-09-04T18:25:17.968Z,0.30
2022-09-04T18:28:11.342Z,0.40
2022-09-04T18:37:07.402Z,0.50
2022-09-04T18:37:24.544Z,0.40
2022-09-04T18:37:45.165Z,0.40
2022-09-04T18:40:08.397Z,0.30
2022-09-04T18:50:22.933Z,0.30
2022-09-04T18:50:30.652Z,0.50
2022-09-04T18:50:45.746Z,0.40
2022-09-04T18:52:03.979Z,0.35
2022-09-04T18:54:46.519Z,0.40
2022-09-04T18:57:38.405Z,0.50
2022-09-04T19:00:10.615Z,0.40
2022-09-04T19:03:10.140Z,0.40
2022-09-04T19:05:44.695Z,0.50
2022-09-04T19:08:47.668Z,0.40
2022-09-04T19:11:32.707Z,0.40
2022-09-04T19:14:18.948Z,0.40
2022-09-04T19:17:16.065Z,0.40
2022-09-04T19:20:07.167Z,0.30
2022-09-04T19:22:49.259Z,0.40
2022-09-04T19:25:22.840Z,0.30
2022-09-04T19:27:59.090Z,0.40
2022-09-04T19:30:35.771Z,0.40
2022-09-04T19:33:22.201Z,0.45
2022-09-04T19:36:08.153Z,0.40
2022-09-04T19:45:57.247Z,0.43
2022-09-04T19:46:08.224Z,0.47
2022-09-04T19:46:12.951Z,0.47
2022-09-04T19:48:18.868Z,0.40
2022-09-04T19:53:18.546Z,0.40
2022-09-04T19:54:01.760Z,0.40
2022-09-04T19:57:30.918Z,0.40
2022-09-04T19:59:48.417Z,0.30
2022-09-04T20:02:44.216Z,0.60
2022-09-04T20:05:31.329Z,0.50
2022-09-04T20:08:26.301Z,0.40
2022-09-04T20:11:00.206Z,0.40
2022-09-04T20:13:47.330Z,0.43
2022-09-04T20:16:21.717Z,0.50
2022-09-04T20:19:03.963Z,0.40
2022-09-04T20:21:45.503Z,0.50
2022-09-04T20:24:43.154Z,0.40
2022-09-04T20:27:42.410Z,0.60
2022-09-04T20:30:20.072Z,0.45
2022-09-04T20:33:06.793Z,0.40
2022-09-04T20:35:54.453Z,0.45
2022-09-04T20:38:39.687Z,0.40
2022-09-04T20:41:25.504Z,0.40
2022-09-04T20:45:11.559Z,0.50
2022-09-04T20:52:46.214Z,0.43
2022-09-04T20:53:05.396Z,0.50
2022-09-04T20:54:07.056Z,0.50
2022-09-04T20:58:29.611Z,0.50
2022-09-04T21:03:11.577Z,0.50
2022-09-04T21:03:20.725Z,0.50
2022-09-04T21:06:18.630Z,0.45
2022-09-04T21:09:06.439Z,0.50
2022-09-04T21:11:54.442Z,0.50
2022-09-04T21:14:45.537Z,0.50
2022-09-04T21:17:50.235Z,0.50
2022-09-04T21:20:26.351Z,0.50
2022-09-04T21:23:07.593Z,0.57
2022-09-04T21:26:20.296Z,0.50
2022-09-04T21:29:11.250Z,0.47
2022-09-04T21:32:23.556Z,0.50
2022-09-04T21:34:57.523Z,0.50
2022-09-04T21:37:47.402Z,0.50
2022-09-04T21:40:51.637Z,0.50
2022-09-04T21:43:47.279Z,0.52
2022-09-04T21:46:31.721Z,0.50
2022-09-04T21:49:26.841Z,0.60
2022-09-04T21:52:45.933Z,0.50
2022-09-04T21:58:00.496Z,0.52
2022-09-04T22:02:42.952Z,0.50
2022-09-04T22:02:43.611Z,0.50
2022-09-04T22:05:46.784Z,0.50
2022-09-04T22:13:28.869Z,0.50
2022-09-04T22:13:46.221Z,0.50
2022-09-04T22:15:11.300Z,0.70
2022-09-04T22:18:15.327Z,0.50
2022-09-04T22:21:03.471Z,0.50
2022-09-04T22:24:04.236Z,0.50
2022-09-04T22:26:46.077Z,0.60
2022-09-04T22:29:48.448Z,0.60
2022-09-04T22:32:49.496Z,0.60
2022-09-04T22:36:04.175Z,0.50
2022-09-04T22:39:03.735Z,0.50
2022-09-04T22:41:56.584Z,0.60
2022-09-04T22:45:29.540Z,0.60
2022-09-04T22:48:04.280Z,0.50
2022-09-04T22:50:49.540Z,0.50
2022-09-04T22:53:49.500Z,0.50
2022-09-04T22:56:30.377Z,0.50
2022-09-04T22:59:27.724Z,0.50
2022-09-04T23:02:55.698Z,0.50
2022-09-04T23:05:40.453Z,0.50
2022-09-04T23:13:46.329Z,0.50
2022-09-04T23:14:02.223Z,0.50
2022-09-04T23:14:38.161Z,0.50
2022-09-04T23:17:29.397Z,0.50
2022-09-04T23:26:31.213Z,0.60
2022-09-04T23:26:50.177Z,0.60
2022-09-04T23:27:01.742Z,0.50
2022-09-04T23:30:25.139Z,0.60
2022-09-04T23:33:27.348Z,0.52
2022-09-04T23:36:36.144Z,0.50
2022-09-04T23:40:06.656Z,0.75
2022-09-04T23:42:45.282Z,0.70
2022-09-04T23:45:50.923Z,0.70
2022-09-04T23:49:09.476Z,0.50
2022-09-04T23:52:11.981Z,0.55
2022-09-04T23:54:54.323Z,0.57
2022-09-04T23:57:53.513Z,0.50
