createdAt,value
2018-10-07T00:01:27.502Z,99.90
2018-10-07T00:03:55.645Z,99.90
2018-10-07T00:06:23.815Z,99.90
2018-10-07T00:08:51.957Z,99.90
2018-10-07T00:11:20.103Z,99.90
2018-10-07T00:13:48.242Z,99.90
2018-10-07T00:16:16.387Z,99.90
2018-10-07T00:18:44.522Z,99.90
2018-10-07T00:21:12.669Z,99.90
2018-10-07T00:23:40.801Z,99.90
2018-10-07T00:26:08.946Z,99.90
2018-10-07T00:28:37.111Z,99.90
2018-10-07T00:31:05.259Z,99.90
2018-10-07T00:33:33.402Z,99.90
2018-10-07T00:36:01.553Z,99.90
2018-10-07T00:38:29.690Z,99.90
2018-10-07T00:40:57.847Z,99.90
2018-10-07T00:43:25.978Z,99.90
2018-10-07T00:45:54.122Z,99.90
2018-10-07T00:48:22.267Z,99.90
2018-10-07T00:50:50.419Z,99.90
2018-10-07T00:53:18.553Z,99.90
2018-10-07T00:55:46.714Z,99.90
2018-10-07T00:58:14.868Z,99.90
2018-10-07T01:00:43.031Z,99.90
2018-10-07T01:03:11.174Z,99.90
2018-10-07T01:05:39.319Z,99.90
2018-10-07T01:08:07.484Z,99.90
2018-10-07T01:10:35.641Z,99.90
2018-10-07T01:13:03.806Z,99.90
2018-10-07T01:15:31.935Z,99.90
2018-10-07T01:18:00.078Z,99.90
2018-10-07T01:20:28.214Z,99.90
2018-10-07T01:22:56.362Z,99.90
2018-10-07T01:25:24.526Z,99.90
2018-10-07T01:27:52.669Z,99.90
2018-10-07T01:30:23.703Z,99.90
2018-10-07T01:32:53.523Z,99.90
2018-10-07T01:35:21.666Z,99.90
2018-10-07T01:37:49.812Z,99.90
2018-10-07T01:40:18.063Z,99.90
2018-10-07T01:42:46.433Z,99.90
2018-10-07T01:45:14.565Z,99.90
2018-10-07T01:47:42.707Z,99.90
2018-10-07T01:50:10.829Z,99.90
2018-10-07T01:52:38.978Z,99.90
2018-10-07T01:55:07.127Z,99.90
2018-10-07T01:57:35.266Z,99.90
2018-10-07T02:00:03.409Z,99.90
2018-10-07T02:02:31.546Z,99.90
2018-10-07T02:04:59.685Z,99.90
2018-10-07T02:07:27.798Z,99.90
2018-10-07T02:09:55.951Z,99.90
2018-10-07T02:12:24.083Z,99.90
2018-10-07T02:14:52.219Z,99.90
2018-10-07T02:17:20.351Z,99.90
2018-10-07T02:19:48.495Z,99.90
2018-10-07T02:22:16.621Z,99.90
2018-10-07T02:24:44.759Z,99.90
2018-10-07T02:27:12.889Z,99.90
2018-10-07T02:29:41.133Z,99.90
2018-10-07T02:32:09.255Z,99.90
2018-10-07T02:34:37.399Z,99.90
2018-10-07T02:37:05.895Z,99.90
2018-10-07T02:39:34.036Z,99.90
2018-10-07T02:42:03.479Z,99.90
2018-10-07T02:44:31.625Z,99.90
2018-10-07T02:46:59.879Z,99.90
2018-10-07T02:49:28.018Z,99.90
2018-10-07T02:51:56.146Z,99.90
2018-10-07T02:54:25.061Z,99.90
2018-10-07T02:56:53.236Z,99.90
2018-10-07T02:59:21.383Z,99.90
2018-10-07T03:01:49.512Z,99.90
2018-10-07T03:04:17.650Z,99.90
2018-10-07T03:06:45.788Z,99.90
2018-10-07T03:09:13.938Z,99.90
2018-10-07T03:11:42.074Z,99.90
2018-10-07T03:14:10.219Z,99.90
2018-10-07T03:16:38.375Z,99.90
2018-10-07T03:19:06.516Z,99.90
2018-10-07T03:21:34.663Z,99.90
2018-10-07T03:24:02.790Z,99.90
2018-10-07T03:26:30.973Z,99.90
2018-10-07T03:28:59.118Z,99.90
2018-10-07T03:31:27.270Z,99.90
2018-10-07T03:33:55.427Z,99.90
2018-10-07T03:36:23.575Z,99.90
2018-10-07T03:38:51.711Z,99.90
2018-10-07T03:41:19.855Z,99.90
2018-10-07T03:43:47.993Z,99.90
2018-10-07T03:46:16.130Z,99.90
2018-10-07T03:48:44.267Z,99.90
2018-10-07T03:51:12.414Z,99.90
2018-10-07T03:53:40.550Z,99.90
2018-10-07T03:56:08.698Z,99.90
2018-10-07T03:58:36.847Z,99.90
2018-10-07T04:01:04.982Z,99.90
2018-10-07T04:03:33.126Z,99.90
2018-10-07T04:06:01.267Z,99.90
2018-10-07T04:08:29.412Z,99.90
2018-10-07T04:10:57.566Z,99.90
2018-10-07T04:13:25.710Z,99.90
2018-10-07T04:15:53.842Z,99.90
2018-10-07T04:18:21.974Z,99.90
2018-10-07T04:20:50.102Z,99.90
2018-10-07T04:23:18.233Z,99.90
2018-10-07T04:25:46.459Z,99.90
2018-10-07T04:28:14.599Z,99.90
2018-10-07T04:30:42.722Z,99.90
2018-10-07T04:33:10.863Z,99.90
2018-10-07T04:35:38.999Z,99.90
2018-10-07T04:38:07.257Z,99.90
2018-10-07T04:40:35.636Z,99.90
2018-10-07T04:43:03.774Z,99.90
2018-10-07T04:45:31.904Z,99.90
2018-10-07T04:48:00.040Z,99.90
2018-10-07T04:50:28.162Z,99.90
2018-10-07T04:52:56.302Z,99.90
2018-10-07T04:55:24.434Z,99.90
2018-10-07T04:57:52.579Z,99.90
2018-10-07T05:00:20.794Z,99.90
2018-10-07T05:02:48.877Z,99.90
2018-10-07T05:05:17.006Z,99.90
2018-10-07T05:07:45.167Z,99.90
2018-10-07T05:11:00.648Z,99.90
2018-10-07T05:13:39.262Z,99.90
2018-10-07T05:16:07.382Z,99.90
2018-10-07T05:18:35.527Z,99.90
2018-10-07T05:21:03.685Z,99.90
2018-10-07T05:23:31.774Z,99.90
2018-10-07T05:25:59.906Z,99.90
2018-10-07T05:28:28.022Z,99.90
2018-10-07T05:30:56.162Z,99.90
2018-10-07T05:33:24.363Z,99.90
2018-10-07T05:35:52.429Z,99.90
2018-10-07T05:38:20.550Z,99.90
2018-10-07T05:40:48.685Z,99.90
2018-10-07T05:43:16.806Z,99.90
2018-10-07T05:45:44.942Z,99.90
2018-10-07T05:48:13.062Z,99.90
2018-10-07T05:50:41.198Z,99.90
2018-10-07T05:53:09.323Z,99.90
2018-10-07T05:55:37.479Z,99.90
2018-10-07T05:58:06.251Z,99.90
2018-10-07T06:00:35.876Z,99.90
2018-10-07T06:03:21.011Z,99.90
2018-10-07T06:05:49.373Z,99.90
2018-10-07T06:08:18.402Z,99.90
2018-10-07T06:10:46.578Z,99.90
2018-10-07T06:13:14.722Z,99.90
2018-10-07T06:15:43.075Z,99.90
2018-10-07T06:18:11.206Z,99.90
2018-10-07T06:20:39.343Z,99.90
2018-10-07T06:23:07.598Z,99.90
2018-10-07T06:25:35.722Z,99.90
2018-10-07T06:28:03.871Z,99.90
2018-10-07T06:30:32.009Z,99.90
2018-10-07T06:33:00.146Z,99.90
2018-10-07T06:35:28.327Z,99.90
2018-10-07T06:37:56.850Z,99.90
2018-10-07T06:40:24.969Z,99.90
2018-10-07T06:42:53.119Z,99.90
2018-10-07T06:45:21.303Z,99.90
2018-10-07T06:47:49.398Z,99.90
2018-10-07T06:50:17.534Z,99.90
2018-10-07T06:52:45.679Z,99.90
2018-10-07T06:55:13.825Z,99.90
2018-10-07T06:57:41.950Z,99.90
2018-10-07T07:00:10.267Z,99.90
2018-10-07T07:02:38.532Z,99.90
2018-10-07T07:05:06.702Z,99.90
2018-10-07T07:07:34.838Z,99.90
2018-10-07T07:10:03.059Z,99.90
2018-10-07T07:12:31.209Z,99.90
2018-10-07T07:14:59.334Z,99.90
2018-10-07T07:17:27.467Z,99.90
2018-10-07T07:19:55.649Z,99.90
2018-10-07T07:22:23.732Z,99.90
2018-10-07T07:24:51.863Z,99.90
2018-10-07T07:27:19.986Z,99.90
2018-10-07T07:29:48.138Z,99.90
2018-10-07T07:32:16.291Z,99.90
2018-10-07T07:34:44.406Z,99.90
2018-10-07T07:37:12.534Z,99.90
2018-10-07T07:39:40.670Z,99.90
2018-10-07T07:42:08.799Z,99.90
2018-10-07T07:44:36.922Z,99.90
2018-10-07T07:47:05.162Z,99.90
2018-10-07T07:49:33.294Z,99.90
2018-10-07T07:52:01.423Z,99.90
2018-10-07T07:54:29.562Z,99.90
2018-10-07T07:56:57.703Z,99.90
2018-10-07T07:59:25.850Z,99.90
2018-10-07T08:01:53.983Z,99.90
2018-10-07T08:04:22.129Z,99.90
2018-10-07T08:06:50.286Z,99.90
2018-10-07T08:09:18.427Z,99.90
2018-10-07T08:11:46.567Z,99.90
2018-10-07T08:14:14.713Z,99.90
2018-10-07T08:16:42.851Z,99.90
2018-10-07T08:19:10.973Z,99.90
2018-10-07T08:21:39.124Z,99.90
2018-10-07T08:24:07.282Z,99.90
2018-10-07T08:26:35.430Z,99.90
2018-10-07T08:29:03.570Z,99.90
2018-10-07T08:31:31.716Z,99.90
2018-10-07T08:33:59.967Z,99.90
2018-10-07T08:36:28.122Z,99.90
2018-10-07T08:38:56.263Z,99.90
2018-10-07T08:41:24.413Z,99.90
2018-10-07T08:43:52.576Z,99.90
2018-10-07T08:46:20.713Z,99.90
2018-10-07T08:48:48.856Z,99.90
2018-10-07T08:51:17.027Z,99.90
2018-10-07T08:53:45.189Z,99.90
2018-10-07T08:56:13.370Z,99.90
2018-10-07T08:58:41.498Z,99.90
2018-10-07T09:01:09.659Z,99.90
2018-10-07T09:03:37.839Z,99.90
2018-10-07T09:06:06.371Z,99.90
2018-10-07T09:08:34.518Z,99.90
2018-10-07T09:11:02.784Z,99.90
2018-10-07T09:13:33.474Z,99.90
2018-10-07T09:16:01.839Z,99.90
2018-10-07T09:18:30.030Z,99.90
2018-10-07T09:20:58.252Z,99.90
2018-10-07T09:23:26.315Z,99.90
2018-10-07T09:25:54.507Z,99.90
2018-10-07T09:28:22.651Z,99.90
2018-10-07T09:30:50.789Z,99.90
2018-10-07T09:33:18.922Z,99.90
2018-10-07T09:35:47.067Z,99.90
2018-10-07T09:38:15.265Z,99.50
2018-10-07T09:40:43.419Z,99.90
2018-10-07T09:43:11.587Z,99.90
2018-10-07T09:45:39.734Z,99.90
2018-10-07T09:48:07.874Z,99.90
2018-10-07T09:50:36.051Z,99.90
2018-10-07T09:53:04.259Z,99.90
2018-10-07T09:55:32.390Z,99.90
2018-10-07T09:58:00.638Z,99.90
2018-10-07T10:00:34.120Z,99.90
2018-10-07T10:03:02.258Z,99.90
2018-10-07T10:05:30.414Z,99.90
2018-10-07T10:07:58.581Z,99.90
2018-10-07T10:10:27.086Z,99.90
2018-10-07T10:12:55.243Z,99.90
2018-10-07T10:15:23.395Z,99.90
2018-10-07T10:17:58.262Z,99.90
2018-10-07T10:20:29.118Z,98.30
2018-10-07T10:23:06.818Z,99.80
2018-10-07T10:26:40.971Z,99.90
2018-10-07T10:29:18.116Z,98.80
2018-10-07T10:34:03.367Z,99.00
2018-10-07T10:36:41.214Z,99.90
2018-10-07T10:39:15.165Z,99.00
2018-10-07T10:41:50.012Z,99.90
2018-10-07T10:44:30.963Z,97.50
2018-10-07T10:47:08.341Z,99.70
2018-10-07T10:49:47.171Z,98.00
2018-10-07T10:52:34.072Z,98.60
2018-10-07T10:55:15.739Z,98.30
2018-10-07T10:57:47.919Z,97.70
2018-10-07T11:00:51.608Z,97.10
2018-10-07T11:03:32.447Z,96.00
2018-10-07T11:06:12.170Z,96.30
2018-10-07T11:08:45.003Z,97.30
2018-10-07T11:11:24.363Z,99.30
2018-10-07T11:16:04.018Z,96.50
2018-10-07T11:18:53.198Z,97.20
2018-10-07T11:21:53.607Z,96.70
2018-10-07T11:24:27.171Z,95.60
2018-10-07T11:27:09.624Z,97.10
2018-10-07T11:30:37.666Z,96.70
2018-10-07T11:33:16.129Z,97.60
2018-10-07T11:35:50.099Z,97.10
2018-10-07T11:38:25.782Z,97.70
2018-10-07T11:41:01.682Z,96.90
2018-10-07T11:43:42.650Z,95.80
2018-10-07T11:46:34.774Z,97.00
2018-10-07T11:49:18.189Z,95.40
2018-10-07T11:52:01.495Z,95.30
2018-10-07T11:54:54.050Z,95.90
2018-10-07T11:57:22.195Z,95.40
2018-10-07T11:59:50.335Z,94.70
2018-10-07T12:02:18.657Z,93.90
2018-10-07T12:04:46.735Z,97.10
2018-10-07T12:07:15.059Z,97.20
2018-10-07T12:09:43.207Z,97.60
2018-10-07T12:12:11.466Z,97.20
2018-10-07T12:14:39.607Z,95.80
2018-10-07T12:17:08.487Z,96.40
2018-10-07T12:19:36.614Z,96.50
2018-10-07T12:22:04.943Z,96.10
2018-10-07T12:24:33.085Z,95.90
2018-10-07T12:27:01.242Z,95.80
2018-10-07T12:29:29.513Z,94.30
2018-10-07T12:31:57.739Z,94.30
2018-10-07T12:34:26.038Z,96.30
2018-10-07T12:36:54.164Z,94.40
2018-10-07T12:39:22.323Z,94.70
2018-10-07T12:41:50.451Z,96.00
2018-10-07T12:44:18.591Z,94.50
2018-10-07T12:46:47.017Z,94.90
2018-10-07T12:49:15.409Z,94.10
2018-10-07T12:51:43.679Z,93.30
2018-10-07T12:54:12.153Z,92.90
2018-10-07T12:56:40.090Z,96.30
2018-10-07T12:59:08.631Z,96.80
2018-10-07T13:01:36.898Z,97.20
2018-10-07T13:04:05.055Z,93.40
2018-10-07T13:06:33.182Z,94.20
2018-10-07T13:09:01.363Z,93.20
2018-10-07T13:11:29.501Z,92.40
2018-10-07T13:13:57.641Z,94.00
2018-10-07T13:16:25.777Z,92.70
2018-10-07T13:18:53.939Z,95.00
2018-10-07T13:21:22.069Z,93.10
2018-10-07T13:23:50.207Z,94.10
2018-10-07T13:26:18.342Z,92.70
2018-10-07T13:28:46.480Z,94.20
2018-10-07T13:31:14.654Z,93.70
2018-10-07T13:33:42.808Z,93.50
2018-10-07T13:36:10.962Z,94.30
2018-10-07T13:38:39.096Z,94.40
2018-10-07T13:41:07.484Z,94.40
2018-10-07T13:43:35.635Z,95.30
2018-10-07T13:46:03.782Z,96.10
2018-10-07T13:48:31.918Z,94.30
2018-10-07T13:51:00.062Z,96.00
2018-10-07T13:53:28.312Z,92.80
2018-10-07T13:55:56.338Z,96.10
2018-10-07T13:58:24.478Z,95.40
2018-10-07T14:00:52.630Z,92.50
2018-10-07T14:03:20.811Z,94.30
2018-10-07T14:05:48.917Z,94.10
2018-10-07T14:08:17.046Z,94.60
2018-10-07T14:10:45.266Z,92.80
2018-10-07T14:13:13.386Z,96.80
2018-10-07T14:15:41.542Z,97.70
2018-10-07T14:18:09.670Z,94.30
2018-10-07T14:20:37.819Z,96.50
2018-10-07T14:23:05.971Z,97.20
2018-10-07T14:25:34.102Z,95.80
2018-10-07T14:28:02.244Z,93.20
2018-10-07T14:30:30.374Z,94.80
2018-10-07T14:32:58.506Z,95.70
2018-10-07T14:35:26.630Z,95.30
2018-10-07T14:37:54.782Z,94.10
2018-10-07T14:40:22.906Z,96.80
2018-10-07T14:42:51.059Z,93.40
2018-10-07T14:45:19.178Z,96.40
2018-10-07T14:47:47.323Z,97.40
2018-10-07T14:50:15.442Z,92.90
2018-10-07T14:52:43.583Z,96.10
2018-10-07T14:55:11.794Z,93.30
2018-10-07T14:57:39.877Z,95.60
2018-10-07T15:00:08.038Z,95.30
2018-10-07T15:02:36.183Z,96.50
2018-10-07T15:05:04.318Z,95.20
2018-10-07T15:07:32.495Z,96.10
2018-10-07T15:10:00.634Z,97.10
2018-10-07T15:12:29.002Z,95.70
2018-10-07T15:14:57.171Z,95.70
2018-10-07T15:17:25.342Z,96.50
2018-10-07T15:19:53.507Z,95.30
2018-10-07T15:22:21.634Z,94.30
2018-10-07T15:24:49.793Z,96.30
2018-10-07T15:27:17.926Z,94.80
2018-10-07T15:29:46.137Z,95.40
2018-10-07T15:32:14.308Z,96.10
2018-10-07T15:34:42.442Z,95.40
2018-10-07T15:37:10.582Z,96.90
2018-10-07T15:39:38.763Z,99.40
2018-10-07T15:42:07.167Z,98.50
2018-10-07T15:44:35.335Z,97.50
2018-10-07T15:47:03.485Z,96.80
2018-10-07T15:49:31.626Z,96.60
2018-10-07T15:51:59.767Z,96.70
2018-10-07T15:54:27.911Z,96.20
2018-10-07T15:56:56.043Z,95.80
2018-10-07T15:59:24.177Z,95.60
2018-10-07T16:01:52.314Z,95.40
2018-10-07T16:04:20.462Z,95.10
2018-10-07T16:06:48.698Z,95.00
2018-10-07T16:09:16.846Z,95.00
2018-10-07T16:11:44.986Z,94.90
2018-10-07T16:14:13.125Z,95.00
2018-10-07T16:16:41.271Z,95.00
2018-10-07T16:19:09.398Z,95.00
2018-10-07T16:21:37.539Z,95.20
2018-10-07T16:24:05.678Z,95.30
2018-10-07T16:26:33.909Z,95.60
2018-10-07T16:29:01.995Z,95.50
2018-10-07T16:31:30.134Z,95.50
2018-10-07T16:33:58.284Z,95.50
2018-10-07T16:36:26.569Z,95.70
2018-10-07T16:38:54.747Z,95.50
2018-10-07T16:41:23.005Z,95.20
2018-10-07T16:43:51.204Z,95.90
2018-10-07T16:46:19.321Z,96.00
2018-10-07T16:48:47.502Z,96.40
2018-10-07T16:51:15.756Z,96.60
2018-10-07T16:53:43.918Z,96.40
2018-10-07T16:56:12.078Z,96.90
2018-10-07T16:58:40.231Z,97.40
2018-10-07T17:01:08.390Z,97.30
2018-10-07T17:03:36.554Z,97.70
2018-10-07T17:06:04.707Z,97.90
2018-10-07T17:08:32.890Z,98.10
2018-10-07T17:11:01.045Z,98.00
2018-10-07T17:13:29.373Z,97.90
2018-10-07T17:15:57.372Z,98.40
2018-10-07T17:18:25.506Z,98.20
2018-10-07T17:20:53.654Z,98.50
2018-10-07T17:23:21.859Z,98.70
2018-10-07T17:25:50.861Z,98.50
2018-10-07T17:28:19.013Z,98.50
2018-10-07T17:30:47.155Z,98.80
2018-10-07T17:33:15.356Z,99.00
2018-10-07T17:35:43.553Z,99.20
2018-10-07T17:38:11.678Z,99.60
2018-10-07T17:40:39.931Z,99.60
2018-10-07T17:43:08.065Z,99.80
2018-10-07T17:45:36.211Z,99.80
2018-10-07T17:48:04.553Z,99.60
2018-10-07T17:50:32.705Z,99.50
2018-10-07T17:53:00.929Z,99.60
2018-10-07T17:55:29.074Z,99.90
2018-10-07T17:57:57.282Z,99.90
2018-10-07T18:00:25.549Z,99.90
2018-10-07T18:02:53.780Z,99.90
2018-10-07T18:05:21.890Z,99.90
2018-10-07T18:07:50.026Z,99.90
2018-10-07T18:10:18.190Z,99.90
2018-10-07T18:12:46.424Z,99.90
2018-10-07T18:15:14.565Z,99.90
2018-10-07T18:17:42.743Z,99.90
2018-10-07T18:20:10.909Z,99.90
2018-10-07T18:22:39.054Z,99.90
2018-10-07T18:25:07.287Z,99.90
2018-10-07T18:27:35.443Z,99.90
2018-10-07T18:30:03.694Z,99.90
2018-10-07T18:32:31.874Z,99.90
2018-10-07T18:35:00.162Z,99.90
2018-10-07T18:37:28.310Z,99.90
2018-10-07T18:39:56.560Z,99.90
2018-10-07T18:42:24.686Z,99.90
2018-10-07T18:44:52.851Z,99.90
2018-10-07T18:47:21.029Z,99.90
2018-10-07T18:49:49.296Z,99.90
2018-10-07T18:52:17.474Z,99.90
2018-10-07T18:54:45.674Z,99.90
2018-10-07T18:57:13.766Z,99.90
2018-10-07T18:59:41.902Z,99.90
2018-10-07T19:02:10.051Z,99.90
2018-10-07T19:04:38.186Z,99.90
2018-10-07T19:07:06.358Z,99.90
2018-10-07T19:09:34.539Z,99.90
2018-10-07T19:12:02.683Z,99.90
2018-10-07T19:14:30.882Z,99.90
2018-10-07T19:16:58.961Z,99.90
2018-10-07T19:19:27.119Z,99.90
2018-10-07T19:21:55.264Z,99.90
2018-10-07T19:24:23.422Z,99.90
2018-10-07T19:26:51.598Z,99.90
2018-10-07T19:29:19.726Z,99.90
2018-10-07T19:31:47.870Z,99.90
2018-10-07T19:34:16.038Z,99.90
2018-10-07T19:36:44.251Z,99.90
2018-10-07T19:39:12.470Z,99.90
2018-10-07T19:41:40.727Z,99.90
2018-10-07T19:44:08.902Z,99.90
2018-10-07T19:46:37.237Z,99.90
2018-10-07T19:49:05.605Z,99.90
2018-10-07T19:51:33.736Z,99.90
2018-10-07T19:54:01.874Z,99.90
2018-10-07T19:56:30.014Z,99.90
2018-10-07T19:58:58.193Z,99.90
2018-10-07T20:01:26.354Z,99.90
2018-10-07T20:03:54.556Z,99.90
2018-10-07T20:06:22.686Z,99.90
2018-10-07T20:08:50.847Z,99.90
2018-10-07T20:11:19.022Z,99.90
2018-10-07T20:13:47.240Z,99.90
2018-10-07T20:16:15.394Z,99.90
2018-10-07T20:18:43.554Z,99.90
2018-10-07T20:21:11.771Z,99.90
2018-10-07T20:23:39.938Z,99.90
2018-10-07T20:26:08.313Z,99.90
2018-10-07T20:28:36.445Z,99.90
2018-10-07T20:31:04.621Z,99.90
2018-10-07T20:33:32.786Z,99.90
2018-10-07T20:36:01.049Z,99.90
2018-10-07T20:38:29.171Z,99.90
2018-10-07T20:40:57.345Z,99.90
2018-10-07T20:43:25.507Z,99.90
2018-10-07T20:45:53.718Z,99.90
2018-10-07T20:48:21.888Z,99.90
2018-10-07T20:50:50.050Z,99.90
2018-10-07T20:53:18.185Z,99.90
2018-10-07T20:55:46.346Z,99.90
2018-10-07T20:58:14.500Z,99.90
2018-10-07T21:00:42.643Z,99.90
2018-10-07T21:03:10.787Z,99.90
2018-10-07T21:05:38.933Z,99.90
2018-10-07T21:08:07.062Z,99.90
2018-10-07T21:10:35.221Z,99.90
2018-10-07T21:13:03.404Z,99.90
2018-10-07T21:15:31.551Z,99.90
2018-10-07T21:17:59.702Z,99.90
2018-10-07T21:20:27.883Z,99.90
2018-10-07T21:22:56.012Z,99.90
2018-10-07T21:25:24.198Z,99.90
2018-10-07T21:27:52.317Z,99.90
2018-10-07T21:30:20.454Z,99.90
2018-10-07T21:32:48.600Z,99.90
2018-10-07T21:35:16.750Z,99.90
2018-10-07T21:37:44.978Z,99.90
2018-10-07T21:40:13.166Z,99.90
2018-10-07T21:42:41.294Z,99.90
2018-10-07T21:45:09.431Z,99.90
2018-10-07T21:47:37.573Z,99.90
2018-10-07T21:50:05.712Z,99.90
2018-10-07T21:52:34.005Z,99.90
2018-10-07T21:55:02.079Z,99.90
2018-10-07T21:57:30.219Z,99.90
2018-10-07T21:59:58.638Z,99.90
2018-10-07T22:02:26.833Z,99.90
2018-10-07T22:04:54.966Z,99.90
2018-10-07T22:07:23.111Z,99.90
2018-10-07T22:09:51.442Z,99.90
2018-10-07T22:12:19.587Z,99.90
2018-10-07T22:14:47.746Z,99.90
2018-10-07T22:17:15.882Z,99.90
2018-10-07T22:19:44.005Z,99.90
2018-10-07T22:22:12.155Z,99.90
2018-10-07T22:24:40.284Z,99.90
2018-10-07T22:27:08.399Z,99.90
2018-10-07T22:29:36.522Z,99.90
2018-10-07T22:32:04.638Z,99.90
2018-10-07T22:34:32.767Z,99.90
2018-10-07T22:37:00.887Z,99.90
2018-10-07T22:39:29.012Z,99.90
2018-10-07T22:41:57.134Z,99.90
2018-10-07T22:44:25.262Z,99.90
2018-10-07T22:46:53.411Z,99.90
2018-10-07T22:49:21.565Z,99.90
2018-10-07T22:51:49.706Z,99.90
2018-10-07T22:54:17.854Z,99.90
2018-10-07T22:56:46.019Z,99.90
2018-10-07T22:59:14.165Z,99.90
2018-10-07T23:01:42.310Z,99.90
2018-10-07T23:04:10.453Z,99.90
2018-10-07T23:06:38.639Z,99.90
2018-10-07T23:09:08.534Z,99.90
2018-10-07T23:11:36.666Z,99.90
2018-10-07T23:14:04.821Z,99.90
2018-10-07T23:16:32.942Z,99.90
2018-10-07T23:19:01.103Z,99.90
2018-10-07T23:21:29.246Z,99.90
2018-10-07T23:23:57.392Z,99.90
2018-10-07T23:26:25.618Z,99.90
2018-10-07T23:28:53.746Z,99.90
2018-10-07T23:31:21.893Z,99.90
2018-10-07T23:33:50.059Z,99.90
2018-10-07T23:36:18.201Z,99.90
2018-10-07T23:38:46.463Z,99.90
2018-10-07T23:41:14.851Z,99.90
2018-10-07T23:43:42.992Z,99.90
2018-10-07T23:46:11.147Z,99.90
2018-10-07T23:48:39.308Z,99.90
2018-10-07T23:51:07.423Z,99.90
2018-10-07T23:53:35.759Z,99.90
2018-10-07T23:56:04.105Z,99.90
2018-10-07T23:58:32.266Z,99.90
