createdAt,value
2023-03-17T00:06:46.000Z,71.96
2023-03-17T00:16:52.197Z,71.72
2023-03-17T00:26:57.850Z,71.35
2023-03-17T00:37:03.931Z,71.23
2023-03-17T00:47:09.992Z,71.40
2023-03-17T00:57:16.269Z,71.25
2023-03-17T01:07:22.792Z,71.27
2023-03-17T01:17:28.779Z,71.22
2023-03-17T01:27:34.807Z,71.13
2023-03-17T01:37:40.938Z,70.99
2023-03-17T01:47:47.011Z,71.02
2023-03-17T01:57:53.317Z,71.07
2023-03-17T02:07:59.303Z,71.08
2023-03-17T02:18:05.333Z,70.87
2023-03-17T02:28:11.591Z,70.95
2023-03-17T02:38:17.636Z,70.74
2023-03-17T02:48:23.361Z,70.72
2023-03-17T02:58:29.293Z,70.64
2023-03-17T03:08:35.137Z,70.54
2023-03-17T03:18:41.102Z,71.07
2023-03-17T03:28:47.154Z,70.79
2023-03-17T03:38:52.980Z,70.69
2023-03-17T03:48:58.906Z,70.83
2023-03-17T03:59:04.449Z,70.84
2023-03-17T04:09:10.470Z,70.82
2023-03-17T04:19:16.534Z,70.80
2023-03-17T04:29:22.659Z,70.73
2023-03-17T04:39:28.773Z,70.66
2023-03-17T04:49:34.850Z,70.91
2023-03-17T04:59:40.634Z,70.86
2023-03-17T05:09:46.754Z,70.84
2023-03-17T05:19:53.005Z,70.91
2023-03-17T05:29:59.062Z,71.45
2023-03-17T05:40:05.568Z,71.29
2023-03-17T05:50:11.176Z,61.05
2023-03-17T06:00:13.116Z,69.38
2023-03-17T06:10:23.351Z,65.12
2023-03-17T06:20:30.925Z,63.73
2023-03-17T06:30:40.535Z,63.67
2023-03-17T06:40:46.854Z,63.82
2023-03-17T06:50:55.330Z,64.01
2023-03-17T07:01:01.814Z,64.29
2023-03-17T07:11:10.090Z,64.20
2023-03-17T07:21:16.201Z,64.34
2023-03-17T07:31:22.697Z,64.18
2023-03-17T07:41:29.439Z,64.04
2023-03-17T07:51:35.925Z,63.91
2023-03-17T08:01:42.734Z,63.84
2023-03-17T08:11:49.228Z,63.40
2023-03-17T08:21:55.358Z,52.96
2023-03-17T08:32:01.046Z,55.40
2023-03-17T08:42:08.413Z,57.13
2023-03-17T08:52:15.398Z,56.70
2023-03-17T09:02:21.956Z,54.72
2023-03-17T09:12:28.430Z,54.75
2023-03-17T09:22:34.504Z,55.68
2023-03-17T09:32:39.570Z,44.03
2023-03-17T09:42:45.495Z,43.63
2023-03-17T09:52:51.546Z,46.47
2023-03-17T10:02:57.287Z,46.55
2023-03-17T10:13:02.962Z,44.67
2023-03-17T10:23:08.905Z,46.74
2023-03-17T10:33:15.135Z,42.50
2023-03-17T10:43:21.756Z,44.42
2023-03-17T10:53:27.883Z,46.36
2023-03-17T11:03:35.193Z,50.49
2023-03-17T11:13:41.539Z,52.03
2023-03-17T11:23:47.179Z,49.55
2023-03-17T11:33:52.894Z,49.00
2023-03-17T11:43:58.899Z,49.95
2023-03-17T11:54:04.553Z,53.54
2023-03-17T12:04:10.652Z,56.44
2023-03-17T12:14:17.148Z,57.18
2023-03-17T12:24:23.441Z,57.75
2023-03-17T12:34:29.453Z,58.20
2023-03-17T12:44:35.304Z,58.68
2023-03-17T12:54:41.557Z,59.04
2023-03-17T13:04:47.472Z,59.44
2023-03-17T13:14:53.370Z,59.74
2023-03-17T13:24:59.874Z,60.06
2023-03-17T13:35:06.135Z,60.44
2023-03-17T13:45:12.233Z,60.76
2023-03-17T13:55:18.406Z,60.91
2023-03-17T14:05:24.546Z,61.19
2023-03-17T14:15:30.890Z,61.43
2023-03-17T14:25:37.163Z,61.51
2023-03-17T14:35:43.269Z,61.70
2023-03-17T14:45:49.543Z,61.90
2023-03-17T14:55:55.449Z,62.04
2023-03-17T15:06:01.790Z,62.17
2023-03-17T15:16:07.554Z,62.33
2023-03-17T15:26:14.325Z,62.48
2023-03-17T15:36:32.394Z,62.61
2023-03-17T15:46:33.882Z,62.71
2023-03-17T15:56:41.232Z,62.85
2023-03-17T16:06:49.240Z,63.00
2023-03-17T16:16:56.958Z,63.04
2023-03-17T16:27:04.068Z,63.17
2023-03-17T16:37:11.619Z,63.27
2023-03-17T16:47:18.534Z,63.39
2023-03-17T16:57:26.062Z,63.49
2023-03-17T17:07:33.470Z,63.61
2023-03-17T17:17:40.382Z,63.66
2023-03-17T17:27:47.511Z,63.71
2023-03-17T17:37:54.912Z,63.78
2023-03-17T17:48:02.232Z,63.83
2023-03-17T17:58:09.211Z,64.01
2023-03-17T18:08:16.676Z,64.03
2023-03-17T18:18:23.721Z,64.09
2023-03-17T18:28:31.325Z,64.21
2023-03-17T18:38:38.510Z,64.26
2023-03-17T18:48:46.024Z,64.33
2023-03-17T18:58:53.446Z,64.39
2023-03-17T19:09:00.744Z,64.52
2023-03-17T19:19:07.632Z,64.51
2023-03-17T19:29:15.064Z,64.61
2023-03-17T19:39:22.356Z,64.67
2023-03-17T19:49:29.877Z,64.62
2023-03-17T19:59:37.767Z,58.60
2023-03-17T20:09:45.161Z,55.10
2023-03-17T20:19:52.170Z,54.47
2023-03-17T20:29:59.379Z,53.44
2023-03-17T20:40:06.652Z,57.11
2023-03-17T20:50:13.765Z,59.71
2023-03-17T21:00:19.563Z,60.69
2023-03-17T21:10:25.272Z,61.95
2023-03-17T21:20:31.539Z,62.58
2023-03-17T21:30:37.387Z,62.71
2023-03-17T21:40:42.907Z,62.37
2023-03-17T21:50:48.778Z,62.40
2023-03-17T22:00:55.013Z,62.74
2023-03-17T22:11:02.291Z,63.15
2023-03-17T22:21:08.052Z,63.59
2023-03-17T22:31:13.422Z,64.28
2023-03-17T22:41:18.981Z,64.62
2023-03-17T22:51:24.619Z,64.85
2023-03-17T23:01:30.361Z,65.15
2023-03-17T23:11:35.813Z,65.73
2023-03-17T23:21:41.351Z,64.20
2023-03-17T23:31:46.688Z,64.46
2023-03-17T23:41:52.033Z,64.58
2023-03-17T23:51:57.252Z,64.67
