createdAt,value
2019-02-21T00:00:40.371Z,20.70
2019-02-21T00:03:10.199Z,21.03
2019-02-21T00:05:40.069Z,20.40
2019-02-21T00:08:09.859Z,19.50
2019-02-21T00:10:39.682Z,23.40
2019-02-21T00:13:09.470Z,20.73
2019-02-21T00:15:39.247Z,21.23
2019-02-21T00:18:09.044Z,17.47
2019-02-21T00:20:38.824Z,20.60
2019-02-21T00:23:08.619Z,18.93
2019-02-21T00:25:38.404Z,18.10
2019-02-21T00:28:08.224Z,17.73
2019-02-21T00:30:38.014Z,17.73
2019-02-21T00:33:07.799Z,18.30
2019-02-21T00:35:37.579Z,20.33
2019-02-21T00:38:07.390Z,16.73
2019-02-21T00:40:37.183Z,21.13
2019-02-21T00:43:07.049Z,18.00
2019-02-21T00:45:37.800Z,17.60
2019-02-21T00:48:07.596Z,17.00
2019-02-21T00:50:37.398Z,17.97
2019-02-21T00:53:07.230Z,17.40
2019-02-21T00:55:37.044Z,21.17
2019-02-21T00:58:06.869Z,18.20
2019-02-21T01:00:46.054Z,22.37
2019-02-21T01:03:08.220Z,15.87
2019-02-21T01:05:38.033Z,16.70
2019-02-21T01:08:08.502Z,18.07
2019-02-21T01:10:38.309Z,15.50
2019-02-21T01:13:08.107Z,17.03
2019-02-21T01:15:37.897Z,18.50
2019-02-21T01:18:07.687Z,18.07
2019-02-21T01:20:37.477Z,16.60
2019-02-21T01:23:07.267Z,17.17
2019-02-21T01:25:37.059Z,23.67
2019-02-21T01:28:06.842Z,18.57
2019-02-21T01:30:36.710Z,17.73
2019-02-21T01:33:06.552Z,17.73
2019-02-21T01:35:36.343Z,17.23
2019-02-21T01:38:06.132Z,16.50
2019-02-21T01:40:35.914Z,21.50
2019-02-21T01:43:05.724Z,18.53
2019-02-21T01:45:35.520Z,20.60
2019-02-21T01:48:05.304Z,21.90
2019-02-21T01:50:35.103Z,17.27
2019-02-21T01:53:04.887Z,23.53
2019-02-21T01:55:34.720Z,21.10
2019-02-21T01:58:04.573Z,18.70
2019-02-21T02:00:34.368Z,22.33
2019-02-21T02:03:04.616Z,19.57
2019-02-21T02:05:34.400Z,19.83
2019-02-21T02:08:04.194Z,20.43
2019-02-21T02:10:34.052Z,17.67
2019-02-21T02:13:03.859Z,18.17
2019-02-21T02:15:33.634Z,18.77
2019-02-21T02:18:03.423Z,21.10
2019-02-21T02:20:33.212Z,19.67
2019-02-21T02:23:03.007Z,24.13
2019-02-21T02:25:32.858Z,18.70
2019-02-21T02:28:02.660Z,21.10
2019-02-21T02:30:32.446Z,18.47
2019-02-21T02:33:02.239Z,20.13
2019-02-21T02:35:32.028Z,19.23
2019-02-21T02:38:01.826Z,18.80
2019-02-21T02:40:31.605Z,20.37
2019-02-21T02:43:01.408Z,21.70
2019-02-21T02:45:31.186Z,19.93
2019-02-21T02:48:00.987Z,16.80
2019-02-21T02:50:30.779Z,17.87
2019-02-21T02:53:00.589Z,20.70
2019-02-21T02:55:30.372Z,19.80
2019-02-21T02:58:00.143Z,22.07
2019-02-21T03:00:29.947Z,19.23
2019-02-21T03:02:59.736Z,19.47
2019-02-21T03:05:29.532Z,19.03
2019-02-21T03:07:59.315Z,19.63
2019-02-21T03:10:29.113Z,21.57
2019-02-21T03:12:58.897Z,20.10
2019-02-21T03:15:28.696Z,19.90
2019-02-21T03:17:58.488Z,19.20
2019-02-21T03:20:28.286Z,24.17
2019-02-21T03:22:58.071Z,18.10
2019-02-21T03:25:27.877Z,22.60
2019-02-21T03:27:57.673Z,19.77
2019-02-21T03:30:27.471Z,22.83
2019-02-21T03:32:57.247Z,22.03
2019-02-21T03:35:27.061Z,19.77
2019-02-21T03:37:56.851Z,22.47
2019-02-21T03:40:26.639Z,20.13
2019-02-21T03:42:56.431Z,20.77
2019-02-21T03:45:26.233Z,19.70
2019-02-21T03:47:56.027Z,21.77
2019-02-21T03:50:25.821Z,26.03
2019-02-21T03:52:55.599Z,21.03
2019-02-21T03:55:25.394Z,18.57
2019-02-21T03:57:55.200Z,22.30
2019-02-21T04:00:24.979Z,22.57
2019-02-21T04:02:54.775Z,18.97
2019-02-21T04:05:24.564Z,18.57
2019-02-21T04:07:54.360Z,24.17
2019-02-21T04:10:24.144Z,19.50
2019-02-21T04:12:53.937Z,19.90
2019-02-21T04:15:23.719Z,18.80
2019-02-21T04:17:53.535Z,27.90
2019-02-21T04:20:23.302Z,21.17
2019-02-21T04:22:53.091Z,22.07
2019-02-21T04:25:22.884Z,20.73
2019-02-21T04:27:52.679Z,21.43
2019-02-21T04:30:22.454Z,21.50
2019-02-21T04:32:52.271Z,18.73
2019-02-21T04:35:22.056Z,20.70
2019-02-21T04:37:51.848Z,20.13
2019-02-21T04:40:21.640Z,18.90
2019-02-21T04:42:51.412Z,20.70
2019-02-21T04:45:21.207Z,19.73
2019-02-21T04:47:50.979Z,18.17
2019-02-21T04:50:20.771Z,23.67
2019-02-21T04:52:50.561Z,19.37
2019-02-21T04:55:20.365Z,19.60
2019-02-21T04:57:50.147Z,19.73
2019-02-21T05:00:20.102Z,24.03
2019-02-21T05:02:49.882Z,21.53
2019-02-21T05:05:19.670Z,20.57
2019-02-21T05:07:50.523Z,18.30
2019-02-21T05:10:20.318Z,26.07
2019-02-21T05:12:50.111Z,19.57
2019-02-21T05:15:19.991Z,18.73
2019-02-21T05:17:49.767Z,19.67
2019-02-21T05:20:19.560Z,20.73
2019-02-21T05:22:49.356Z,23.57
2019-02-21T05:25:19.130Z,21.17
2019-02-21T05:27:50.298Z,25.17
2019-02-21T05:30:21.733Z,24.27
2019-02-21T05:33:08.529Z,19.87
2019-02-21T05:35:45.539Z,21.50
2019-02-21T05:38:16.979Z,20.70
2019-02-21T05:40:51.121Z,20.00
2019-02-21T05:43:38.770Z,21.40
2019-02-21T05:46:10.193Z,22.97
2019-02-21T05:48:44.678Z,24.83
2019-02-21T05:51:22.338Z,27.60
2019-02-21T05:53:53.785Z,22.10
2019-02-21T05:56:25.207Z,24.97
2019-02-21T05:59:02.367Z,20.27
2019-02-21T06:01:45.729Z,22.10
2019-02-21T06:04:19.321Z,22.37
2019-02-21T06:06:52.983Z,21.40
2019-02-21T06:09:26.885Z,23.50
2019-02-21T06:12:01.056Z,22.00
2019-02-21T06:14:32.499Z,25.40
2019-02-21T06:17:06.719Z,23.63
2019-02-21T06:19:38.162Z,38.53
2019-02-21T06:22:15.559Z,25.20
2019-02-21T06:24:46.998Z,23.77
2019-02-21T06:27:21.375Z,26.23
2019-02-21T06:29:52.815Z,24.63
2019-02-21T06:32:22.599Z,23.13
2019-02-21T06:34:52.626Z,22.17
2019-02-21T06:37:22.479Z,20.90
2019-02-21T06:39:52.263Z,27.43
2019-02-21T06:42:23.128Z,21.93
2019-02-21T06:44:52.936Z,25.30
2019-02-21T06:47:22.731Z,27.27
2019-02-21T06:49:52.507Z,25.10
2019-02-21T06:52:22.299Z,23.00
2019-02-21T06:54:52.080Z,24.60
2019-02-21T06:57:22.951Z,28.47
2019-02-21T06:59:52.732Z,28.00
2019-02-21T07:02:22.522Z,29.70
2019-02-21T07:04:52.306Z,29.60
2019-02-21T07:07:22.103Z,31.27
2019-02-21T07:09:51.880Z,27.77
2019-02-21T07:12:21.680Z,28.67
2019-02-21T07:14:51.451Z,31.40
2019-02-21T07:17:21.260Z,27.37
2019-02-21T07:19:51.027Z,26.27
2019-02-21T07:22:22.402Z,27.13
2019-02-21T07:24:54.253Z,28.77
2019-02-21T07:27:24.122Z,24.90
2019-02-21T07:29:53.904Z,27.67
2019-02-21T07:32:23.691Z,30.73
2019-02-21T07:34:53.476Z,27.53
2019-02-21T07:37:23.276Z,27.20
2019-02-21T07:39:53.063Z,30.07
2019-02-21T07:42:23.983Z,27.07
2019-02-21T07:44:53.865Z,27.20
2019-02-21T07:47:23.751Z,26.07
2019-02-21T07:49:53.548Z,29.20
2019-02-21T07:52:23.330Z,29.23
2019-02-21T07:55:01.329Z,25.93
2019-02-21T07:57:24.600Z,28.30
2019-02-21T07:59:54.392Z,30.13
2019-02-21T08:02:24.174Z,31.47
2019-02-21T08:04:53.971Z,23.53
2019-02-21T08:07:26.277Z,31.23
2019-02-21T08:09:55.260Z,30.40
2019-02-21T08:12:25.045Z,34.67
2019-02-21T08:14:56.293Z,35.73
2019-02-21T08:17:28.031Z,26.63
2019-02-21T08:20:07.968Z,27.20
2019-02-21T08:22:29.463Z,28.43
2019-02-21T08:24:59.262Z,28.57
2019-02-21T08:27:29.042Z,30.70
2019-02-21T08:29:58.848Z,28.60
2019-02-21T08:32:30.286Z,29.17
2019-02-21T08:35:00.101Z,33.87
2019-02-21T08:37:30.040Z,27.83
2019-02-21T08:40:00.940Z,34.03
2019-02-21T08:42:30.731Z,30.20
2019-02-21T08:45:00.534Z,28.50
2019-02-21T08:47:30.332Z,31.10
2019-02-21T08:50:00.321Z,32.53
2019-02-21T08:52:30.300Z,31.10
2019-02-21T08:55:01.247Z,32.30
2019-02-21T08:57:31.119Z,28.43
2019-02-21T09:00:00.915Z,29.27
2019-02-21T09:02:30.878Z,29.13
2019-02-21T09:05:01.416Z,32.03
2019-02-21T09:07:31.287Z,27.87
2019-02-21T09:10:01.088Z,34.30
2019-02-21T09:12:30.955Z,30.67
2019-02-21T09:15:00.763Z,33.23
2019-02-21T09:17:32.188Z,29.93
2019-02-21T09:20:02.094Z,34.33
2019-02-21T09:22:31.897Z,32.50
2019-02-21T09:25:02.805Z,30.73
2019-02-21T09:27:33.017Z,30.83
2019-02-21T09:30:05.080Z,28.83
2019-02-21T09:32:34.390Z,30.40
2019-02-21T09:35:04.614Z,34.63
2019-02-21T09:37:34.432Z,38.77
2019-02-21T09:40:06.868Z,30.47
2019-02-21T09:42:36.676Z,29.63
2019-02-21T09:45:09.539Z,32.80
2019-02-21T09:47:39.352Z,32.60
2019-02-21T09:50:10.281Z,32.20
2019-02-21T09:52:40.088Z,34.23
2019-02-21T09:55:11.915Z,30.50
2019-02-21T09:57:41.723Z,33.33
2019-02-21T10:00:17.310Z,30.67
2019-02-21T10:02:47.105Z,32.80
2019-02-21T10:05:17.035Z,33.33
2019-02-21T10:07:46.840Z,30.63
2019-02-21T10:10:18.651Z,36.23
2019-02-21T10:12:48.465Z,33.77
2019-02-21T10:15:18.251Z,31.87
2019-02-21T10:17:50.740Z,34.33
2019-02-21T10:20:22.783Z,31.97
2019-02-21T10:22:52.592Z,38.57
2019-02-21T10:25:27.820Z,35.40
2019-02-21T10:27:59.058Z,35.80
2019-02-21T10:30:29.248Z,37.03
2019-02-21T10:32:59.059Z,37.13
2019-02-21T10:35:28.837Z,38.93
2019-02-21T10:37:58.727Z,36.80
2019-02-21T10:40:28.567Z,35.80
2019-02-21T10:42:58.360Z,43.90
2019-02-21T10:45:28.159Z,35.33
2019-02-21T10:47:57.957Z,35.70
2019-02-21T10:50:27.759Z,42.83
2019-02-21T10:52:57.551Z,35.33
2019-02-21T10:55:27.348Z,34.93
2019-02-21T10:57:57.143Z,41.77
2019-02-21T11:00:29.289Z,37.37
2019-02-21T11:02:59.226Z,37.97
2019-02-21T11:05:29.018Z,32.00
2019-02-21T11:07:58.815Z,37.97
2019-02-21T11:10:30.435Z,36.53
2019-02-21T11:13:00.288Z,38.60
2019-02-21T11:15:30.095Z,36.53
2019-02-21T11:17:59.889Z,39.33
2019-02-21T11:20:29.763Z,37.10
2019-02-21T11:22:59.551Z,41.53
2019-02-21T11:25:29.351Z,35.50
2019-02-21T11:27:59.165Z,33.90
2019-02-21T11:30:28.953Z,34.87
2019-02-21T11:32:58.752Z,37.60
2019-02-21T11:35:28.555Z,30.83
2019-02-21T11:37:58.352Z,32.27
2019-02-21T11:40:28.181Z,38.33
2019-02-21T11:42:57.994Z,32.70
2019-02-21T11:45:27.906Z,33.10
2019-02-21T11:47:57.704Z,35.43
2019-02-21T11:50:27.571Z,42.13
2019-02-21T11:52:57.364Z,37.67
2019-02-21T11:55:27.238Z,43.50
2019-02-21T11:57:57.025Z,38.83
2019-02-21T12:00:28.570Z,34.23
2019-02-21T12:02:58.354Z,38.07
2019-02-21T12:05:31.274Z,30.73
2019-02-21T12:07:59.731Z,30.33
2019-02-21T12:10:29.540Z,34.10
2019-02-21T12:12:59.354Z,35.23
2019-02-21T12:15:30.226Z,34.23
2019-02-21T12:18:00.013Z,45.23
2019-02-21T12:20:29.818Z,34.00
2019-02-21T12:22:59.599Z,34.90
2019-02-21T12:25:29.402Z,31.57
2019-02-21T12:27:59.206Z,31.87
2019-02-21T12:30:28.995Z,32.13
2019-02-21T12:32:58.812Z,36.90
2019-02-21T12:35:29.872Z,33.97
2019-02-21T12:38:00.110Z,32.27
2019-02-21T12:40:29.878Z,31.20
2019-02-21T12:42:59.689Z,31.50
2019-02-21T12:45:30.223Z,34.37
2019-02-21T12:48:00.230Z,35.38
2019-02-21T12:50:30.034Z,42.53
2019-02-21T12:52:59.832Z,45.30
2019-02-21T12:55:31.782Z,45.60
2019-02-21T12:58:01.136Z,60.75
2019-02-21T13:00:30.954Z,47.50
2019-02-21T13:03:00.814Z,40.55
2019-02-21T13:05:40.391Z,47.38
2019-02-21T13:08:02.114Z,39.18
2019-02-21T13:10:31.906Z,57.38
2019-02-21T13:13:01.717Z,46.68
2019-02-21T13:15:31.510Z,55.45
2019-02-21T13:18:01.309Z,35.45
2019-02-21T13:20:31.108Z,38.40
2019-02-21T13:23:00.916Z,41.23
2019-02-21T13:25:30.704Z,49.65
2019-02-21T13:28:00.516Z,41.73
2019-02-21T13:30:30.329Z,36.10
2019-02-21T13:33:00.112Z,39.60
2019-02-21T13:35:29.919Z,40.07
2019-02-21T13:37:59.694Z,41.80
2019-02-21T13:40:29.579Z,46.87
2019-02-21T13:42:59.365Z,38.73
2019-02-21T13:45:29.162Z,38.67
2019-02-21T13:47:58.946Z,50.70
2019-02-21T13:50:28.746Z,42.20
2019-02-21T13:52:58.565Z,38.17
2019-02-21T13:55:28.421Z,40.03
2019-02-21T13:57:58.246Z,35.83
2019-02-21T14:00:28.027Z,57.20
2019-02-21T14:02:57.835Z,35.07
2019-02-21T14:05:27.640Z,36.00
2019-02-21T14:07:57.435Z,33.90
2019-02-21T14:10:27.228Z,34.40
2019-02-21T14:12:57.042Z,71.17
2019-02-21T14:15:30.279Z,39.53
2019-02-21T14:18:00.079Z,34.13
2019-02-21T14:20:29.869Z,33.27
2019-02-21T14:22:59.675Z,31.70
2019-02-21T14:25:40.095Z,34.23
2019-02-21T14:28:00.958Z,38.80
2019-02-21T14:30:30.760Z,37.50
2019-02-21T14:33:00.641Z,28.17
2019-02-21T14:35:30.418Z,35.63
2019-02-21T14:38:00.215Z,28.57
2019-02-21T14:40:30.011Z,27.43
2019-02-21T14:42:59.814Z,27.67
2019-02-21T14:45:29.639Z,26.77
2019-02-21T14:47:59.495Z,29.97
2019-02-21T14:50:29.294Z,25.33
2019-02-21T14:53:00.399Z,26.17
2019-02-21T14:55:30.324Z,22.63
2019-02-21T14:58:00.126Z,26.80
2019-02-21T15:00:29.991Z,29.03
2019-02-21T15:02:59.778Z,25.10
2019-02-21T15:05:30.110Z,28.57
2019-02-21T15:07:59.895Z,27.57
2019-02-21T15:10:29.727Z,24.30
2019-02-21T15:13:00.649Z,28.70
2019-02-21T15:15:30.443Z,27.77
2019-02-21T15:18:07.640Z,28.27
2019-02-21T15:20:36.826Z,30.17
2019-02-21T15:23:03.290Z,23.33
2019-02-21T15:25:33.097Z,25.37
2019-02-21T15:28:02.887Z,29.37
2019-02-21T15:30:32.706Z,34.07
2019-02-21T15:33:02.559Z,30.33
2019-02-21T15:35:32.439Z,30.10
2019-02-21T15:38:02.247Z,31.00
2019-02-21T15:40:32.071Z,33.03
2019-02-21T15:43:01.881Z,29.73
2019-02-21T15:45:31.670Z,30.87
2019-02-21T15:48:01.467Z,26.13
2019-02-21T15:50:31.269Z,32.17
2019-02-21T15:53:01.069Z,35.67
2019-02-21T15:55:32.195Z,37.13
2019-02-21T15:58:04.414Z,28.60
2019-02-21T16:00:33.753Z,32.13
2019-02-21T16:03:03.559Z,37.10
2019-02-21T16:05:33.419Z,29.83
2019-02-21T16:08:03.591Z,27.27
2019-02-21T16:10:33.383Z,29.90
2019-02-21T16:13:04.484Z,29.20
2019-02-21T16:15:34.679Z,30.93
2019-02-21T16:18:04.479Z,33.27
2019-02-21T16:20:34.312Z,29.63
2019-02-21T16:23:04.233Z,34.00
2019-02-21T16:25:34.398Z,31.87
2019-02-21T16:28:04.189Z,32.33
2019-02-21T16:30:33.987Z,32.53
2019-02-21T16:33:03.798Z,34.77
2019-02-21T16:35:33.580Z,36.20
2019-02-21T16:38:03.379Z,34.77
2019-02-21T16:40:33.175Z,35.90
2019-02-21T16:43:02.979Z,39.37
2019-02-21T16:45:43.034Z,33.80
2019-02-21T16:48:04.690Z,30.43
2019-02-21T16:50:34.495Z,33.77
2019-02-21T16:53:04.315Z,29.27
2019-02-21T16:55:34.135Z,31.50
2019-02-21T16:58:04.015Z,31.80
2019-02-21T17:00:47.334Z,31.83
2019-02-21T17:03:05.567Z,30.77
2019-02-21T17:05:35.346Z,30.07
2019-02-21T17:08:05.251Z,30.13
2019-02-21T17:10:35.050Z,36.03
2019-02-21T17:13:05.210Z,34.90
2019-02-21T17:15:35.059Z,35.73
2019-02-21T17:18:05.013Z,30.17
2019-02-21T17:20:36.155Z,36.07
2019-02-21T17:23:06.071Z,41.87
2019-02-21T17:25:35.866Z,34.87
2019-02-21T17:28:05.683Z,41.20
2019-02-21T17:30:35.491Z,38.77
2019-02-21T17:33:05.388Z,37.63
2019-02-21T17:35:35.189Z,40.87
2019-02-21T17:38:04.980Z,39.43
2019-02-21T17:40:34.794Z,41.17
2019-02-21T17:43:04.592Z,36.20
2019-02-21T17:45:34.392Z,44.77
2019-02-21T17:48:04.186Z,43.07
2019-02-21T17:50:34.055Z,40.77
2019-02-21T17:53:03.912Z,41.03
2019-02-21T17:55:33.711Z,37.13
2019-02-21T17:58:03.511Z,41.50
2019-02-21T18:00:37.660Z,38.27
2019-02-21T18:03:07.447Z,45.20
2019-02-21T18:05:37.247Z,35.20
2019-02-21T18:08:08.036Z,41.97
2019-02-21T18:10:38.716Z,36.80
2019-02-21T18:13:08.518Z,37.27
2019-02-21T18:15:38.313Z,30.97
2019-02-21T18:18:08.116Z,30.90
2019-02-21T18:20:37.916Z,33.33
2019-02-21T18:23:07.726Z,32.60
2019-02-21T18:25:40.656Z,32.27
2019-02-21T18:28:10.484Z,31.63
2019-02-21T18:30:40.296Z,29.43
2019-02-21T18:33:10.160Z,26.73
2019-02-21T18:35:39.950Z,31.80
2019-02-21T18:38:10.834Z,29.07
2019-02-21T18:40:40.632Z,32.70
2019-02-21T18:43:10.428Z,36.43
2019-02-21T18:45:40.210Z,29.10
2019-02-21T18:48:10.008Z,27.17
2019-02-21T18:50:39.816Z,33.60
2019-02-21T18:53:09.632Z,28.63
2019-02-21T18:55:39.426Z,29.83
2019-02-21T18:58:09.249Z,26.67
2019-02-21T19:00:40.006Z,30.73
2019-02-21T19:03:09.816Z,28.67
2019-02-21T19:05:39.602Z,27.83
2019-02-21T19:08:09.420Z,29.63
2019-02-21T19:10:39.214Z,29.93
2019-02-21T19:13:09.028Z,29.50
2019-02-21T19:15:38.885Z,29.47
2019-02-21T19:18:08.678Z,30.73
2019-02-21T19:20:38.545Z,28.13
2019-02-21T19:23:08.340Z,30.50
2019-02-21T19:25:39.512Z,33.20
2019-02-21T19:28:09.322Z,31.27
2019-02-21T19:30:42.605Z,35.87
2019-02-21T19:33:12.478Z,32.13
2019-02-21T19:35:42.262Z,34.83
2019-02-21T19:38:12.155Z,33.23
2019-02-21T19:40:41.950Z,34.60
2019-02-21T19:43:11.762Z,37.00
2019-02-21T19:45:41.625Z,40.03
2019-02-21T19:48:11.502Z,38.07
2019-02-21T19:50:41.303Z,36.43
2019-02-21T19:53:11.272Z,40.57
2019-02-21T19:55:41.136Z,36.33
2019-02-21T19:58:10.922Z,37.53
2019-02-21T20:00:41.077Z,35.10
2019-02-21T20:03:10.949Z,41.93
2019-02-21T20:05:41.179Z,35.23
2019-02-21T20:08:21.004Z,40.13
2019-02-21T20:10:42.782Z,34.93
2019-02-21T20:13:13.538Z,41.57
2019-02-21T20:15:43.392Z,34.33
2019-02-21T20:18:13.184Z,39.20
2019-02-21T20:20:43.091Z,38.10
2019-02-21T20:23:12.886Z,40.50
2019-02-21T20:25:42.698Z,36.03
2019-02-21T20:28:12.487Z,37.23
2019-02-21T20:30:42.373Z,41.20
2019-02-21T20:33:12.366Z,40.00
2019-02-21T20:35:43.242Z,38.83
2019-02-21T20:38:13.070Z,38.30
2019-02-21T20:40:42.871Z,35.63
2019-02-21T20:43:12.678Z,43.83
2019-02-21T20:45:52.572Z,38.80
2019-02-21T20:48:13.972Z,40.60
2019-02-21T20:50:43.794Z,39.40
2019-02-21T20:53:14.787Z,38.77
2019-02-21T20:55:44.573Z,42.57
2019-02-21T20:58:14.377Z,38.90
2019-02-21T21:00:44.237Z,41.00
2019-02-21T21:03:14.182Z,40.40
2019-02-21T21:05:44.033Z,41.87
2019-02-21T21:08:14.916Z,45.10
2019-02-21T21:10:44.698Z,43.57
2019-02-21T21:13:14.521Z,44.07
2019-02-21T21:15:44.802Z,45.80
2019-02-21T21:18:14.654Z,51.17
2019-02-21T21:20:44.440Z,47.07
2019-02-21T21:23:14.246Z,47.43
2019-02-21T21:25:44.032Z,38.47
2019-02-21T21:28:13.838Z,44.77
2019-02-21T21:30:46.694Z,43.27
2019-02-21T21:33:17.571Z,44.93
2019-02-21T21:35:47.356Z,42.40
2019-02-21T21:38:24.144Z,41.90
2019-02-21T21:40:48.650Z,48.93
2019-02-21T21:43:18.497Z,43.57
2019-02-21T21:45:48.283Z,43.63
2019-02-21T21:48:18.105Z,43.17
2019-02-21T21:50:47.883Z,39.93
2019-02-21T21:53:17.691Z,43.87
2019-02-21T21:55:47.481Z,51.97
2019-02-21T21:58:17.271Z,45.10
2019-02-21T22:00:47.079Z,54.63
2019-02-21T22:03:16.955Z,46.93
2019-02-21T22:05:46.748Z,44.77
2019-02-21T22:08:16.551Z,46.87
2019-02-21T22:10:46.351Z,45.57
2019-02-21T22:13:16.141Z,44.93
2019-02-21T22:15:45.938Z,45.37
2019-02-21T22:18:15.738Z,45.03
2019-02-21T22:20:45.564Z,41.90
2019-02-21T22:23:15.339Z,42.93
2019-02-21T22:25:45.139Z,41.57
2019-02-21T22:28:14.938Z,41.00
2019-02-21T22:30:44.739Z,44.17
2019-02-21T22:33:14.524Z,44.00
2019-02-21T22:35:44.323Z,44.53
2019-02-21T22:38:14.117Z,47.87
2019-02-21T22:40:43.955Z,45.27
2019-02-21T22:43:13.754Z,42.13
2019-02-21T22:45:43.538Z,45.07
2019-02-21T22:48:13.346Z,39.77
2019-02-21T22:50:43.133Z,45.53
2019-02-21T22:53:14.015Z,48.97
2019-02-21T22:55:43.802Z,43.17
2019-02-21T22:58:13.613Z,41.43
2019-02-21T23:00:59.327Z,41.27
2019-02-21T23:03:39.135Z,47.47
2019-02-21T23:06:17.774Z,45.27
2019-02-21T23:08:54.499Z,48.03
2019-02-21T23:11:24.368Z,43.43
2019-02-21T23:13:54.744Z,43.53
2019-02-21T23:16:24.671Z,42.80
2019-02-21T23:18:54.474Z,40.10
2019-02-21T23:21:24.255Z,45.33
2019-02-21T23:23:54.136Z,46.20
2019-02-21T23:26:23.927Z,47.03
2019-02-21T23:28:53.727Z,42.27
2019-02-21T23:31:23.515Z,43.73
2019-02-21T23:33:55.011Z,53.00
2019-02-21T23:36:24.808Z,43.57
2019-02-21T23:38:54.615Z,42.67
2019-02-21T23:41:24.483Z,44.00
2019-02-21T23:43:54.291Z,51.73
2019-02-21T23:46:24.151Z,45.93
2019-02-21T23:48:54.019Z,46.50
2019-02-21T23:51:23.843Z,45.93
2019-02-21T23:54:02.805Z,46.13
2019-02-21T23:56:25.119Z,51.47
2019-02-21T23:58:54.957Z,51.83
