createdAt,value
2018-07-21T08:21:47.187Z,99.90
2018-07-21T08:24:16.672Z,99.90
2018-07-21T08:26:46.154Z,99.90
2018-07-21T08:29:16.047Z,99.90
2018-07-21T08:31:45.531Z,99.90
2018-07-21T08:34:14.978Z,99.90
2018-07-21T08:36:44.601Z,99.90
2018-07-21T08:39:14.054Z,99.90
2018-07-21T08:41:43.486Z,99.90
2018-07-21T08:44:12.953Z,99.90
2018-07-21T08:46:42.421Z,99.90
2018-07-21T08:49:11.928Z,99.90
2018-07-21T08:51:41.405Z,99.90
2018-07-21T08:54:10.943Z,99.90
2018-07-21T08:56:40.551Z,99.90
2018-07-21T08:59:10.000Z,99.90
2018-07-21T09:01:39.492Z,99.90
2018-07-21T09:04:08.983Z,99.90
2018-07-21T09:06:38.452Z,99.90
2018-07-21T09:09:11.552Z,99.90
2018-07-21T09:11:41.684Z,99.90
2018-07-21T09:14:11.237Z,99.90
2018-07-21T09:19:31.232Z,99.90
2018-07-21T09:22:01.733Z,99.90
2018-07-21T09:24:31.625Z,99.90
2018-07-21T09:27:01.071Z,99.90
2018-07-21T09:29:30.605Z,99.90
2018-07-21T09:32:00.228Z,99.90
2018-07-21T09:34:29.697Z,99.90
2018-07-21T09:36:59.480Z,99.90
2018-07-21T09:39:29.288Z,99.90
2018-07-21T09:41:58.751Z,99.90
2018-07-21T09:44:28.237Z,99.90
2018-07-21T09:46:57.779Z,99.90
2018-07-21T09:49:27.317Z,99.90
2018-07-21T09:51:57.665Z,99.90
2018-07-21T09:54:27.241Z,99.90
2018-07-21T09:56:56.772Z,99.90
2018-07-21T09:59:26.319Z,99.90
2018-07-21T10:01:55.825Z,99.90
2018-07-21T10:04:25.296Z,99.90
2018-07-21T10:06:55.006Z,99.90
2018-07-21T10:09:24.526Z,99.90
2018-07-21T10:11:54.045Z,99.90
2018-07-21T10:14:23.600Z,99.90
2018-07-21T10:16:53.110Z,99.90
2018-07-21T10:19:23.021Z,99.90
2018-07-21T10:21:52.538Z,99.90
2018-07-21T10:24:27.207Z,99.90
2018-07-21T10:27:01.689Z,99.90
2018-07-21T10:29:31.251Z,99.90
2018-07-21T10:32:00.741Z,99.90
2018-07-21T10:34:30.314Z,99.90
2018-07-21T10:36:59.849Z,99.70
2018-07-21T10:39:29.389Z,99.90
2018-07-21T10:41:58.897Z,99.90
2018-07-21T10:44:28.442Z,99.80
2018-07-21T10:46:57.961Z,98.60
2018-07-21T10:49:27.450Z,99.90
2018-07-21T10:51:56.908Z,99.90
2018-07-21T10:54:26.363Z,99.90
2018-07-21T10:56:55.891Z,99.90
2018-07-21T11:01:54.349Z,99.90
2018-07-21T11:04:23.875Z,99.90
2018-07-21T11:06:53.438Z,99.90
2018-07-21T11:09:22.967Z,99.90
2018-07-21T11:11:52.813Z,98.90
2018-07-21T11:14:23.028Z,99.90
2018-07-21T11:16:52.543Z,99.60
2018-07-21T11:19:22.075Z,99.90
2018-07-21T11:21:51.812Z,98.50
2018-07-21T11:24:21.305Z,98.60
2018-07-21T11:26:50.746Z,99.00
2018-07-21T11:29:20.193Z,99.90
2018-07-21T11:31:49.714Z,99.90
2018-07-21T11:34:19.160Z,98.10
2018-07-21T11:36:48.834Z,97.40
2018-07-21T11:39:18.336Z,99.00
2018-07-21T11:41:47.800Z,97.60
2018-07-21T11:44:17.290Z,96.20
2018-07-21T11:46:46.800Z,98.00
2018-07-21T11:49:16.281Z,98.90
2018-07-21T11:51:47.425Z,98.40
2018-07-21T11:54:16.905Z,97.90
2018-07-21T11:56:46.367Z,97.10
2018-07-21T11:59:15.865Z,99.40
2018-07-21T12:01:45.366Z,98.40
2018-07-21T12:04:14.869Z,99.90
2018-07-21T12:06:44.745Z,98.00
2018-07-21T12:09:14.257Z,98.10
2018-07-21T12:11:43.736Z,95.20
2018-07-21T12:14:13.206Z,98.80
2018-07-21T12:16:42.705Z,95.40
2018-07-21T12:19:12.153Z,95.60
2018-07-21T12:21:41.681Z,96.30
2018-07-21T12:24:11.148Z,98.10
2018-07-21T12:26:40.604Z,98.20
2018-07-21T12:29:10.033Z,99.90
2018-07-21T12:31:39.508Z,96.40
2018-07-21T12:34:09.104Z,94.90
2018-07-21T12:36:38.797Z,97.00
2018-07-21T12:39:09.694Z,96.90
2018-07-21T12:41:39.756Z,95.80
2018-07-21T12:44:09.219Z,94.80
2018-07-21T12:46:39.113Z,95.90
2018-07-21T12:49:08.549Z,96.00
2018-07-21T12:51:38.102Z,95.40
2018-07-21T12:54:07.553Z,98.40
2018-07-21T12:56:36.985Z,96.70
2018-07-21T12:59:06.516Z,96.90
2018-07-21T13:01:35.981Z,98.20
2018-07-21T13:06:34.422Z,96.30
2018-07-21T13:09:04.597Z,94.60
2018-07-21T13:11:34.282Z,95.70
2018-07-21T13:14:03.964Z,97.60
2018-07-21T13:16:33.547Z,96.40
2018-07-21T13:19:02.988Z,94.90
2018-07-21T13:21:32.612Z,94.00
2018-07-21T13:24:02.246Z,94.90
2018-07-21T13:26:31.760Z,99.00
2018-07-21T13:31:30.120Z,96.60
2018-07-21T13:33:59.541Z,96.60
2018-07-21T13:36:28.988Z,95.40
2018-07-21T13:38:58.430Z,96.90
2018-07-21T13:41:27.852Z,94.70
2018-07-21T13:43:57.288Z,94.50
2018-07-21T13:46:26.768Z,91.50
2018-07-21T13:48:56.222Z,87.10
2018-07-21T13:51:25.672Z,87.10
2018-07-21T13:53:55.233Z,90.20
2018-07-21T13:56:24.613Z,90.00
2018-07-21T13:58:54.074Z,81.70
2018-07-21T14:01:23.529Z,72.80
2018-07-21T14:03:53.004Z,72.40
2018-07-21T14:06:22.673Z,65.80
2018-07-21T14:08:52.140Z,60.60
2018-07-21T14:11:21.590Z,54.10
2018-07-21T14:13:51.239Z,53.10
2018-07-21T14:18:49.736Z,53.30
2018-07-21T14:21:19.204Z,47.90
2018-07-21T14:23:49.424Z,46.20
2018-07-21T14:26:18.935Z,49.40
2018-07-21T14:28:48.482Z,48.10
2018-07-21T14:31:18.769Z,48.70
2018-07-21T14:33:48.261Z,47.10
2018-07-21T14:36:17.884Z,46.80
2018-07-21T14:38:47.277Z,42.10
2018-07-21T14:41:16.851Z,42.10
2018-07-21T14:43:46.365Z,46.90
2018-07-21T14:46:15.889Z,42.70
2018-07-21T14:48:45.402Z,43.00
2018-07-21T14:51:14.889Z,44.70
2018-07-21T14:53:44.361Z,43.70
2018-07-21T14:56:13.852Z,46.80
2018-07-21T14:58:43.317Z,43.70
2018-07-21T15:01:12.866Z,41.50
2018-07-21T15:03:42.298Z,41.90
2018-07-21T15:06:11.825Z,40.20
2018-07-21T15:08:41.565Z,38.80
2018-07-21T15:11:11.113Z,40.50
2018-07-21T15:13:40.680Z,37.30
2018-07-21T15:16:10.271Z,37.20
2018-07-21T15:18:39.775Z,37.20
2018-07-21T15:21:09.273Z,37.30
2018-07-21T15:23:38.773Z,37.30
2018-07-21T15:26:08.262Z,39.20
2018-07-21T15:28:37.770Z,38.90
2018-07-21T15:31:07.232Z,37.80
2018-07-21T15:33:36.713Z,37.70
2018-07-21T15:36:06.262Z,38.80
2018-07-21T15:38:35.749Z,37.60
2018-07-21T15:41:05.214Z,36.10
2018-07-21T15:43:34.710Z,34.30
2018-07-21T15:46:04.485Z,36.20
2018-07-21T15:48:33.945Z,35.60
2018-07-21T15:51:03.616Z,33.40
2018-07-21T15:53:33.257Z,36.70
2018-07-21T15:56:02.795Z,36.70
2018-07-21T15:58:32.278Z,38.80
2018-07-21T16:01:01.758Z,38.80
2018-07-21T16:03:31.237Z,37.00
2018-07-21T16:06:00.775Z,34.20
2018-07-21T16:08:30.253Z,36.70
2018-07-21T16:10:59.793Z,37.80
2018-07-21T16:13:29.321Z,38.40
2018-07-21T16:15:58.800Z,36.70
2018-07-21T16:18:28.295Z,35.90
2018-07-21T16:20:57.772Z,36.90
2018-07-21T16:23:27.290Z,36.30
2018-07-21T16:25:56.843Z,36.00
2018-07-21T16:28:26.319Z,37.70
2018-07-21T16:30:55.795Z,39.30
2018-07-21T16:33:25.355Z,37.90
2018-07-21T16:35:54.866Z,38.00
2018-07-21T16:38:24.406Z,38.00
2018-07-21T16:40:53.965Z,37.90
2018-07-21T16:43:23.454Z,39.80
2018-07-21T16:45:52.937Z,39.50
2018-07-21T16:48:22.713Z,40.90
2018-07-21T16:50:52.232Z,40.80
2018-07-21T16:53:21.715Z,46.50
2018-07-21T16:55:51.232Z,50.30
2018-07-21T16:58:20.713Z,53.40
2018-07-21T17:00:50.192Z,55.70
2018-07-21T17:03:19.676Z,57.00
2018-07-21T17:05:49.177Z,61.70
2018-07-21T17:08:23.842Z,64.10
2018-07-21T17:10:53.660Z,68.60
2018-07-21T17:13:23.141Z,72.30
2018-07-21T17:15:52.793Z,75.10
2018-07-21T17:18:22.315Z,75.90
2018-07-21T17:20:51.781Z,78.90
2018-07-21T17:23:21.254Z,84.30
2018-07-21T17:28:19.779Z,84.80
2018-07-21T17:30:49.340Z,86.30
2018-07-21T17:33:18.825Z,89.00
2018-07-21T17:35:48.452Z,91.70
2018-07-21T17:38:17.893Z,92.30
2018-07-21T17:40:47.346Z,92.30
2018-07-21T17:43:17.861Z,92.50
2018-07-21T17:45:47.357Z,93.00
2018-07-21T17:48:16.857Z,95.20
2018-07-21T17:50:46.406Z,94.00
2018-07-21T17:53:15.897Z,94.30
2018-07-21T17:55:45.423Z,95.40
2018-07-21T17:58:14.997Z,96.40
2018-07-21T18:00:45.179Z,97.20
2018-07-21T18:03:15.085Z,97.70
2018-07-21T18:05:44.644Z,97.90
2018-07-21T18:08:14.071Z,98.40
2018-07-21T18:10:43.596Z,99.10
2018-07-21T18:13:13.107Z,99.90
2018-07-21T18:15:42.593Z,99.90
2018-07-21T18:18:12.158Z,99.90
2018-07-21T18:23:11.662Z,99.90
2018-07-21T18:25:41.239Z,99.90
2018-07-21T18:28:11.002Z,99.90
2018-07-21T18:30:40.501Z,99.90
2018-07-21T18:33:09.978Z,99.90
2018-07-21T18:35:39.465Z,99.90
2018-07-21T18:40:37.941Z,99.90
2018-07-21T18:43:07.394Z,99.90
2018-07-21T18:45:36.883Z,99.90
2018-07-21T18:48:06.386Z,99.90
2018-07-21T18:50:36.471Z,99.90
2018-07-21T18:53:06.126Z,99.90
2018-07-21T18:58:04.496Z,99.90
2018-07-21T19:00:33.977Z,99.90
2018-07-21T19:03:03.817Z,99.90
2018-07-21T19:05:33.292Z,99.90
2018-07-21T19:08:02.744Z,99.90
2018-07-21T19:10:32.249Z,99.90
2018-07-21T19:13:01.825Z,99.90
2018-07-21T19:15:36.461Z,99.90
2018-07-21T19:18:06.180Z,99.90
2018-07-21T19:20:40.671Z,99.90
2018-07-21T19:23:10.170Z,99.90
2018-07-21T19:25:44.757Z,99.90
2018-07-21T19:28:14.324Z,99.90
2018-07-21T19:30:44.079Z,99.90
2018-07-21T19:33:13.604Z,99.90
2018-07-21T19:35:43.436Z,99.90
2018-07-21T19:38:13.107Z,99.90
2018-07-21T19:40:42.851Z,99.90
2018-07-21T19:43:12.383Z,99.90
2018-07-21T19:45:42.036Z,99.90
2018-07-21T19:48:11.779Z,99.90
2018-07-21T19:50:41.274Z,99.90
2018-07-21T19:53:10.793Z,99.90
2018-07-21T19:55:40.295Z,99.90
2018-07-21T19:58:09.963Z,99.90
2018-07-21T20:00:39.417Z,99.90
2018-07-21T20:03:08.912Z,99.90
2018-07-21T20:05:38.398Z,99.90
2018-07-21T20:08:08.191Z,99.90
2018-07-21T20:10:37.687Z,99.90
2018-07-21T20:13:07.558Z,99.90
2018-07-21T20:15:37.031Z,99.90
2018-07-21T20:18:06.541Z,99.90
2018-07-21T20:20:36.088Z,99.90
2018-07-21T20:23:05.599Z,99.90
2018-07-21T20:25:35.484Z,99.90
2018-07-21T20:28:05.205Z,99.90
2018-07-21T20:30:34.746Z,99.90
2018-07-21T20:33:04.513Z,99.90
2018-07-21T20:35:33.957Z,99.90
2018-07-21T20:38:03.556Z,99.90
2018-07-21T20:40:33.498Z,99.90
2018-07-21T20:43:03.062Z,99.90
2018-07-21T20:45:32.561Z,99.90
2018-07-21T20:48:02.112Z,99.90
2018-07-21T20:50:31.799Z,99.90
2018-07-21T20:53:01.592Z,99.90
2018-07-21T20:55:31.090Z,99.90
2018-07-21T20:58:03.361Z,99.90
2018-07-21T21:00:33.496Z,99.90
2018-07-21T21:03:02.957Z,99.90
2018-07-21T21:05:32.466Z,99.90
2018-07-21T21:08:01.918Z,99.90
2018-07-21T21:10:31.369Z,99.90
2018-07-21T21:13:00.922Z,99.90
2018-07-21T21:15:30.417Z,99.90
2018-07-21T21:17:59.889Z,99.90
2018-07-21T21:20:29.396Z,99.90
2018-07-21T21:22:58.914Z,99.90
2018-07-21T21:25:28.428Z,99.90
2018-07-21T21:27:57.880Z,99.90
2018-07-21T21:30:27.549Z,99.90
2018-07-21T21:32:57.347Z,99.90
2018-07-21T21:35:26.793Z,99.90
2018-07-21T21:37:56.233Z,99.90
2018-07-21T21:50:13.844Z,99.90
2018-07-21T21:52:43.326Z,99.90
2018-07-21T21:55:12.824Z,99.90
2018-07-21T21:57:42.462Z,99.90
2018-07-21T22:00:13.157Z,99.90
2018-07-21T22:02:42.843Z,99.90
2018-07-21T22:05:12.841Z,99.90
2018-07-21T22:07:42.313Z,99.90
2018-07-21T22:10:11.789Z,99.90
2018-07-21T22:12:41.457Z,99.90
2018-07-21T22:15:21.618Z,99.90
2018-07-21T22:17:51.938Z,99.90
2018-07-21T22:20:21.377Z,99.90
2018-07-21T22:22:50.855Z,99.90
2018-07-21T22:25:20.314Z,99.90
2018-07-21T22:30:20.797Z,99.90
2018-07-21T22:32:50.344Z,99.90
2018-07-21T22:35:19.886Z,99.90
2018-07-21T22:37:49.408Z,99.90
2018-07-21T22:40:18.985Z,99.90
2018-07-21T22:42:48.701Z,99.90
2018-07-21T22:45:18.204Z,99.90
2018-07-21T22:47:48.063Z,99.90
2018-07-21T22:50:17.625Z,99.90
2018-07-21T22:52:47.156Z,99.90
2018-07-21T22:55:16.634Z,99.90
2018-07-21T22:57:46.147Z,99.90
2018-07-21T23:00:15.798Z,99.90
2018-07-21T23:02:45.289Z,99.90
2018-07-21T23:05:14.787Z,99.90
2018-07-21T23:07:44.312Z,99.90
2018-07-21T23:10:13.817Z,99.90
2018-07-21T23:12:43.537Z,99.90
2018-07-21T23:15:13.004Z,99.90
2018-07-21T23:17:42.465Z,99.90
2018-07-21T23:22:41.702Z,99.90
2018-07-21T23:25:11.156Z,99.90
2018-07-21T23:27:40.602Z,99.90
2018-07-21T23:30:10.131Z,99.90
2018-07-21T23:32:39.638Z,99.90
2018-07-21T23:35:09.080Z,99.90
2018-07-21T23:37:38.612Z,99.90
2018-07-21T23:40:08.932Z,99.90
2018-07-21T23:42:38.421Z,99.90
2018-07-21T23:45:07.953Z,99.90
2018-07-21T23:47:37.461Z,99.90
2018-07-21T23:50:07.877Z,99.90
2018-07-21T23:52:37.415Z,99.90
2018-07-21T23:55:08.012Z,99.90
2018-07-21T23:57:37.853Z,99.90
