createdAt,value
2017-08-02T00:00:13.853Z,16.3
2017-08-02T00:01:17.685Z,16.3
2017-08-02T00:02:20.839Z,16.2
2017-08-02T00:03:26.229Z,16.2
2017-08-02T00:04:27.815Z,16.3
2017-08-02T00:05:29.444Z,16.2
2017-08-02T00:06:31.075Z,16.2
2017-08-02T00:07:32.708Z,16.3
2017-08-02T00:08:34.335Z,16.1
2017-08-02T00:09:35.961Z,16.2
2017-08-02T00:10:37.590Z,16.2
2017-08-02T00:11:39.221Z,16.2
2017-08-02T00:12:40.852Z,16.2
2017-08-02T00:13:42.483Z,16.2
2017-08-02T00:14:44.115Z,16.2
2017-08-02T00:15:45.741Z,16.2
2017-08-02T00:16:47.368Z,16.1
2017-08-02T00:17:48.997Z,16.2
2017-08-02T00:18:50.625Z,16.2
2017-08-02T00:19:52.253Z,16.2
2017-08-02T00:20:53.886Z,16.0
2017-08-02T00:21:55.521Z,16.2
2017-08-02T00:22:57.147Z,16.1
2017-08-02T00:23:58.775Z,16.2
2017-08-02T00:25:00.405Z,16.1
2017-08-02T00:26:02.035Z,16.2
2017-08-02T00:27:03.663Z,16.2
2017-08-02T00:28:05.297Z,16.1
2017-08-02T00:29:06.926Z,16.1
2017-08-02T00:30:08.553Z,16.2
2017-08-02T00:31:10.180Z,16.1
2017-08-02T00:32:11.816Z,16.2
2017-08-02T00:33:13.441Z,16.2
2017-08-02T00:34:15.070Z,16.2
2017-08-02T00:35:16.700Z,16.2
2017-08-02T00:36:18.333Z,16.3
2017-08-02T00:37:19.976Z,16.2
2017-08-02T00:38:21.587Z,16.2
2017-08-02T00:39:23.214Z,16.1
2017-08-02T00:40:24.842Z,16.2
2017-08-02T00:41:26.471Z,16.2
2017-08-02T00:42:28.100Z,16.1
2017-08-02T00:43:29.735Z,16.1
2017-08-02T00:44:31.355Z,16.1
2017-08-02T00:45:32.984Z,16.2
2017-08-02T00:46:34.611Z,16.0
2017-08-02T00:47:36.237Z,16.1
2017-08-02T00:48:37.867Z,16.1
2017-08-02T00:49:39.498Z,16.0
2017-08-02T00:50:41.127Z,16.0
2017-08-02T00:51:42.754Z,16.0
2017-08-02T00:52:44.383Z,16.0
2017-08-02T00:53:46.010Z,16.1
2017-08-02T00:54:47.636Z,16.0
2017-08-02T00:55:49.265Z,16.0
2017-08-02T00:56:50.898Z,16.1
2017-08-02T00:57:52.531Z,16.1
2017-08-02T00:58:54.159Z,16.0
2017-08-02T00:59:55.788Z,16.1
2017-08-02T01:00:57.417Z,16.1
2017-08-02T01:01:59.048Z,16.1
2017-08-02T01:03:00.677Z,16.2
2017-08-02T01:04:02.309Z,16.1
2017-08-02T01:05:03.940Z,16.2
2017-08-02T01:06:05.570Z,16.2
2017-08-02T01:07:07.201Z,16.2
2017-08-02T01:08:08.827Z,16.1
2017-08-02T01:09:10.459Z,16.1
2017-08-02T01:10:12.089Z,16.2
2017-08-02T01:11:13.720Z,16.1
2017-08-02T01:12:15.369Z,16.1
2017-08-02T01:13:16.997Z,16.2
2017-08-02T01:14:18.627Z,16.1
2017-08-02T01:15:20.257Z,16.1
2017-08-02T01:16:21.888Z,16.1
2017-08-02T01:17:23.522Z,16.2
2017-08-02T01:18:25.151Z,16.1
2017-08-02T01:19:26.784Z,16.0
2017-08-02T01:20:28.412Z,16.0
2017-08-02T01:21:30.042Z,16.1
2017-08-02T01:22:31.673Z,16.1
2017-08-02T01:23:33.301Z,16.0
2017-08-02T01:24:34.930Z,16.0
2017-08-02T01:25:36.560Z,16.0
2017-08-02T01:26:38.192Z,16.0
2017-08-02T01:27:39.823Z,16.0
2017-08-02T01:28:41.458Z,16.0
2017-08-02T01:29:43.086Z,16.0
2017-08-02T01:30:44.715Z,16.0
2017-08-02T01:31:46.343Z,16.0
2017-08-02T01:32:47.975Z,16.1
2017-08-02T01:33:49.607Z,16.0
2017-08-02T01:34:51.236Z,16.1
2017-08-02T01:35:52.864Z,16.0
2017-08-02T01:36:54.490Z,16.0
2017-08-02T01:37:56.121Z,16.1
2017-08-02T01:38:57.748Z,16.1
2017-08-02T01:39:59.383Z,16.1
2017-08-02T01:41:01.023Z,16.0
2017-08-02T01:42:02.659Z,16.0
2017-08-02T01:43:04.287Z,16.0
2017-08-02T01:44:05.917Z,16.0
2017-08-02T01:45:07.557Z,16.0
2017-08-02T01:46:09.185Z,16.0
2017-08-02T01:47:10.816Z,15.9
2017-08-02T01:48:12.482Z,16.0
2017-08-02T01:49:14.111Z,16.0
2017-08-02T01:50:15.739Z,16.0
2017-08-02T01:51:17.370Z,16.0
2017-08-02T01:52:19.009Z,16.1
2017-08-02T01:53:20.631Z,16.1
2017-08-02T01:54:22.265Z,16.1
2017-08-02T01:55:23.898Z,16.0
2017-08-02T01:56:25.525Z,15.9
2017-08-02T01:57:27.156Z,16.1
2017-08-02T01:58:28.799Z,16.1
2017-08-02T01:59:30.432Z,16.0
2017-08-02T02:00:32.062Z,16.0
2017-08-02T02:01:33.700Z,16.1
2017-08-02T02:02:35.333Z,16.1
2017-08-02T02:03:36.961Z,16.0
2017-08-02T02:04:38.589Z,16.0
2017-08-02T02:05:40.233Z,16.1
2017-08-02T02:06:41.852Z,16.0
2017-08-02T02:07:43.480Z,16.0
2017-08-02T02:08:45.114Z,16.0
2017-08-02T02:09:46.744Z,16.0
2017-08-02T02:10:48.371Z,16.0
2017-08-02T02:11:49.997Z,16.0
2017-08-02T02:12:51.627Z,16.1
2017-08-02T02:13:53.255Z,16.0
2017-08-02T02:14:54.889Z,16.1
2017-08-02T02:15:56.521Z,16.0
2017-08-02T02:16:58.153Z,16.0
2017-08-02T02:17:59.788Z,16.0
2017-08-02T02:19:01.416Z,16.0
2017-08-02T02:20:03.051Z,16.0
2017-08-02T02:21:04.673Z,16.0
2017-08-02T02:22:06.302Z,16.0
2017-08-02T02:23:07.938Z,16.0
2017-08-02T02:24:09.566Z,16.0
2017-08-02T02:25:11.192Z,16.0
2017-08-02T02:26:12.820Z,16.0
2017-08-02T02:27:14.448Z,16.1
2017-08-02T02:28:16.078Z,16.0
2017-08-02T02:29:17.716Z,16.1
2017-08-02T02:30:19.343Z,16.0
2017-08-02T02:31:20.976Z,16.0
2017-08-02T02:32:22.605Z,16.0
2017-08-02T02:33:24.236Z,16.1
2017-08-02T02:34:25.865Z,16.0
2017-08-02T02:35:27.492Z,16.0
2017-08-02T02:36:29.120Z,16.0
2017-08-02T02:37:30.752Z,16.1
2017-08-02T02:38:32.382Z,16.1
2017-08-02T02:39:34.016Z,16.1
2017-08-02T02:40:35.642Z,16.0
2017-08-02T02:41:37.259Z,16.0
2017-08-02T02:42:38.899Z,16.1
2017-08-02T02:43:40.524Z,16.1
2017-08-02T02:44:42.144Z,16.0
2017-08-02T02:45:43.771Z,16.1
2017-08-02T02:46:45.391Z,16.0
2017-08-02T02:47:47.018Z,16.1
2017-08-02T02:48:48.637Z,16.0
2017-08-02T02:49:50.258Z,16.0
2017-08-02T02:50:51.883Z,16.0
2017-08-02T02:51:53.511Z,16.0
2017-08-02T02:52:55.132Z,16.0
2017-08-02T02:53:56.760Z,15.9
2017-08-02T02:54:58.389Z,15.9
2017-08-02T02:56:00.014Z,15.9
2017-08-02T02:57:01.630Z,15.9
2017-08-02T02:58:03.254Z,15.8
2017-08-02T02:59:04.873Z,15.9
2017-08-02T03:00:06.500Z,15.8
2017-08-02T03:01:08.124Z,15.8
2017-08-02T03:02:09.752Z,15.8
2017-08-02T03:03:11.373Z,15.9
2017-08-02T03:04:12.993Z,15.7
2017-08-02T03:05:14.625Z,15.7
2017-08-02T03:06:16.250Z,15.8
2017-08-02T03:07:17.875Z,15.7
2017-08-02T03:08:19.493Z,15.8
2017-08-02T03:09:21.122Z,15.7
2017-08-02T03:10:22.747Z,15.8
2017-08-02T03:11:24.363Z,15.8
2017-08-02T03:12:25.986Z,15.7
2017-08-02T03:13:27.613Z,15.8
2017-08-02T03:14:29.244Z,15.7
2017-08-02T03:15:31.201Z,15.8
2017-08-02T03:16:32.822Z,15.8
2017-08-02T03:17:34.452Z,15.7
2017-08-02T03:18:36.076Z,15.7
2017-08-02T03:19:37.703Z,15.8
2017-08-02T03:20:39.335Z,15.7
2017-08-02T03:21:40.961Z,15.8
2017-08-02T03:22:42.586Z,15.7
2017-08-02T03:23:44.205Z,15.8
2017-08-02T03:24:45.824Z,15.8
2017-08-02T03:25:47.451Z,15.8
2017-08-02T03:26:49.078Z,15.7
2017-08-02T03:27:50.703Z,15.8
2017-08-02T03:28:52.328Z,15.7
2017-08-02T03:29:53.954Z,15.8
2017-08-02T03:30:55.572Z,15.8
2017-08-02T03:31:57.196Z,15.8
2017-08-02T03:32:58.828Z,15.8
2017-08-02T03:34:00.447Z,15.8
2017-08-02T03:35:02.071Z,15.8
2017-08-02T03:36:03.707Z,15.8
2017-08-02T03:37:05.331Z,15.8
2017-08-02T03:38:06.953Z,15.9
2017-08-02T03:39:08.575Z,15.9
2017-08-02T03:40:10.206Z,15.9
2017-08-02T03:41:11.830Z,15.9
2017-08-02T03:42:13.453Z,15.9
2017-08-02T03:43:15.078Z,15.9
2017-08-02T03:44:16.701Z,15.9
2017-08-02T03:45:19.071Z,15.9
2017-08-02T03:46:20.691Z,16.0
2017-08-02T03:47:22.312Z,16.0
2017-08-02T03:48:23.947Z,16.1
2017-08-02T03:49:25.571Z,15.9
2017-08-02T03:50:27.198Z,16.0
2017-08-02T03:51:28.822Z,16.0
2017-08-02T03:52:30.445Z,16.0
2017-08-02T03:53:32.067Z,16.0
2017-08-02T03:54:33.690Z,16.0
2017-08-02T03:55:35.333Z,16.0
2017-08-02T03:56:36.956Z,16.0
2017-08-02T03:57:38.582Z,16.1
2017-08-02T03:58:40.204Z,16.0
2017-08-02T03:59:41.838Z,16.1
2017-08-02T04:00:43.472Z,16.0
2017-08-02T04:01:45.095Z,16.0
2017-08-02T04:02:46.720Z,16.0
2017-08-02T04:03:48.349Z,16.0
2017-08-02T04:04:49.973Z,16.0
2017-08-02T04:05:51.608Z,16.0
2017-08-02T04:06:53.249Z,16.0
2017-08-02T04:07:54.872Z,16.0
2017-08-02T04:08:56.502Z,15.9
2017-08-02T04:09:58.133Z,15.9
2017-08-02T04:10:59.782Z,15.9
2017-08-02T04:12:01.402Z,15.9
2017-08-02T04:13:03.025Z,15.9
2017-08-02T04:14:04.656Z,15.9
2017-08-02T04:15:06.289Z,15.9
2017-08-02T04:16:07.915Z,15.9
2017-08-02T04:17:09.536Z,15.9
2017-08-02T04:18:11.173Z,15.8
2017-08-02T04:19:12.822Z,15.8
2017-08-02T04:20:14.442Z,15.8
2017-08-02T04:21:16.076Z,15.8
2017-08-02T04:22:17.701Z,15.8
2017-08-02T04:23:19.327Z,15.8
2017-08-02T04:24:20.952Z,15.9
2017-08-02T04:25:22.582Z,15.8
2017-08-02T04:26:24.208Z,15.8
2017-08-02T04:27:25.833Z,15.9
2017-08-02T04:28:27.455Z,15.8
2017-08-02T04:29:29.086Z,15.8
2017-08-02T04:30:30.746Z,15.8
2017-08-02T04:31:32.344Z,15.9
2017-08-02T04:32:33.970Z,15.9
2017-08-02T04:33:35.608Z,15.9
2017-08-02T04:34:37.232Z,16.0
2017-08-02T04:35:38.859Z,16.0
2017-08-02T04:36:40.491Z,16.1
2017-08-02T04:37:42.112Z,16.2
2017-08-02T04:38:43.741Z,16.2
2017-08-02T04:39:45.375Z,16.2
2017-08-02T04:40:47.013Z,16.3
2017-08-02T04:41:48.639Z,16.3
2017-08-02T04:42:50.263Z,16.3
2017-08-02T04:43:51.899Z,16.3
2017-08-02T04:44:53.529Z,16.4
2017-08-02T04:45:55.153Z,16.5
2017-08-02T04:46:56.782Z,16.4
2017-08-02T04:47:58.421Z,16.6
2017-08-02T04:49:00.049Z,16.5
2017-08-02T04:50:01.670Z,16.6
2017-08-02T04:51:03.305Z,16.6
2017-08-02T04:52:04.934Z,16.6
2017-08-02T04:53:06.574Z,16.7
2017-08-02T04:54:08.207Z,16.7
2017-08-02T04:55:09.836Z,16.7
2017-08-02T04:56:11.469Z,16.7
2017-08-02T04:57:13.093Z,16.7
2017-08-02T04:58:14.718Z,16.8
2017-08-02T04:59:16.353Z,16.8
2017-08-02T05:00:17.981Z,16.9
2017-08-02T05:01:19.608Z,16.9
2017-08-02T05:02:21.235Z,16.9
2017-08-02T05:03:22.870Z,16.9
2017-08-02T05:04:24.498Z,17.0
2017-08-02T05:05:26.121Z,16.9
2017-08-02T05:06:27.750Z,16.9
2017-08-02T05:07:29.383Z,17.0
2017-08-02T05:08:31.023Z,17.0
2017-08-02T05:09:32.650Z,17.0
2017-08-02T05:10:34.275Z,17.0
2017-08-02T05:11:35.900Z,17.0
2017-08-02T05:12:37.524Z,17.1
2017-08-02T05:13:39.162Z,17.0
2017-08-02T05:14:40.798Z,17.2
2017-08-02T05:15:42.428Z,17.2
2017-08-02T05:16:44.057Z,17.3
2017-08-02T05:17:45.687Z,17.3
2017-08-02T05:18:47.319Z,17.5
2017-08-02T05:19:48.941Z,17.7
2017-08-02T05:20:50.588Z,17.7
2017-08-02T05:21:52.220Z,17.7
2017-08-02T05:22:53.848Z,17.6
2017-08-02T05:23:55.476Z,17.6
2017-08-02T05:24:57.098Z,17.6
2017-08-02T05:25:58.735Z,17.6
2017-08-02T05:27:00.362Z,17.6
2017-08-02T05:28:01.999Z,17.6
2017-08-02T05:29:03.625Z,17.5
2017-08-02T05:30:05.252Z,17.6
2017-08-02T05:31:06.901Z,17.7
2017-08-02T05:32:08.528Z,17.7
2017-08-02T05:33:10.152Z,17.8
2017-08-02T05:34:11.780Z,17.8
2017-08-02T05:35:13.429Z,17.8
2017-08-02T05:36:15.049Z,17.8
2017-08-02T05:37:16.676Z,17.9
2017-08-02T05:38:18.306Z,17.9
2017-08-02T05:39:19.964Z,17.9
2017-08-02T05:40:21.594Z,18.4
2017-08-02T05:41:23.224Z,18.5
2017-08-02T05:42:24.842Z,18.6
2017-08-02T05:43:26.469Z,18.9
2017-08-02T05:44:28.100Z,19.5
2017-08-02T05:45:29.732Z,19.8
2017-08-02T05:46:31.361Z,19.9
2017-08-02T05:47:32.984Z,20.0
2017-08-02T05:48:34.612Z,20.3
2017-08-02T05:49:36.243Z,20.3
2017-08-02T05:50:37.876Z,20.0
2017-08-02T05:51:39.506Z,19.8
2017-08-02T05:52:41.129Z,19.6
2017-08-02T05:53:42.757Z,19.4
2017-08-02T05:54:44.388Z,19.2
2017-08-02T05:55:46.014Z,19.1
2017-08-02T05:56:47.640Z,19.1
2017-08-02T05:57:49.282Z,18.9
2017-08-02T05:58:50.913Z,18.9
2017-08-02T05:59:52.539Z,18.7
2017-08-02T06:00:54.164Z,18.7
2017-08-02T06:01:55.793Z,18.7
2017-08-02T06:02:57.418Z,18.7
2017-08-02T06:03:59.046Z,18.5
2017-08-02T06:05:00.672Z,18.5
2017-08-02T06:06:02.311Z,18.5
2017-08-02T06:07:04.228Z,18.6
2017-08-02T06:08:05.854Z,18.6
2017-08-02T06:09:07.477Z,18.6
2017-08-02T06:10:09.141Z,18.6
2017-08-02T06:11:10.767Z,18.7
2017-08-02T06:12:12.395Z,18.5
2017-08-02T06:13:14.020Z,18.5
2017-08-02T06:14:15.652Z,18.5
2017-08-02T06:15:17.290Z,18.5
2017-08-02T06:16:18.924Z,18.5
2017-08-02T06:17:20.557Z,18.5
2017-08-02T06:18:22.181Z,18.5
2017-08-02T06:19:23.811Z,18.5
2017-08-02T06:20:25.435Z,18.6
2017-08-02T06:21:27.075Z,18.5
2017-08-02T06:22:28.697Z,18.4
2017-08-02T06:23:30.326Z,18.7
2017-08-02T06:24:31.957Z,18.6
2017-08-02T06:25:33.591Z,18.7
2017-08-02T06:26:35.215Z,18.7
2017-08-02T06:27:36.845Z,18.8
2017-08-02T06:28:38.486Z,18.7
2017-08-02T06:29:40.115Z,18.9
2017-08-02T06:30:41.741Z,18.8
2017-08-02T06:31:43.367Z,18.9
2017-08-02T06:32:44.995Z,18.9
2017-08-02T06:33:46.625Z,18.8
2017-08-02T06:34:48.257Z,18.8
2017-08-02T06:35:49.895Z,18.8
2017-08-02T06:36:51.517Z,19.0
2017-08-02T06:37:53.145Z,19.0
2017-08-02T06:38:54.782Z,18.9
2017-08-02T06:39:56.427Z,19.0
2017-08-02T06:40:58.053Z,19.1
2017-08-02T06:41:59.679Z,19.2
2017-08-02T06:43:01.321Z,19.3
2017-08-02T06:44:02.951Z,19.4
2017-08-02T06:45:04.574Z,19.5
2017-08-02T06:46:06.202Z,19.5
2017-08-02T06:47:07.835Z,19.4
2017-08-02T06:48:09.474Z,19.5
2017-08-02T06:49:11.114Z,19.6
2017-08-02T06:50:12.750Z,19.5
2017-08-02T06:51:14.376Z,19.5
2017-08-02T06:52:16.003Z,19.4
2017-08-02T06:53:17.638Z,19.6
2017-08-02T06:54:19.273Z,19.8
2017-08-02T06:55:20.900Z,20.0
2017-08-02T06:56:22.531Z,20.2
2017-08-02T06:57:24.166Z,20.3
2017-08-02T06:58:25.798Z,20.2
2017-08-02T06:59:27.423Z,20.1
2017-08-02T07:00:29.051Z,20.1
2017-08-02T07:01:30.689Z,20.1
2017-08-02T07:02:32.321Z,20.2
2017-08-02T07:03:33.951Z,20.2
2017-08-02T07:04:35.578Z,20.3
2017-08-02T07:05:37.212Z,20.3
2017-08-02T07:06:38.849Z,20.4
2017-08-02T07:07:40.480Z,20.5
2017-08-02T07:08:42.117Z,20.6
2017-08-02T07:09:43.762Z,21.3
2017-08-02T07:10:45.394Z,21.5
2017-08-02T07:11:47.025Z,22.1
2017-08-02T07:12:48.657Z,23.5
2017-08-02T07:13:50.298Z,24.2
2017-08-02T07:14:51.935Z,25.1
2017-08-02T07:15:53.566Z,25.4
2017-08-02T07:16:55.204Z,25.9
2017-08-02T07:17:56.843Z,27.2
2017-08-02T07:18:58.485Z,29.4
2017-08-02T07:20:00.112Z,29.7
2017-08-02T07:21:01.742Z,30.4
2017-08-02T07:22:03.378Z,29.2
2017-08-02T07:23:05.011Z,29.1
2017-08-02T07:24:06.656Z,29.4
2017-08-02T07:25:08.295Z,29.2
2017-08-02T07:26:09.925Z,29.9
2017-08-02T07:27:11.560Z,29.6
2017-08-02T07:28:13.199Z,28.7
2017-08-02T07:29:14.841Z,28.1
2017-08-02T07:30:16.472Z,28.0
2017-08-02T07:31:18.109Z,28.2
2017-08-02T07:32:19.748Z,29.1
2017-08-02T07:33:21.382Z,29.5
2017-08-02T07:34:23.017Z,29.1
2017-08-02T07:35:24.643Z,29.0
2017-08-02T07:36:26.307Z,29.1
2017-08-02T07:37:27.929Z,30.2
2017-08-02T07:38:29.558Z,29.5
2017-08-02T07:39:31.192Z,27.8
2017-08-02T07:40:32.831Z,27.3
2017-08-02T07:41:34.468Z,27.1
2017-08-02T07:42:36.100Z,27.0
2017-08-02T07:43:37.739Z,27.1
2017-08-02T07:44:39.382Z,26.8
2017-08-02T07:45:41.016Z,26.6
2017-08-02T07:46:42.650Z,26.4
2017-08-02T07:47:44.286Z,26.4
2017-08-02T07:48:45.926Z,26.6
2017-08-02T07:49:47.566Z,27.0
2017-08-02T07:50:49.187Z,27.1
2017-08-02T07:51:50.830Z,26.8
2017-08-02T07:52:52.465Z,27.1
2017-08-02T07:53:54.098Z,27.4
2017-08-02T07:54:55.747Z,29.1
2017-08-02T07:55:57.382Z,30.1
2017-08-02T07:56:59.013Z,30.3
2017-08-02T07:58:00.645Z,29.9
2017-08-02T07:59:02.279Z,31.3
2017-08-02T08:00:03.928Z,33.4
2017-08-02T08:01:05.560Z,34.9
2017-08-02T08:02:07.197Z,37.9
2017-08-02T08:03:08.835Z,39.7
2017-08-02T08:04:10.484Z,38.0
2017-08-02T08:05:12.111Z,37.6
2017-08-02T08:06:13.746Z,38.8
2017-08-02T08:07:15.394Z,36.6
2017-08-02T08:08:17.028Z,37.6
2017-08-02T08:09:18.669Z,38.9
2017-08-02T08:10:20.302Z,39.3
2017-08-02T08:11:21.944Z,37.6
2017-08-02T08:12:23.578Z,38.1
2017-08-02T08:13:25.216Z,37.9
2017-08-02T08:14:26.863Z,39.0
2017-08-02T08:15:28.514Z,39.6
2017-08-02T08:16:30.153Z,38.7
2017-08-02T08:17:31.791Z,38.5
2017-08-02T08:18:33.434Z,39.5
2017-08-02T08:19:35.078Z,41.3
2017-08-02T08:20:36.716Z,41.8
2017-08-02T08:21:38.356Z,41.7
2017-08-02T08:22:40.003Z,43.0
2017-08-02T08:23:41.646Z,41.0
2017-08-02T08:24:43.283Z,39.5
2017-08-02T08:25:44.920Z,38.2
2017-08-02T08:26:46.572Z,38.3
2017-08-02T08:27:48.209Z,39.2
2017-08-02T08:28:49.855Z,37.6
2017-08-02T08:29:51.504Z,37.8
2017-08-02T08:30:53.145Z,35.9
2017-08-02T08:31:54.781Z,34.9
2017-08-02T08:32:56.431Z,34.3
2017-08-02T08:33:58.076Z,33.5
2017-08-02T08:34:59.715Z,34.7
2017-08-02T08:36:01.354Z,35.6
2017-08-02T08:37:03.003Z,37.3
2017-08-02T08:38:04.648Z,39.3
2017-08-02T08:39:06.282Z,39.2
2017-08-02T08:40:07.942Z,36.5
2017-08-02T08:41:09.568Z,35.2
2017-08-02T08:42:11.215Z,34.1
2017-08-02T08:43:12.851Z,33.4
2017-08-02T08:44:14.495Z,33.2
2017-08-02T08:45:16.142Z,33.2
2017-08-02T08:46:17.776Z,32.8
2017-08-02T08:47:19.416Z,32.2
2017-08-02T08:48:21.066Z,31.9
2017-08-02T08:49:22.703Z,31.4
2017-08-02T08:50:24.341Z,30.6
2017-08-02T08:51:25.982Z,30.7
2017-08-02T08:52:27.635Z,30.8
2017-08-02T08:53:29.272Z,30.6
2017-08-02T08:54:30.910Z,31.0
2017-08-02T08:55:32.545Z,31.3
2017-08-02T08:56:34.187Z,31.2
2017-08-02T08:57:35.825Z,30.4
2017-08-02T08:58:37.463Z,30.4
2017-08-02T08:59:39.112Z,31.4
2017-08-02T09:00:40.749Z,31.7
2017-08-02T09:01:42.384Z,31.8
2017-08-02T09:02:44.031Z,31.7
2017-08-02T09:03:45.670Z,31.7
2017-08-02T09:04:47.303Z,32.3
2017-08-02T09:05:48.952Z,32.3
2017-08-02T09:06:50.593Z,32.6
2017-08-02T09:07:52.237Z,32.8
2017-08-02T09:08:53.869Z,33.2
2017-08-02T09:09:55.508Z,33.2
2017-08-02T09:10:57.150Z,33.2
2017-08-02T09:11:58.796Z,32.9
2017-08-02T09:13:00.433Z,33.0
2017-08-02T09:14:02.079Z,32.8
2017-08-02T09:15:03.724Z,32.3
2017-08-02T09:16:05.363Z,32.1
2017-08-02T09:17:06.996Z,32.4
2017-08-02T09:18:08.645Z,32.7
2017-08-02T09:19:10.284Z,31.9
2017-08-02T09:20:11.920Z,31.4
2017-08-02T09:21:13.562Z,31.1
2017-08-02T09:22:15.202Z,30.5
2017-08-02T09:23:16.848Z,29.6
2017-08-02T09:24:18.481Z,29.8
2017-08-02T09:25:20.119Z,29.8
2017-08-02T09:26:21.762Z,30.0
2017-08-02T09:27:23.409Z,30.2
2017-08-02T09:28:25.045Z,30.1
2017-08-02T09:29:26.682Z,30.4
2017-08-02T09:30:28.324Z,31.1
2017-08-02T09:31:29.963Z,32.7
2017-08-02T09:32:31.598Z,34.7
2017-08-02T09:33:33.245Z,36.5
2017-08-02T09:34:34.880Z,37.8
2017-08-02T09:35:36.521Z,37.6
2017-08-02T09:36:38.163Z,37.4
2017-08-02T09:37:39.803Z,38.4
2017-08-02T09:38:41.438Z,38.7
2017-08-02T09:39:43.076Z,38.0
2017-08-02T09:40:44.728Z,37.8
2017-08-02T09:41:46.371Z,37.4
2017-08-02T09:42:48.012Z,36.9
2017-08-02T09:43:49.652Z,36.8
2017-08-02T09:44:51.298Z,37.6
2017-08-02T09:45:52.946Z,38.1
2017-08-02T09:46:54.585Z,38.9
2017-08-02T09:47:56.225Z,38.7
2017-08-02T09:48:57.870Z,38.3
2017-08-02T09:49:59.510Z,37.8
2017-08-02T09:51:01.149Z,39.1
2017-08-02T09:52:02.798Z,39.3
2017-08-02T09:53:04.443Z,41.2
2017-08-02T09:54:06.080Z,40.6
2017-08-02T09:55:07.722Z,40.3
2017-08-02T09:56:09.370Z,40.1
2017-08-02T09:57:11.031Z,42.6
2017-08-02T09:58:12.660Z,42.1
2017-08-02T09:59:14.301Z,41.1
2017-08-02T10:00:15.952Z,42.7
2017-08-02T10:01:17.598Z,42.7
2017-08-02T10:02:19.240Z,41.4
2017-08-02T10:03:20.883Z,41.3
2017-08-02T10:04:22.539Z,41.0
2017-08-02T10:05:24.184Z,41.0
2017-08-02T10:06:25.827Z,42.7
2017-08-02T10:07:27.479Z,43.3
2017-08-02T10:08:29.119Z,41.9
2017-08-02T10:09:30.765Z,40.9
2017-08-02T10:10:32.418Z,39.7
2017-08-02T10:11:34.067Z,39.4
2017-08-02T10:12:35.708Z,38.6
2017-08-02T10:13:37.353Z,38.1
2017-08-02T10:14:39.004Z,37.9
2017-08-02T10:15:40.648Z,38.9
2017-08-02T10:16:42.289Z,39.6
2017-08-02T10:17:43.935Z,39.2
2017-08-02T10:18:45.582Z,38.7
2017-08-02T10:19:47.231Z,38.0
2017-08-02T10:20:48.867Z,38.5
2017-08-02T10:21:50.510Z,39.2
2017-08-02T10:22:52.164Z,38.7
2017-08-02T10:23:53.803Z,38.7
2017-08-02T10:24:55.445Z,37.4
2017-08-02T10:25:57.097Z,37.6
2017-08-02T10:26:58.739Z,37.3
2017-08-02T10:28:00.379Z,37.0
2017-08-02T10:29:02.020Z,37.3
2017-08-02T10:30:03.663Z,38.5
2017-08-02T10:31:05.311Z,38.5
2017-08-02T10:32:06.950Z,39.4
2017-08-02T10:33:08.591Z,39.1
2017-08-02T10:34:10.245Z,39.4
2017-08-02T10:35:11.894Z,39.3
2017-08-02T10:36:13.530Z,38.7
2017-08-02T10:37:15.174Z,37.4
2017-08-02T10:38:16.820Z,36.9
2017-08-02T10:39:18.459Z,36.4
2017-08-02T10:40:20.114Z,36.6
2017-08-02T10:41:21.765Z,38.7
2017-08-02T10:42:23.404Z,39.9
2017-08-02T10:43:25.045Z,41.1
2017-08-02T10:44:26.687Z,41.5
2017-08-02T10:45:28.342Z,43.3
2017-08-02T10:46:29.989Z,43.3
2017-08-02T10:47:31.631Z,41.2
2017-08-02T10:48:33.282Z,41.4
2017-08-02T10:49:34.927Z,40.7
2017-08-02T10:50:36.569Z,40.5
2017-08-02T10:51:38.215Z,40.2
2017-08-02T10:52:39.855Z,39.5
2017-08-02T10:53:41.503Z,39.3
2017-08-02T10:54:43.157Z,38.7
2017-08-02T10:55:44.806Z,38.0
2017-08-02T10:56:46.449Z,37.3
2017-08-02T10:57:48.094Z,37.0
2017-08-02T10:58:49.731Z,37.2
2017-08-02T10:59:51.376Z,37.1
2017-08-02T11:00:53.026Z,36.9
2017-08-02T11:01:54.665Z,35.9
2017-08-02T11:02:56.307Z,35.1
2017-08-02T11:03:57.953Z,35.2
2017-08-02T11:04:59.600Z,34.7
2017-08-02T11:06:01.238Z,34.2
2017-08-02T11:07:02.880Z,34.3
2017-08-02T11:08:04.540Z,33.7
2017-08-02T11:09:06.193Z,33.9
2017-08-02T11:10:07.825Z,34.1
2017-08-02T11:11:09.464Z,33.9
2017-08-02T11:12:11.099Z,34.4
2017-08-02T11:13:12.737Z,34.7
2017-08-02T11:14:14.383Z,34.1
2017-08-02T11:15:16.032Z,33.5
2017-08-02T11:16:17.668Z,34.2
2017-08-02T11:17:19.306Z,35.2
2017-08-02T11:18:20.956Z,37.0
2017-08-02T11:19:22.600Z,37.2
2017-08-02T11:20:24.237Z,37.5
2017-08-02T11:21:25.878Z,38.3
2017-08-02T11:22:27.527Z,38.7
2017-08-02T11:23:29.172Z,38.4
2017-08-02T11:24:30.808Z,38.4
2017-08-02T11:25:32.449Z,38.7
2017-08-02T11:26:34.095Z,38.3
2017-08-02T11:27:35.742Z,39.0
2017-08-02T11:28:37.385Z,40.0
2017-08-02T11:29:39.032Z,39.9
2017-08-02T11:30:40.685Z,39.7
2017-08-02T11:31:42.321Z,39.5
2017-08-02T11:32:43.957Z,39.9
2017-08-02T11:33:45.610Z,40.2
2017-08-02T11:34:47.254Z,40.1
2017-08-02T11:35:48.905Z,38.1
2017-08-02T11:36:50.546Z,37.5
2017-08-02T11:37:52.203Z,37.0
2017-08-02T11:38:53.842Z,37.4
2017-08-02T11:39:55.485Z,37.0
2017-08-02T11:40:57.130Z,36.1
2017-08-02T11:41:58.777Z,35.2
2017-08-02T11:43:00.423Z,35.2
2017-08-02T11:44:02.067Z,35.1
2017-08-02T11:45:03.712Z,34.8
2017-08-02T11:46:05.349Z,35.4
2017-08-02T11:47:06.991Z,36.1
2017-08-02T11:48:08.641Z,35.9
2017-08-02T11:49:10.289Z,36.1
2017-08-02T11:50:11.930Z,35.7
2017-08-02T11:51:13.571Z,35.2
2017-08-02T11:52:15.212Z,35.0
2017-08-02T11:53:16.860Z,34.8
2017-08-02T11:54:18.498Z,34.1
2017-08-02T11:55:20.137Z,34.0
2017-08-02T11:56:21.778Z,33.5
2017-08-02T11:57:23.418Z,33.7
2017-08-02T11:58:25.077Z,33.5
2017-08-02T11:59:26.716Z,33.7
2017-08-02T12:00:28.354Z,33.9
2017-08-02T12:01:30.004Z,34.0
2017-08-02T12:02:31.646Z,33.7
2017-08-02T12:03:33.286Z,34.5
2017-08-02T12:04:34.930Z,34.8
2017-08-02T12:05:36.570Z,34.5
2017-08-02T12:06:38.214Z,34.6
2017-08-02T12:07:39.851Z,35.7
2017-08-02T12:08:41.500Z,35.8
2017-08-02T12:09:43.140Z,35.8
2017-08-02T12:10:44.776Z,35.2
2017-08-02T12:11:46.414Z,35.0
2017-08-02T12:12:48.064Z,34.7
2017-08-02T12:13:49.712Z,34.7
2017-08-02T12:14:51.349Z,34.1
2017-08-02T12:15:52.985Z,33.8
2017-08-02T12:16:54.629Z,33.3
2017-08-02T12:17:56.261Z,33.1
2017-08-02T12:18:57.906Z,33.2
2017-08-02T12:19:59.546Z,32.6
2017-08-02T12:21:01.203Z,31.8
2017-08-02T12:22:02.834Z,31.1
2017-08-02T12:23:04.482Z,31.0
2017-08-02T12:24:06.133Z,30.8
2017-08-02T12:25:07.774Z,30.6
2017-08-02T12:26:09.407Z,30.3
2017-08-02T12:27:11.044Z,30.5
2017-08-02T12:28:12.699Z,30.5
2017-08-02T12:29:14.330Z,30.4
2017-08-02T12:30:15.964Z,30.5
2017-08-02T12:31:17.606Z,30.7
2017-08-02T12:32:19.248Z,30.7
2017-08-02T12:33:20.883Z,30.5
2017-08-02T12:34:22.522Z,30.8
2017-08-02T12:35:24.165Z,30.5
2017-08-02T12:36:25.808Z,30.6
2017-08-02T12:37:27.443Z,30.7
2017-08-02T12:38:29.091Z,30.7
2017-08-02T12:39:30.736Z,30.9
2017-08-02T12:40:32.377Z,31.3
2017-08-02T12:41:34.019Z,31.5
2017-08-02T12:42:35.651Z,31.9
2017-08-02T12:43:37.294Z,32.8
2017-08-02T12:44:38.931Z,33.5
2017-08-02T12:45:40.572Z,33.6
2017-08-02T12:46:42.205Z,33.1
2017-08-02T12:47:43.848Z,32.6
2017-08-02T12:48:45.493Z,32.5
2017-08-02T12:49:47.129Z,32.6
2017-08-02T12:50:48.769Z,32.2
2017-08-02T12:51:50.403Z,32.4
2017-08-02T12:52:52.041Z,32.8
2017-08-02T12:53:53.688Z,32.8
2017-08-02T12:54:55.337Z,33.4
2017-08-02T12:55:56.969Z,33.7
2017-08-02T12:56:58.611Z,33.8
2017-08-02T12:58:00.250Z,33.4
2017-08-02T12:59:01.915Z,33.6
2017-08-02T13:00:03.549Z,33.5
2017-08-02T13:01:05.211Z,33.2
2017-08-02T13:02:06.844Z,32.7
2017-08-02T13:03:08.502Z,32.2
2017-08-02T13:04:10.140Z,32.2
2017-08-02T13:05:12.628Z,32.0
2017-08-02T13:06:14.273Z,31.8
2017-08-02T13:07:17.579Z,31.4
2017-08-02T13:08:19.194Z,30.8
2017-08-02T13:09:20.839Z,30.6
2017-08-02T13:10:22.487Z,30.1
2017-08-02T13:11:24.119Z,29.6
2017-08-02T13:12:25.762Z,29.6
2017-08-02T13:13:27.399Z,29.1
2017-08-02T13:14:29.032Z,29.1
2017-08-02T13:15:30.666Z,28.9
2017-08-02T13:16:32.311Z,29.0
2017-08-02T13:17:33.948Z,29.1
2017-08-02T13:18:35.586Z,29.2
2017-08-02T13:19:37.220Z,29.2
2017-08-02T13:20:38.859Z,29.2
2017-08-02T13:21:40.502Z,29.2
2017-08-02T13:22:42.136Z,29.2
2017-08-02T13:23:43.774Z,29.1
2017-08-02T13:24:45.418Z,29.3
2017-08-02T13:25:47.054Z,29.1
2017-08-02T13:26:48.685Z,29.2
2017-08-02T13:27:50.330Z,29.1
2017-08-02T13:28:51.962Z,29.2
2017-08-02T13:29:53.599Z,29.2
2017-08-02T13:30:55.233Z,29.1
2017-08-02T13:31:56.881Z,29.1
2017-08-02T13:32:58.534Z,29.1
2017-08-02T13:34:00.157Z,29.1
2017-08-02T13:35:01.797Z,29.2
2017-08-02T13:36:03.432Z,29.3
2017-08-02T13:37:05.065Z,29.0
2017-08-02T13:38:06.699Z,29.2
2017-08-02T13:39:08.344Z,28.9
2017-08-02T13:40:09.997Z,29.0