createdAt,value
2019-04-11T00:00:54.089Z,8.30
2019-04-11T00:03:27.429Z,8.20
2019-04-11T00:06:01.382Z,8.20
2019-04-11T00:08:35.865Z,8.30
2019-04-11T00:11:11.453Z,8.30
2019-04-11T00:13:45.201Z,8.40
2019-04-11T00:16:19.395Z,8.40
2019-04-11T00:18:53.069Z,8.40
2019-04-11T00:21:26.388Z,8.30
2019-04-11T00:23:59.391Z,8.20
2019-04-11T00:26:32.740Z,8.30
2019-04-11T00:29:06.229Z,8.30
2019-04-11T00:31:41.031Z,8.20
2019-04-11T00:34:15.087Z,8.30
2019-04-11T00:36:48.520Z,8.00
2019-04-11T00:39:21.972Z,8.10
2019-04-11T00:41:55.149Z,8.10
2019-04-11T00:44:29.169Z,8.20
2019-04-11T00:47:02.306Z,8.40
2019-04-11T00:49:35.349Z,8.50
2019-04-11T00:52:08.726Z,8.50
2019-04-11T00:54:42.756Z,8.40
2019-04-11T00:57:16.871Z,8.40
2019-04-11T00:59:50.922Z,8.50
2019-04-11T01:02:25.240Z,8.60
2019-04-11T01:04:59.265Z,8.60
2019-04-11T01:07:33.188Z,8.60
2019-04-11T01:10:06.670Z,8.60
2019-04-11T01:12:40.788Z,8.70
2019-04-11T01:15:15.500Z,8.70
2019-04-11T01:17:49.629Z,8.70
2019-04-11T01:20:23.821Z,8.70
2019-04-11T01:22:58.413Z,8.70
2019-04-11T01:25:32.682Z,8.70
2019-04-11T01:28:06.804Z,8.80
2019-04-11T01:30:42.597Z,8.80
2019-04-11T01:33:15.988Z,8.80
2019-04-11T01:35:49.894Z,8.80
2019-04-11T01:38:24.218Z,8.70
2019-04-11T01:40:58.222Z,8.70
2019-04-11T01:43:32.427Z,8.60
2019-04-11T01:46:05.795Z,8.60
2019-04-11T01:48:57.681Z,8.60
2019-04-11T01:51:31.748Z,8.60
2019-04-11T01:54:05.710Z,8.70
2019-04-11T01:56:39.329Z,8.70
2019-04-11T01:59:13.206Z,8.60
2019-04-11T02:01:51.389Z,8.60
2019-04-11T02:04:27.842Z,8.50
2019-04-11T02:07:02.431Z,8.40
2019-04-11T02:09:35.919Z,8.50
2019-04-11T02:12:10.517Z,8.50
2019-04-11T02:14:43.891Z,8.50
2019-04-11T02:17:18.802Z,8.60
2019-04-11T02:19:52.372Z,8.50
2019-04-11T02:22:42.983Z,8.40
2019-04-11T02:25:33.553Z,8.50
2019-04-11T02:28:08.557Z,8.40
2019-04-11T02:30:45.734Z,8.40
2019-04-11T02:33:18.460Z,8.50
2019-04-11T02:35:54.052Z,8.50
2019-04-11T02:38:28.357Z,8.50
2019-04-11T02:41:03.482Z,8.60
2019-04-11T02:43:40.118Z,8.60
2019-04-11T02:46:22.014Z,8.60
2019-04-11T02:48:46.585Z,8.60
2019-04-11T02:51:20.563Z,8.60
2019-04-11T02:53:54.904Z,8.60
2019-04-11T02:56:28.500Z,8.50
2019-04-11T02:59:02.278Z,8.20
2019-04-11T03:01:37.039Z,8.20
2019-04-11T03:04:10.647Z,8.10
2019-04-11T03:06:44.040Z,8.20
2019-04-11T03:09:19.849Z,8.10
2019-04-11T03:11:54.453Z,8.10
2019-04-11T03:14:44.875Z,8.10
2019-04-11T03:17:14.101Z,8.20
2019-04-11T03:19:54.585Z,8.10
2019-04-11T03:22:13.965Z,8.10
2019-04-11T03:24:48.971Z,8.00
2019-04-11T03:27:24.067Z,8.00
2019-04-11T03:29:57.992Z,7.90
2019-04-11T03:33:18.511Z,7.90
2019-04-11T03:35:59.526Z,7.90
2019-04-11T03:38:05.750Z,7.70
2019-04-11T03:40:30.423Z,7.50
2019-04-11T03:43:06.458Z,7.50
2019-04-11T03:45:49.710Z,7.50
2019-04-11T03:48:19.728Z,7.60
2019-04-11T03:50:38.693Z,7.70
2019-04-11T03:53:11.731Z,7.70
2019-04-11T03:55:45.558Z,7.80
2019-04-11T03:58:21.792Z,7.70
2019-04-11T04:00:59.372Z,7.50
2019-04-11T04:03:31.033Z,7.50
2019-04-11T04:06:04.587Z,7.40
2019-04-11T04:08:39.127Z,7.20
2019-04-11T04:11:12.435Z,7.20
2019-04-11T04:13:48.171Z,7.20
2019-04-11T04:16:36.639Z,7.10
2019-04-11T04:19:10.811Z,7.10
2019-04-11T04:21:55.342Z,7.00
2019-04-11T04:24:32.802Z,7.00
2019-04-11T04:27:05.230Z,7.00
2019-04-11T04:29:38.918Z,7.00
2019-04-11T04:32:12.268Z,7.00
2019-04-11T04:34:46.414Z,6.90
2019-04-11T04:37:23.586Z,6.90
2019-04-11T04:40:16.289Z,7.00
2019-04-11T04:42:36.618Z,7.00
2019-04-11T04:45:07.421Z,7.10
2019-04-11T04:47:47.767Z,7.00
2019-04-11T04:50:14.716Z,6.90
2019-04-11T04:52:49.192Z,6.90
2019-04-11T04:55:23.654Z,6.80
2019-04-11T04:57:57.731Z,6.80
2019-04-11T05:00:32.143Z,6.70
2019-04-11T05:03:06.005Z,6.70
2019-04-11T05:05:40.122Z,6.70
2019-04-11T05:08:14.474Z,6.70
2019-04-11T05:10:49.175Z,6.70
2019-04-11T05:13:23.841Z,6.70
2019-04-11T05:16:07.323Z,6.70
2019-04-11T05:18:32.549Z,6.70
2019-04-11T05:21:05.589Z,6.70
2019-04-11T05:23:39.469Z,6.70
2019-04-11T05:26:12.693Z,6.60
2019-04-11T05:28:45.804Z,6.60
2019-04-11T05:31:19.289Z,6.60
2019-04-11T05:33:53.829Z,6.50
2019-04-11T05:36:28.222Z,6.50
2019-04-11T05:39:02.343Z,6.60
2019-04-11T05:41:35.629Z,6.50
2019-04-11T05:44:10.815Z,6.60
2019-04-11T05:46:52.344Z,6.50
2019-04-11T05:49:26.317Z,6.50
2019-04-11T05:52:02.099Z,6.60
2019-04-11T05:54:41.182Z,6.60
2019-04-11T05:57:13.277Z,6.50
2019-04-11T05:59:50.971Z,6.50
2019-04-11T06:02:22.369Z,6.70
2019-04-11T06:05:00.523Z,6.90
2019-04-11T06:07:42.912Z,7.00
2019-04-11T06:10:37.014Z,7.10
2019-04-11T06:13:18.561Z,7.10
2019-04-11T06:16:00.666Z,6.90
2019-04-11T06:18:37.746Z,7.10
2019-04-11T06:21:17.915Z,7.10
2019-04-11T06:23:55.894Z,7.30
2019-04-11T06:26:47.236Z,7.40
2019-04-11T06:29:26.495Z,7.50
2019-04-11T06:32:00.327Z,7.50
2019-04-11T06:34:37.817Z,7.50
2019-04-11T06:37:25.581Z,7.60
2019-04-11T06:40:00.893Z,7.70
2019-04-11T06:42:39.274Z,7.60
2019-04-11T06:45:37.716Z,7.60
2019-04-11T06:48:29.676Z,7.50
2019-04-11T06:51:05.942Z,7.40
2019-04-11T06:53:41.942Z,7.40
2019-04-11T06:56:30.080Z,7.20
2019-04-11T06:59:04.860Z,7.20
2019-04-11T07:01:38.429Z,7.10
2019-04-11T07:04:13.557Z,7.20
2019-04-11T07:06:54.129Z,7.10
2019-04-11T07:09:31.448Z,7.00
2019-04-11T07:12:11.609Z,6.80
2019-04-11T07:14:52.921Z,6.70
2019-04-11T07:17:44.209Z,6.60
2019-04-11T07:20:35.703Z,6.50
2019-04-11T07:23:28.675Z,6.50
2019-04-11T07:26:14.991Z,6.50
2019-04-11T07:28:56.461Z,6.40
2019-04-11T07:31:37.987Z,6.20
2019-04-11T07:34:14.827Z,6.20
2019-04-11T07:37:06.873Z,6.10
2019-04-11T07:39:58.599Z,6.00
2019-04-11T07:42:34.135Z,6.10
2019-04-11T07:45:13.814Z,6.10
2019-04-11T07:48:03.060Z,6.20
2019-04-11T07:50:37.029Z,6.20
2019-04-11T07:53:12.949Z,6.30
2019-04-11T07:55:46.909Z,6.30
2019-04-11T07:58:30.830Z,6.30
2019-04-11T08:01:04.046Z,6.20
2019-04-11T08:03:37.988Z,6.20
2019-04-11T08:06:19.998Z,6.10
2019-04-11T08:09:10.228Z,6.10
2019-04-11T08:11:44.935Z,6.10
2019-04-11T08:14:20.632Z,6.00
2019-04-11T08:17:11.474Z,6.00
2019-04-11T08:20:03.039Z,6.00
2019-04-11T08:22:37.592Z,6.00
2019-04-11T08:25:25.039Z,6.00
2019-04-11T08:28:05.787Z,6.00
2019-04-11T08:30:40.031Z,6.00
2019-04-11T08:33:16.275Z,5.90
2019-04-11T08:35:55.262Z,6.10
2019-04-11T08:38:30.569Z,6.10
2019-04-11T08:41:13.518Z,6.10
2019-04-11T08:43:47.676Z,6.00
2019-04-11T08:46:35.113Z,6.10
2019-04-11T08:49:28.998Z,6.10
2019-04-11T08:52:03.543Z,6.10
2019-04-11T08:54:54.248Z,6.10
2019-04-11T08:57:38.152Z,6.10
2019-04-11T09:00:13.956Z,6.20
2019-04-11T09:02:49.208Z,6.10
2019-04-11T09:05:24.987Z,6.20
2019-04-11T09:08:12.109Z,6.40
2019-04-11T09:10:56.689Z,6.40
2019-04-11T09:13:49.507Z,6.50
2019-04-11T09:16:30.294Z,6.70
2019-04-11T09:19:04.669Z,7.00
2019-04-11T09:21:56.246Z,7.00
2019-04-11T09:24:41.098Z,7.00
2019-04-11T09:27:23.109Z,7.00
2019-04-11T09:30:02.528Z,7.00
2019-04-11T09:32:53.709Z,7.10
2019-04-11T09:35:37.403Z,7.20
2019-04-11T09:38:22.181Z,7.30
2019-04-11T09:41:14.495Z,7.50
2019-04-11T09:43:48.357Z,7.50
2019-04-11T09:46:26.596Z,7.30
2019-04-11T09:49:13.587Z,7.30
2019-04-11T09:52:06.047Z,7.30
2019-04-11T09:54:42.058Z,7.50
2019-04-11T09:57:16.909Z,7.70
2019-04-11T10:00:07.947Z,7.70
2019-04-11T10:02:48.629Z,7.70
2019-04-11T10:05:32.349Z,7.60
2019-04-11T10:08:06.769Z,7.50
2019-04-11T10:10:41.872Z,7.50
2019-04-11T10:13:25.017Z,7.30
2019-04-11T10:16:13.109Z,7.40
2019-04-11T10:19:03.357Z,7.60
2019-04-11T10:21:37.930Z,7.60
2019-04-11T10:24:20.896Z,7.70
2019-04-11T10:26:58.469Z,7.60
2019-04-11T10:29:50.475Z,7.60
2019-04-11T10:32:41.402Z,7.60
2019-04-11T10:35:32.577Z,7.30
2019-04-11T10:38:08.459Z,7.20
2019-04-11T10:40:50.346Z,7.20
2019-04-11T10:43:24.587Z,7.00
2019-04-11T10:46:09.178Z,6.90
2019-04-11T10:48:59.268Z,6.80
2019-04-11T10:51:50.037Z,6.80
2019-04-11T10:54:23.981Z,6.60
2019-04-11T10:57:03.445Z,6.40
2019-04-11T10:59:41.253Z,6.40
2019-04-11T11:02:33.552Z,6.40
2019-04-11T11:05:07.609Z,6.40
2019-04-11T11:07:42.509Z,6.40
2019-04-11T11:10:17.561Z,6.30
2019-04-11T11:13:01.542Z,6.30
2019-04-11T11:15:35.788Z,6.20
2019-04-11T11:18:53.807Z,6.10
2019-04-11T11:20:58.469Z,6.10
2019-04-11T11:23:35.351Z,6.20
2019-04-11T11:26:14.390Z,6.10
2019-04-11T11:29:08.371Z,6.10
2019-04-11T11:31:49.470Z,6.10
2019-04-11T11:34:24.904Z,6.10
2019-04-11T11:37:01.169Z,6.10
2019-04-11T11:39:39.494Z,6.00
2019-04-11T11:42:30.462Z,6.00
2019-04-11T11:45:23.687Z,6.00
2019-04-11T11:48:13.624Z,6.00
2019-04-11T11:50:42.738Z,6.00
2019-04-11T11:53:16.512Z,6.10
2019-04-11T11:55:51.639Z,5.90
2019-04-11T11:58:45.152Z,6.00
2019-04-11T12:01:19.846Z,5.90
2019-04-11T12:04:06.716Z,6.00
2019-04-11T12:06:44.028Z,6.00
2019-04-11T12:09:34.330Z,6.00
2019-04-11T12:12:11.698Z,6.00
2019-04-11T12:15:04.949Z,6.10
2019-04-11T12:17:58.049Z,6.10
2019-04-11T12:20:46.308Z,6.20
2019-04-11T12:23:48.619Z,6.20
2019-04-11T12:26:16.456Z,6.30
2019-04-11T12:28:52.194Z,6.40
2019-04-11T12:31:31.179Z,6.40
2019-04-11T12:34:06.578Z,6.50
2019-04-11T12:36:50.137Z,6.60
2019-04-11T12:39:24.804Z,6.90
2019-04-11T12:42:03.169Z,7.00
2019-04-11T12:44:53.770Z,7.00
2019-04-11T12:47:28.602Z,6.90
2019-04-11T12:50:19.410Z,7.00
2019-04-11T12:53:05.780Z,7.10
2019-04-11T12:55:43.689Z,7.00
2019-04-11T12:58:18.157Z,7.00
2019-04-11T13:01:04.936Z,7.10
2019-04-11T13:03:55.369Z,7.30
2019-04-11T13:06:35.987Z,7.40
2019-04-11T13:09:28.969Z,7.30
2019-04-11T13:12:19.428Z,7.40
2019-04-11T13:14:51.989Z,7.30
2019-04-11T13:17:31.149Z,7.40
2019-04-11T13:20:06.495Z,7.50
2019-04-11T13:22:42.209Z,7.30
2019-04-11T13:25:14.570Z,7.20
2019-04-11T13:27:49.449Z,7.20
2019-04-11T13:30:24.969Z,7.30
2019-04-11T13:32:59.017Z,7.10
2019-04-11T13:35:39.557Z,7.20
2019-04-11T13:38:14.204Z,7.20
2019-04-11T13:40:46.969Z,7.20
2019-04-11T13:43:22.816Z,7.30
2019-04-11T13:45:58.552Z,7.30
2019-04-11T13:48:44.331Z,7.30
2019-04-11T13:51:32.018Z,7.30
2019-04-11T13:54:24.949Z,7.30
2019-04-11T13:57:05.348Z,7.20
2019-04-11T13:59:55.949Z,7.20
2019-04-11T14:02:51.004Z,7.10
2019-04-11T14:05:19.748Z,7.00
2019-04-11T14:07:53.891Z,7.20
2019-04-11T14:10:26.906Z,6.90
2019-04-11T14:13:03.467Z,6.80
2019-04-11T14:15:40.522Z,6.90
2019-04-11T14:18:30.210Z,6.90
2019-04-11T14:21:05.310Z,7.00
2019-04-11T14:23:45.884Z,7.20
2019-04-11T14:26:23.968Z,7.30
2019-04-11T14:28:58.289Z,7.20
2019-04-11T14:31:33.229Z,7.10
2019-04-11T14:34:10.628Z,7.20
2019-04-11T14:36:45.449Z,7.20
2019-04-11T14:39:20.149Z,7.00
2019-04-11T14:41:54.870Z,7.10
2019-04-11T14:44:32.409Z,7.30
2019-04-11T14:47:23.311Z,7.10
2019-04-11T14:50:04.008Z,7.10
2019-04-11T14:52:46.488Z,7.20
2019-04-11T14:55:19.563Z,7.20
2019-04-11T14:57:57.128Z,7.10
2019-04-11T15:00:34.749Z,7.20
2019-04-11T15:03:18.089Z,7.10
2019-04-11T15:05:58.948Z,7.20
2019-04-11T15:08:38.621Z,7.20
2019-04-11T15:11:21.629Z,7.20
2019-04-11T15:13:56.148Z,7.10
2019-04-11T15:16:36.853Z,7.20
2019-04-11T15:19:11.410Z,7.00
2019-04-11T15:21:50.848Z,7.20
2019-04-11T15:24:23.869Z,7.20
2019-04-11T15:27:13.649Z,7.00
2019-04-11T15:29:46.632Z,6.90
2019-04-11T15:32:26.956Z,7.00
2019-04-11T15:35:00.589Z,7.20
2019-04-11T15:37:39.649Z,7.20
2019-04-11T15:40:14.308Z,7.10
2019-04-11T15:42:48.711Z,7.10
2019-04-11T15:45:35.129Z,7.00
2019-04-11T15:48:25.923Z,6.90
2019-04-11T15:51:16.791Z,7.00
2019-04-11T15:53:49.388Z,7.00
2019-04-11T15:56:41.947Z,7.00
2019-04-11T15:59:14.829Z,7.00
2019-04-11T16:02:04.648Z,6.90
2019-04-11T16:04:41.968Z,7.00
2019-04-11T16:07:14.969Z,7.00
2019-04-11T16:09:51.369Z,7.00
2019-04-11T16:12:24.314Z,7.10
2019-04-11T16:15:15.509Z,7.10
2019-04-11T16:17:54.109Z,7.10
2019-04-11T16:20:27.409Z,7.10
2019-04-11T16:23:17.228Z,7.10
2019-04-11T16:25:51.851Z,7.20
2019-04-11T16:28:41.489Z,7.20
2019-04-11T16:31:14.648Z,7.20
2019-04-11T16:33:49.142Z,7.10
2019-04-11T16:36:26.969Z,7.00
2019-04-11T16:39:00.190Z,7.00
2019-04-11T16:41:51.690Z,7.00
2019-04-11T16:44:26.990Z,7.00
2019-04-11T16:47:10.238Z,7.00
2019-04-11T16:49:43.049Z,7.00
2019-04-11T16:52:16.108Z,7.00
2019-04-11T16:54:49.231Z,7.00
2019-04-11T16:57:22.049Z,7.00
2019-04-11T16:59:55.169Z,6.90
2019-04-11T17:02:29.950Z,7.00
2019-04-11T17:05:02.792Z,7.00
2019-04-11T17:07:43.249Z,7.00
2019-04-11T17:10:17.850Z,7.00
2019-04-11T17:12:50.523Z,7.00
2019-04-11T17:15:23.351Z,6.90
2019-04-11T17:17:56.393Z,6.90
2019-04-11T17:20:29.108Z,6.80
2019-04-11T17:23:02.255Z,6.90
2019-04-11T17:25:35.494Z,6.80
2019-04-11T17:28:09.161Z,6.80
2019-04-11T17:30:42.589Z,7.00
2019-04-11T17:33:15.627Z,6.90
2019-04-11T17:35:48.774Z,6.90
2019-04-11T17:38:21.812Z,6.90
2019-04-11T17:40:54.836Z,6.50
2019-04-11T17:43:27.928Z,6.60
2019-04-11T17:46:00.888Z,6.50
2019-04-11T17:48:34.693Z,6.60
2019-04-11T17:51:09.588Z,6.70
2019-04-11T17:53:42.052Z,6.70
2019-04-11T17:56:16.649Z,6.50
2019-04-11T17:58:51.410Z,6.40
2019-04-11T18:01:24.516Z,6.60
2019-04-11T18:03:57.408Z,6.60
2019-04-11T18:06:30.388Z,6.70
2019-04-11T18:09:05.145Z,6.60
2019-04-11T18:11:38.869Z,6.60
2019-04-11T18:14:11.881Z,6.50
2019-04-11T18:16:45.409Z,6.60
2019-04-11T18:19:18.337Z,6.70
2019-04-11T18:21:51.449Z,6.80
2019-04-11T18:24:24.389Z,6.90
2019-04-11T18:26:57.216Z,6.80
2019-04-11T18:29:30.308Z,6.70
2019-04-11T18:32:03.148Z,6.50
2019-04-11T18:34:36.468Z,6.50
2019-04-11T18:37:09.656Z,6.60
2019-04-11T18:39:42.509Z,6.60
2019-04-11T18:42:15.368Z,6.60
2019-04-11T18:44:48.789Z,6.60
2019-04-11T18:47:22.169Z,6.70
2019-04-11T18:49:55.192Z,6.60
2019-04-11T18:52:29.136Z,6.70
2019-04-11T18:55:02.072Z,6.70
2019-04-11T18:57:35.469Z,6.80
2019-04-11T19:00:08.540Z,6.80
2019-04-11T19:02:42.575Z,6.60
2019-04-11T19:05:23.337Z,6.60
2019-04-11T19:07:50.716Z,6.70
2019-04-11T19:10:23.568Z,6.70
2019-04-11T19:12:56.556Z,6.80
2019-04-11T19:15:30.018Z,6.80
2019-04-11T19:18:06.582Z,6.60
2019-04-11T19:20:37.769Z,6.60
2019-04-11T19:23:10.690Z,6.50
2019-04-11T19:25:45.262Z,6.50
2019-04-11T19:28:18.831Z,6.50
2019-04-11T19:30:53.942Z,6.40
2019-04-11T19:33:26.665Z,6.40
2019-04-11T19:35:59.609Z,6.30
2019-04-11T19:38:34.216Z,6.10
2019-04-11T19:41:07.237Z,5.90
2019-04-11T19:43:41.027Z,6.00
2019-04-11T19:46:14.580Z,5.50
2019-04-11T19:48:47.589Z,5.60
2019-04-11T19:51:21.041Z,5.70
2019-04-11T19:53:54.828Z,5.50
2019-04-11T19:56:29.368Z,5.30
2019-04-11T19:59:02.827Z,5.40
2019-04-11T20:01:35.768Z,5.50
2019-04-11T20:04:09.176Z,5.50
2019-04-11T20:06:42.209Z,5.40
2019-04-11T20:09:15.794Z,5.50
2019-04-11T20:11:48.857Z,5.80
2019-04-11T20:14:21.809Z,5.60
2019-04-11T20:16:55.248Z,5.50
2019-04-11T20:19:28.491Z,5.60
2019-04-11T20:22:01.734Z,5.80
2019-04-11T20:24:35.809Z,6.00
2019-04-11T20:27:09.190Z,5.70
2019-04-11T20:29:42.430Z,5.50
2019-04-11T20:32:15.410Z,5.60
2019-04-11T20:34:48.879Z,5.50
2019-04-11T20:37:24.410Z,5.60
2019-04-11T20:39:56.569Z,5.70
2019-04-11T20:42:30.158Z,5.70
2019-04-11T20:45:03.091Z,5.60
2019-04-11T20:47:36.289Z,5.70
2019-04-11T20:50:09.591Z,5.70
2019-04-11T20:52:42.970Z,5.60
2019-04-11T20:55:16.757Z,5.30
2019-04-11T20:57:49.689Z,5.20
2019-04-11T21:00:23.718Z,5.10
2019-04-11T21:02:58.424Z,5.20
2019-04-11T21:05:32.428Z,5.20
2019-04-11T21:08:05.429Z,5.20
2019-04-11T21:10:38.708Z,5.20
2019-04-11T21:13:11.668Z,5.10
2019-04-11T21:15:44.708Z,5.00
2019-04-11T21:18:18.550Z,5.20
2019-04-11T21:20:54.999Z,5.40
2019-04-11T21:23:29.456Z,5.20
2019-04-11T21:26:01.529Z,5.10
2019-04-11T21:28:34.509Z,5.10
2019-04-11T21:31:08.104Z,5.20
2019-04-11T21:33:41.128Z,5.30
2019-04-11T21:36:14.288Z,5.30
2019-04-11T21:38:47.409Z,5.40
2019-04-11T21:41:20.752Z,5.40
2019-04-11T21:43:54.038Z,5.20
2019-04-11T21:46:27.191Z,5.10
2019-04-11T21:49:00.308Z,5.20
2019-04-11T21:51:33.910Z,5.40
2019-04-11T21:54:06.869Z,5.50
2019-04-11T21:56:40.037Z,5.10
2019-04-11T21:59:12.993Z,5.10
2019-04-11T22:01:46.410Z,5.10
2019-04-11T22:04:19.448Z,5.10
2019-04-11T22:06:52.432Z,5.10
2019-04-11T22:09:25.407Z,5.10
2019-04-11T22:11:58.917Z,5.20
2019-04-11T22:14:32.117Z,5.40
2019-04-11T22:17:05.009Z,5.30
2019-04-11T22:19:38.209Z,5.20
2019-04-11T22:22:11.249Z,5.30
2019-04-11T22:24:44.628Z,5.50
2019-04-11T22:27:21.883Z,5.60
2019-04-11T22:29:55.009Z,5.60
2019-04-11T22:32:26.788Z,5.20
2019-04-11T22:34:59.951Z,5.10
2019-04-11T22:37:33.028Z,4.90
2019-04-11T22:40:05.849Z,5.00
2019-04-11T22:42:39.412Z,5.10
2019-04-11T22:45:12.611Z,5.20
2019-04-11T22:47:45.468Z,5.10
2019-04-11T22:50:18.510Z,4.90
2019-04-11T22:52:51.510Z,5.00
2019-04-11T22:55:24.488Z,5.10
2019-04-11T22:57:57.989Z,5.00
2019-04-11T23:00:31.029Z,5.30
2019-04-11T23:03:09.449Z,5.00
2019-04-11T23:05:42.389Z,5.00
2019-04-11T23:08:18.704Z,5.00
2019-04-11T23:10:50.129Z,4.90
2019-04-11T23:13:25.471Z,4.90
2019-04-11T23:15:59.068Z,5.20
2019-04-11T23:18:32.069Z,5.20
2019-04-11T23:21:04.909Z,5.10
2019-04-11T23:23:37.849Z,5.00
2019-04-11T23:26:10.790Z,4.80
2019-04-11T23:28:46.793Z,4.80
2019-04-11T23:31:20.982Z,4.90
2019-04-11T23:33:54.790Z,4.90
2019-04-11T23:36:28.421Z,5.00
2019-04-11T23:39:01.634Z,5.20
2019-04-11T23:41:34.652Z,5.20
2019-04-11T23:44:07.749Z,5.20
2019-04-11T23:46:40.551Z,5.00
2019-04-11T23:49:13.829Z,5.20
2019-04-11T23:51:46.830Z,5.10
2019-04-11T23:54:23.233Z,5.30
2019-04-11T23:56:55.091Z,5.30
2019-04-11T23:59:31.691Z,5.00
