createdAt,value
2023-08-17T00:01:01.103Z,0
2023-08-17T00:02:15.395Z,0
2023-08-17T00:03:29.688Z,0
2023-08-17T00:04:43.980Z,0
2023-08-17T00:05:58.273Z,0
2023-08-17T00:07:12.565Z,0
2023-08-17T00:08:25.874Z,0
2023-08-17T00:09:40.166Z,0
2023-08-17T00:10:54.459Z,0
2023-08-17T00:12:08.751Z,0
2023-08-17T00:13:23.044Z,0
2023-08-17T00:14:37.336Z,0
2023-08-17T00:15:51.629Z,0
2023-08-17T00:17:05.921Z,0
2023-08-17T00:18:20.214Z,0
2023-08-17T00:19:34.507Z,0
2023-08-17T00:20:48.800Z,0
2023-08-17T00:22:03.092Z,0
2023-08-17T00:23:17.384Z,0
2023-08-17T00:24:30.693Z,0
2023-08-17T00:25:44.986Z,0
2023-08-17T00:26:59.279Z,0
2023-08-17T00:28:13.571Z,0
2023-08-17T00:29:27.863Z,0
2023-08-17T00:30:42.156Z,0
2023-08-17T00:31:56.448Z,0
2023-08-17T00:33:10.741Z,0
2023-08-17T00:34:25.033Z,0
2023-08-17T00:35:39.326Z,0
2023-08-17T00:36:53.618Z,0
2023-08-17T00:38:07.910Z,0
2023-08-17T00:39:22.203Z,0
2023-08-17T00:40:35.511Z,0
2023-08-17T00:41:49.804Z,0
2023-08-17T00:43:04.097Z,0
2023-08-17T00:44:18.389Z,0
2023-08-17T00:45:32.681Z,0
2023-08-17T00:46:46.974Z,0
2023-08-17T00:48:01.266Z,0
2023-08-17T00:49:15.559Z,0
2023-08-17T00:50:29.851Z,0
2023-08-17T00:51:44.143Z,0
2023-08-17T00:52:58.436Z,0
2023-08-17T00:54:12.728Z,0
2023-08-17T00:55:27.021Z,0
2023-08-17T00:56:40.329Z,0
2023-08-17T00:57:54.622Z,0
2023-08-17T00:59:08.914Z,0
2023-08-17T01:00:23.206Z,0
2023-08-17T01:01:37.499Z,0
2023-08-17T01:02:51.791Z,0
2023-08-17T01:04:06.084Z,0
2023-08-17T01:05:20.376Z,0
2023-08-17T01:06:34.669Z,0
2023-08-17T01:07:48.961Z,0
2023-08-17T01:09:03.253Z,0
2023-08-17T01:10:17.546Z,0
2023-08-17T01:11:31.838Z,0
2023-08-17T01:12:45.146Z,0
2023-08-17T01:13:59.440Z,0
2023-08-17T01:15:13.732Z,0
2023-08-17T01:16:28.025Z,0
2023-08-17T01:17:42.317Z,0
2023-08-17T01:18:56.610Z,0
2023-08-17T01:20:10.902Z,0
2023-08-17T01:21:25.194Z,0
2023-08-17T01:22:39.487Z,0
2023-08-17T01:23:53.779Z,0
2023-08-17T01:25:08.072Z,0
2023-08-17T01:26:22.364Z,0
2023-08-17T01:27:36.656Z,0
2023-08-17T01:28:49.965Z,0
2023-08-17T01:30:04.257Z,0
2023-08-17T01:31:18.550Z,0
2023-08-17T01:32:32.842Z,0
2023-08-17T01:33:47.134Z,0
2023-08-17T01:35:01.427Z,0
2023-08-17T01:36:15.719Z,0
2023-08-17T01:37:30.012Z,0
2023-08-17T01:38:44.304Z,0
2023-08-17T01:39:58.597Z,0
2023-08-17T01:41:12.889Z,0
2023-08-17T01:42:27.181Z,0
2023-08-17T01:43:41.474Z,0
2023-08-17T01:44:54.782Z,0
2023-08-17T01:46:09.075Z,0
2023-08-17T01:47:23.367Z,0
2023-08-17T01:48:37.660Z,0
2023-08-17T01:49:51.952Z,0
2023-08-17T01:51:06.244Z,0
2023-08-17T01:52:20.537Z,0
2023-08-17T01:53:34.829Z,0
2023-08-17T01:54:49.121Z,0
2023-08-17T01:56:03.414Z,0
2023-08-17T01:57:17.706Z,0
2023-08-17T01:58:31.999Z,0
2023-08-17T01:59:46.291Z,0
2023-08-17T02:00:59.600Z,0
2023-08-17T02:02:13.892Z,0
2023-08-17T02:03:28.184Z,0
2023-08-17T02:04:42.477Z,0
2023-08-17T02:05:56.769Z,0
2023-08-17T02:07:11.061Z,0
2023-08-17T02:08:25.354Z,0
2023-08-17T02:09:39.647Z,0
2023-08-17T02:10:53.939Z,0
2023-08-17T02:12:08.231Z,0
2023-08-17T02:13:22.524Z,0
2023-08-17T02:14:36.816Z,0
2023-08-17T02:15:51.108Z,0
2023-08-17T02:17:04.417Z,0
2023-08-17T02:18:18.709Z,0
2023-08-17T02:19:33.002Z,0
2023-08-17T02:20:47.294Z,0
2023-08-17T02:22:01.587Z,0
2023-08-17T02:23:15.879Z,0
2023-08-17T02:24:30.172Z,0
2023-08-17T02:25:44.464Z,0
2023-08-17T02:26:58.756Z,0
2023-08-17T02:28:13.049Z,0
2023-08-17T02:29:27.342Z,0
2023-08-17T02:30:41.634Z,0
2023-08-17T02:31:55.926Z,0
2023-08-17T02:33:09.235Z,0
2023-08-17T02:34:23.528Z,0
2023-08-17T02:35:37.820Z,0
2023-08-17T02:36:52.112Z,0
2023-08-17T02:38:06.405Z,0
2023-08-17T02:39:20.697Z,0
2023-08-17T02:40:34.011Z,0
2023-08-17T02:41:47.319Z,0
2023-08-17T02:43:01.612Z,0
2023-08-17T02:44:15.905Z,0
2023-08-17T02:45:30.197Z,0
2023-08-17T02:46:44.489Z,0
2023-08-17T02:47:58.782Z,0
2023-08-17T02:49:13.074Z,0
2023-08-17T02:50:27.366Z,0
2023-08-17T02:51:41.659Z,0
2023-08-17T02:52:55.952Z,0
2023-08-17T02:54:10.244Z,0
2023-08-17T02:55:24.536Z,0
2023-08-17T02:56:38.829Z,0
2023-08-17T02:57:52.137Z,0
2023-08-17T02:59:06.430Z,0
2023-08-17T03:00:20.722Z,0
2023-08-17T03:01:35.014Z,0
2023-08-17T03:02:49.308Z,0
2023-08-17T03:04:03.601Z,0
2023-08-17T03:05:17.893Z,0
2023-08-17T03:06:32.185Z,0
2023-08-17T03:07:46.478Z,0
2023-08-17T03:09:00.770Z,0
2023-08-17T03:10:15.063Z,0
2023-08-17T03:11:29.355Z,0
2023-08-17T03:12:43.647Z,0
2023-08-17T03:13:56.956Z,0
2023-08-17T03:15:11.249Z,0
2023-08-17T03:16:25.541Z,0
2023-08-17T03:17:39.833Z,0
2023-08-17T03:18:54.126Z,0
2023-08-17T03:20:08.418Z,0
2023-08-17T03:21:22.711Z,0
2023-08-17T03:22:37.003Z,0
2023-08-17T03:23:51.295Z,0
2023-08-17T03:25:05.588Z,0
2023-08-17T03:26:19.881Z,0
2023-08-17T03:27:34.173Z,0
2023-08-17T03:28:48.465Z,0
2023-08-17T03:30:01.774Z,0
2023-08-17T03:31:16.067Z,0
2023-08-17T03:32:30.359Z,0
2023-08-17T03:33:44.598Z,1
2023-08-17T03:34:58.890Z,0
2023-08-17T03:36:13.140Z,1
2023-08-17T03:37:27.378Z,1
2023-08-17T03:38:41.671Z,0
2023-08-17T03:39:55.921Z,2
2023-08-17T03:41:10.159Z,2
2023-08-17T03:42:24.399Z,1
2023-08-17T03:43:38.637Z,1
2023-08-17T03:44:52.876Z,2
2023-08-17T03:46:06.130Z,1
2023-08-17T03:47:20.369Z,2
2023-08-17T03:48:34.607Z,6
2023-08-17T03:49:48.846Z,9
2023-08-17T03:51:03.084Z,8
2023-08-17T03:52:17.323Z,15
2023-08-17T03:53:31.561Z,16
2023-08-17T03:54:45.799Z,21
2023-08-17T03:56:00.038Z,26
2023-08-17T03:57:14.277Z,28
2023-08-17T03:58:28.515Z,29
2023-08-17T03:59:42.753Z,29
2023-08-17T04:00:56.013Z,28
2023-08-17T04:02:10.252Z,31
2023-08-17T04:03:24.490Z,30
2023-08-17T04:04:38.729Z,33
2023-08-17T04:05:52.967Z,38
2023-08-17T04:07:07.205Z,37
2023-08-17T04:08:21.444Z,41
2023-08-17T04:09:35.683Z,41
2023-08-17T04:10:49.921Z,49
2023-08-17T04:12:04.159Z,52
2023-08-17T04:13:18.398Z,53
2023-08-17T04:14:32.636Z,57
2023-08-17T04:15:46.875Z,63
2023-08-17T04:17:00.129Z,67
2023-08-17T04:18:14.368Z,90
2023-08-17T04:19:28.607Z,101
2023-08-17T04:20:42.845Z,114
2023-08-17T04:21:57.084Z,129
2023-08-17T04:23:11.322Z,130
2023-08-17T04:24:25.560Z,152
2023-08-17T04:25:39.799Z,168
2023-08-17T04:26:54.037Z,162
2023-08-17T04:28:08.276Z,138
2023-08-17T04:29:22.515Z,99
2023-08-17T04:30:36.753Z,48
2023-08-17T04:31:50.991Z,29
2023-08-17T04:33:04.246Z,17
2023-08-17T04:34:18.484Z,23
2023-08-17T04:35:32.723Z,20
2023-08-17T04:36:46.961Z,31
2023-08-17T04:38:01.200Z,29
2023-08-17T04:39:15.438Z,45
2023-08-17T04:40:29.677Z,58
2023-08-17T04:41:43.915Z,48
2023-08-17T04:42:58.154Z,35
2023-08-17T04:44:12.392Z,24
2023-08-17T04:45:26.631Z,20
2023-08-17T04:46:40.869Z,24
2023-08-17T04:47:55.108Z,35
2023-08-17T04:49:08.362Z,54
2023-08-17T04:50:22.601Z,67
2023-08-17T04:51:36.839Z,79
2023-08-17T04:52:51.078Z,98
2023-08-17T04:54:05.316Z,111
2023-08-17T04:55:19.555Z,116
2023-08-17T04:56:33.793Z,124
2023-08-17T04:57:48.032Z,119
2023-08-17T04:59:02.270Z,131
2023-08-17T05:00:16.508Z,154
2023-08-17T05:01:30.747Z,183
2023-08-17T05:02:44.986Z,202
2023-08-17T05:03:59.224Z,222
2023-08-17T05:05:12.479Z,249
2023-08-17T05:06:26.717Z,294
2023-08-17T05:07:40.957Z,353
2023-08-17T05:08:55.195Z,431
2023-08-17T05:10:09.433Z,500
2023-08-17T05:11:23.672Z,562
2023-08-17T05:12:37.911Z,608
2023-08-17T05:13:52.149Z,625
2023-08-17T05:15:06.388Z,640
2023-08-17T05:16:20.626Z,650
2023-08-17T05:17:34.864Z,670
2023-08-17T05:18:49.103Z,692
2023-08-17T05:20:03.341Z,691
2023-08-17T05:21:16.596Z,704
2023-08-17T05:22:30.835Z,696
2023-08-17T05:23:45.065Z,679
2023-08-17T05:24:59.312Z,669
2023-08-17T05:26:13.550Z,656
2023-08-17T05:27:27.789Z,654
2023-08-17T05:28:42.027Z,680
2023-08-17T05:29:56.266Z,713
2023-08-17T05:31:10.504Z,742
2023-08-17T05:32:24.742Z,774
2023-08-17T05:33:38.981Z,717
2023-08-17T05:34:53.220Z,609
2023-08-17T05:36:07.458Z,515
2023-08-17T05:37:20.713Z,454
2023-08-17T05:38:34.951Z,422
2023-08-17T05:39:49.190Z,401
2023-08-17T05:41:03.428Z,395
2023-08-17T05:42:17.667Z,405
2023-08-17T05:43:31.905Z,417
2023-08-17T05:44:46.144Z,429
2023-08-17T05:46:00.382Z,436
2023-08-17T05:47:14.621Z,426
2023-08-17T05:48:28.859Z,424
2023-08-17T05:49:43.098Z,439
2023-08-17T05:50:57.336Z,468
2023-08-17T05:52:11.575Z,481
2023-08-17T05:53:24.829Z,473
2023-08-17T05:54:39.068Z,472
2023-08-17T05:55:53.306Z,487
2023-08-17T05:57:07.545Z,495
2023-08-17T05:58:21.783Z,447
2023-08-17T05:59:36.022Z,395
2023-08-17T06:00:50.253Z,430
2023-08-17T06:02:04.499Z,468
2023-08-17T06:03:18.737Z,530
2023-08-17T06:04:32.976Z,580
2023-08-17T06:05:47.214Z,638
2023-08-17T06:07:01.453Z,666
2023-08-17T06:08:15.678Z,669
2023-08-17T06:09:28.946Z,648
2023-08-17T06:10:43.184Z,636
2023-08-17T06:11:57.423Z,623
2023-08-17T06:13:11.661Z,613
2023-08-17T06:14:25.900Z,625
2023-08-17T06:15:40.138Z,645
2023-08-17T06:16:54.377Z,680
2023-08-17T06:18:08.615Z,705
2023-08-17T06:19:22.854Z,732
2023-08-17T06:20:37.092Z,778
2023-08-17T06:21:51.331Z,818
2023-08-17T06:23:05.569Z,840
2023-08-17T06:24:19.808Z,868
2023-08-17T06:25:33.062Z,903
2023-08-17T06:26:47.301Z,945
2023-08-17T06:28:01.539Z,971
2023-08-17T06:29:15.778Z,1005
2023-08-17T06:30:30.016Z,1051
2023-08-17T06:31:44.255Z,1113
2023-08-17T06:32:58.493Z,1219
2023-08-17T06:34:12.732Z,1326
2023-08-17T06:35:26.970Z,1436
2023-08-17T06:36:41.208Z,1510
2023-08-17T06:37:55.447Z,1572
2023-08-17T06:39:09.686Z,1596
2023-08-17T06:40:23.924Z,1682
2023-08-17T06:41:37.179Z,1825
2023-08-17T06:42:51.418Z,2056
2023-08-17T06:44:05.657Z,2380
2023-08-17T06:45:19.888Z,2662
2023-08-17T06:46:34.134Z,2762
2023-08-17T06:47:48.373Z,2804
2023-08-17T06:49:02.612Z,2805
2023-08-17T06:50:16.850Z,2812
2023-08-17T06:51:31.089Z,2859
2023-08-17T06:52:45.327Z,2938
2023-08-17T06:53:59.565Z,3062
2023-08-17T06:55:13.794Z,3153
2023-08-17T06:56:28.042Z,3207
2023-08-17T06:57:41.297Z,3219
2023-08-17T06:58:55.536Z,3215
2023-08-17T07:00:09.774Z,3161
2023-08-17T07:01:24.013Z,3099
2023-08-17T07:02:38.224Z,3007
2023-08-17T07:03:52.490Z,2930
2023-08-17T07:05:06.728Z,2900
2023-08-17T07:06:20.967Z,2848
2023-08-17T07:07:35.205Z,2812
2023-08-17T07:08:49.443Z,2860
2023-08-17T07:10:03.682Z,2772
2023-08-17T07:11:17.921Z,2743
2023-08-17T07:12:32.159Z,2648
2023-08-17T07:13:45.414Z,2600
2023-08-17T07:16:13.890Z,3467
2023-08-17T07:17:28.108Z,3502
2023-08-17T07:18:42.367Z,3660
2023-08-17T07:19:56.606Z,3756
2023-08-17T07:21:10.845Z,3849
2023-08-17T07:22:25.083Z,4885
2023-08-17T07:23:39.321Z,1837
2023-08-17T07:24:53.560Z,4666
2023-08-17T07:26:07.798Z,4617
2023-08-17T07:27:22.037Z,5227
2023-08-17T07:28:36.275Z,4581
2023-08-17T07:29:49.530Z,2929
2023-08-17T07:31:03.769Z,4010
2023-08-17T07:32:17.988Z,3067
2023-08-17T07:33:32.246Z,2866
2023-08-17T07:34:46.485Z,2938
2023-08-17T07:36:00.723Z,3009
2023-08-17T07:37:14.962Z,2772
2023-08-17T07:38:29.201Z,2614
2023-08-17T07:39:43.440Z,2485
2023-08-17T07:40:57.679Z,2462
2023-08-17T07:42:11.919Z,2495
2023-08-17T07:43:26.157Z,2526
2023-08-17T07:44:40.396Z,2545
2023-08-17T07:45:53.650Z,2620
2023-08-17T07:47:07.889Z,2716
2023-08-17T07:48:22.128Z,2832
2023-08-17T07:49:36.366Z,2951
2023-08-17T07:50:50.605Z,3054
2023-08-17T07:52:04.843Z,3091
2023-08-17T07:53:19.082Z,3112
2023-08-17T07:54:33.321Z,3049
2023-08-17T07:55:47.559Z,3034
2023-08-17T07:57:01.798Z,3001
2023-08-17T07:58:16.036Z,2947
2023-08-17T07:59:30.275Z,2827
2023-08-17T08:00:44.513Z,2728
2023-08-17T08:01:57.768Z,2668
2023-08-17T08:03:12.007Z,2594
2023-08-17T08:04:26.246Z,2685
2023-08-17T08:05:40.484Z,2815
2023-08-17T08:06:54.723Z,2924
2023-08-17T08:08:08.961Z,3009
2023-08-17T08:09:22.201Z,3090
2023-08-17T08:10:36.459Z,3033
2023-08-17T08:11:50.698Z,2843
2023-08-17T08:13:04.938Z,2679
2023-08-17T08:14:19.176Z,2746
2023-08-17T08:15:33.415Z,2995
2023-08-17T08:16:47.653Z,3105
2023-08-17T08:18:01.892Z,3125
2023-08-17T08:19:16.131Z,3195
2023-08-17T08:20:30.369Z,3263
2023-08-17T08:21:44.608Z,3274
2023-08-17T08:22:58.846Z,3298
2023-08-17T08:24:13.085Z,3516
2023-08-17T08:25:26.339Z,3939
2023-08-17T08:26:40.578Z,4620
2023-08-17T08:27:54.817Z,3941
2023-08-17T08:29:09.056Z,4035
2023-08-17T08:30:23.294Z,3643
2023-08-17T08:31:37.533Z,3272
2023-08-17T08:32:51.771Z,2639
2023-08-17T08:34:06.010Z,3005
2023-08-17T08:35:20.248Z,2702
2023-08-17T08:36:34.487Z,1258
2023-08-17T08:37:48.726Z,2405
2023-08-17T08:39:02.964Z,2323
2023-08-17T08:40:17.202Z,4253
2023-08-17T08:41:30.457Z,5678
2023-08-17T08:42:44.695Z,1907
2023-08-17T08:43:58.934Z,4899
2023-08-17T08:45:13.172Z,7656
2023-08-17T08:46:27.411Z,4690
2023-08-17T08:47:41.650Z,3088
2023-08-17T08:48:55.888Z,5571
2023-08-17T08:50:10.126Z,4823
2023-08-17T08:52:38.603Z,5677
2023-08-17T08:53:52.842Z,7333
2023-08-17T08:55:07.081Z,4579
2023-08-17T08:56:21.319Z,3676
2023-08-17T08:57:34.574Z,3401
2023-08-17T08:58:48.813Z,3369
2023-08-17T09:00:03.051Z,2989
2023-08-17T09:01:17.290Z,5345
2023-08-17T09:02:31.528Z,1870
2023-08-17T09:03:45.767Z,5340
2023-08-17T09:05:00.006Z,5131
2023-08-17T09:06:14.244Z,5043
2023-08-17T09:07:28.483Z,4529
2023-08-17T09:08:42.722Z,6102
2023-08-17T09:09:56.960Z,3032
2023-08-17T09:11:11.199Z,4805
2023-08-17T09:12:25.437Z,5934
2023-08-17T09:13:38.678Z,7285
2023-08-17T09:14:52.931Z,5007
2023-08-17T09:16:07.169Z,1791
2023-08-17T09:17:21.408Z,7354
2023-08-17T09:18:35.618Z,3866
2023-08-17T09:19:49.886Z,3139
2023-08-17T09:21:04.124Z,5294
2023-08-17T09:22:18.363Z,1959
2023-08-17T09:23:32.601Z,5237
2023-08-17T09:24:46.840Z,5118
2023-08-17T09:26:01.079Z,5543
2023-08-17T09:27:15.317Z,7615
2023-08-17T09:28:29.556Z,6060
2023-08-17T09:29:42.811Z,3977
2023-08-17T09:30:57.050Z,4698
2023-08-17T09:32:11.274Z,3664
2023-08-17T09:33:25.527Z,3275
2023-08-17T09:34:39.765Z,2020
2023-08-17T09:35:54.004Z,2411
2023-08-17T09:37:08.243Z,4235
2023-08-17T09:38:22.481Z,3963
2023-08-17T09:39:36.720Z,3921
2023-08-17T09:40:50.959Z,3811
2023-08-17T09:42:05.197Z,3857
2023-08-17T09:43:19.436Z,3726
2023-08-17T09:44:33.674Z,3779
2023-08-17T09:45:46.929Z,3583
2023-08-17T09:47:01.135Z,3409
2023-08-17T09:48:15.406Z,3872
2023-08-17T09:49:29.645Z,3664
2023-08-17T09:50:43.852Z,3732
2023-08-17T09:51:58.122Z,4770
2023-08-17T09:53:12.361Z,4210
2023-08-17T09:54:26.566Z,2312
2023-08-17T09:55:40.838Z,6110
2023-08-17T09:56:55.045Z,3956
2023-08-17T09:58:09.300Z,2989
2023-08-17T09:59:23.554Z,2531
2023-08-17T10:00:37.769Z,3474
2023-08-17T10:01:51.047Z,1880
2023-08-17T10:03:05.286Z,3349
2023-08-17T10:04:19.525Z,3506
2023-08-17T10:05:33.764Z,3573
2023-08-17T10:06:48.003Z,3495
2023-08-17T10:08:02.241Z,3459
2023-08-17T10:09:16.480Z,3400
2023-08-17T10:10:30.719Z,3494
2023-08-17T10:11:44.957Z,3421
2023-08-17T10:12:59.171Z,3533
2023-08-17T10:14:13.435Z,3773
2023-08-17T10:15:27.673Z,2995
2023-08-17T10:16:41.912Z,3320
2023-08-17T10:17:55.167Z,4285
2023-08-17T10:19:09.405Z,2935
2023-08-17T10:21:37.882Z,4051
2023-08-17T10:22:52.121Z,4424
2023-08-17T10:24:06.360Z,4433
2023-08-17T10:25:20.598Z,4740
2023-08-17T10:26:34.837Z,4529
2023-08-17T10:27:49.076Z,4641
2023-08-17T10:29:03.314Z,7307
2023-08-17T10:30:17.553Z,1928
2023-08-17T10:31:31.791Z,4799
2023-08-17T10:32:46.003Z,4721
2023-08-17T10:33:59.285Z,4737
2023-08-17T10:35:13.524Z,4813
2023-08-17T10:36:27.762Z,4710
2023-08-17T10:37:42.001Z,4750
2023-08-17T10:38:56.240Z,4659
2023-08-17T10:40:10.478Z,4192
2023-08-17T10:41:24.717Z,4368
2023-08-17T10:42:38.956Z,4077
2023-08-17T10:43:53.169Z,4098
2023-08-17T10:45:07.434Z,3869
2023-08-17T10:46:21.673Z,3651
2023-08-17T10:47:35.892Z,3652
2023-08-17T10:48:50.150Z,3599
2023-08-17T10:50:03.405Z,3453
2023-08-17T10:51:17.644Z,3508
2023-08-17T10:52:31.883Z,3352
2023-08-17T10:53:46.122Z,3344
2023-08-17T10:55:00.361Z,3386
2023-08-17T10:56:14.600Z,3272
2023-08-17T10:57:28.839Z,3319
2023-08-17T10:58:43.078Z,3374
2023-08-17T10:59:57.317Z,3258
2023-08-17T11:01:11.555Z,3338
2023-08-17T11:02:25.783Z,3359
2023-08-17T11:03:40.033Z,3293
2023-08-17T11:04:54.273Z,3331
2023-08-17T11:06:07.528Z,3272
2023-08-17T11:07:21.767Z,3333
2023-08-17T11:08:36.006Z,3360
2023-08-17T11:09:50.245Z,3278
2023-08-17T11:11:04.484Z,3446
2023-08-17T11:12:18.723Z,3319
2023-08-17T11:13:32.961Z,3571
2023-08-17T11:14:47.200Z,3171
2023-08-17T11:16:01.439Z,3420
2023-08-17T11:17:15.678Z,3523
2023-08-17T11:18:29.917Z,3347
2023-08-17T11:19:44.156Z,3572
2023-08-17T11:20:58.366Z,3228
2023-08-17T11:22:11.650Z,3596
2023-08-17T11:23:25.889Z,3538
2023-08-17T11:24:40.127Z,5494
2023-08-17T11:25:54.366Z,1492
2023-08-17T11:27:08.605Z,4801
2023-08-17T11:28:22.844Z,2813
2023-08-17T11:29:37.083Z,3501
2023-08-17T11:30:51.321Z,2894
2023-08-17T11:32:05.560Z,1134
2023-08-17T11:33:19.799Z,3479
2023-08-17T11:34:34.038Z,3746
2023-08-17T11:35:48.277Z,3651
2023-08-17T11:37:02.515Z,3645
2023-08-17T11:38:15.770Z,3526
2023-08-17T11:39:30.009Z,3589
2023-08-17T11:40:44.248Z,3965
2023-08-17T11:41:58.487Z,5496
2023-08-17T11:43:12.726Z,3427
2023-08-17T11:44:26.964Z,4283
2023-08-17T11:45:41.203Z,4215
2023-08-17T11:46:55.441Z,4577
2023-08-17T11:48:09.680Z,6042
2023-08-17T11:49:23.889Z,4059
2023-08-17T11:50:38.157Z,1988
2023-08-17T11:51:52.396Z,6496
2023-08-17T11:53:06.634Z,4059
2023-08-17T11:54:19.889Z,1564
2023-08-17T11:55:34.128Z,4137
2023-08-17T11:56:48.366Z,4687
2023-08-17T11:58:02.605Z,4609
2023-08-17T11:59:15.865Z,4814
2023-08-17T12:00:29.125Z,4683
2023-08-17T12:01:42.379Z,6287
2023-08-17T12:02:56.618Z,4178
2023-08-17T12:04:10.857Z,3256
2023-08-17T12:05:25.095Z,4075
2023-08-17T12:06:39.334Z,1423
2023-08-17T12:07:53.572Z,4096
2023-08-17T12:09:07.811Z,3846
2023-08-17T12:10:22.050Z,4096
2023-08-17T12:11:36.288Z,4407
2023-08-17T12:12:50.527Z,4283
2023-08-17T12:14:04.766Z,4494
2023-08-17T12:15:19.004Z,4454
2023-08-17T12:16:33.243Z,4295
2023-08-17T12:17:46.503Z,4347
2023-08-17T12:19:00.741Z,5908
2023-08-17T12:20:14.980Z,3967
2023-08-17T12:21:29.218Z,4032
2023-08-17T12:22:43.457Z,1272
2023-08-17T12:23:57.696Z,3540
2023-08-17T12:25:11.934Z,3750
2023-08-17T12:26:26.173Z,3886
2023-08-17T12:27:40.412Z,4715
2023-08-17T12:28:54.650Z,5208
2023-08-17T12:30:08.889Z,3995
2023-08-17T12:31:23.127Z,3713
2023-08-17T12:32:37.366Z,3445
2023-08-17T12:33:50.620Z,2102
2023-08-17T12:35:04.859Z,2140
2023-08-17T12:36:19.098Z,3876
2023-08-17T12:37:33.336Z,3895
2023-08-17T12:38:47.575Z,3844
2023-08-17T12:40:01.813Z,3874
2023-08-17T12:41:16.052Z,3887
2023-08-17T12:42:30.291Z,3838
2023-08-17T12:43:44.529Z,3630
2023-08-17T12:44:58.768Z,3852
2023-08-17T12:46:13.007Z,3935
2023-08-17T12:47:27.245Z,3995
2023-08-17T12:48:41.484Z,4036
2023-08-17T12:49:54.738Z,3865
2023-08-17T12:51:08.977Z,3842
2023-08-17T12:52:23.216Z,3723
2023-08-17T12:53:37.455Z,3663
2023-08-17T12:54:51.693Z,3711
2023-08-17T12:56:05.932Z,3639
2023-08-17T12:57:20.171Z,3571
2023-08-17T12:58:34.409Z,3583
2023-08-17T12:59:48.648Z,3525
2023-08-17T13:01:02.887Z,3485
2023-08-17T13:02:17.126Z,3538
2023-08-17T13:03:31.364Z,3453
2023-08-17T13:04:45.603Z,3459
2023-08-17T13:05:59.842Z,3408
2023-08-17T13:07:13.097Z,3432
2023-08-17T13:08:27.336Z,3429
2023-08-17T13:09:41.574Z,3416
2023-08-17T13:10:55.813Z,3421
2023-08-17T13:12:10.051Z,3427
2023-08-17T13:13:24.290Z,3425
2023-08-17T13:14:38.529Z,3446
2023-08-17T13:15:52.767Z,3473
2023-08-17T13:17:07.006Z,3485
2023-08-17T13:18:21.245Z,3477
2023-08-17T13:19:35.484Z,3501
2023-08-17T13:20:49.723Z,3489
2023-08-17T13:22:03.962Z,3497
2023-08-17T13:23:17.216Z,3487
2023-08-17T13:24:31.455Z,3473
2023-08-17T13:25:45.694Z,3487
2023-08-17T13:26:59.933Z,3473
2023-08-17T13:28:14.171Z,3478
2023-08-17T13:29:28.410Z,3467
2023-08-17T13:30:42.649Z,3455
2023-08-17T13:31:56.888Z,3472
2023-08-17T13:33:11.127Z,3477
2023-08-17T13:34:25.365Z,3476
2023-08-17T13:35:39.604Z,3497
2023-08-17T13:36:53.843Z,3514
2023-08-17T13:38:08.081Z,3572
2023-08-17T13:39:21.336Z,3787
2023-08-17T13:40:35.575Z,3563
2023-08-17T13:41:49.814Z,3355
2023-08-17T13:43:04.053Z,3761
2023-08-17T13:44:18.292Z,3247
2023-08-17T13:45:32.530Z,3426
2023-08-17T13:46:46.769Z,3352
2023-08-17T13:48:01.008Z,3464
2023-08-17T13:49:15.247Z,4013
2023-08-17T13:50:29.486Z,3276
2023-08-17T13:51:43.725Z,3702
2023-08-17T13:52:57.964Z,3850
2023-08-17T13:54:12.202Z,3794
2023-08-17T13:55:26.441Z,3914
2023-08-17T13:56:40.680Z,3974
2023-08-17T13:57:54.919Z,4151
2023-08-17T13:59:08.174Z,4333
2023-08-17T14:00:22.413Z,4115
2023-08-17T14:01:36.652Z,4370
2023-08-17T14:02:50.891Z,4600
2023-08-17T14:04:05.130Z,4237
2023-08-17T14:05:19.369Z,4441
2023-08-17T14:06:33.608Z,3711
2023-08-17T14:07:47.847Z,3236
2023-08-17T14:09:02.086Z,2920
2023-08-17T14:10:16.324Z,2713
2023-08-17T14:11:30.564Z,2602
2023-08-17T14:12:44.803Z,2534
2023-08-17T14:13:59.042Z,2531
2023-08-17T14:15:12.297Z,2558
2023-08-17T14:16:26.514Z,2624
2023-08-17T14:17:40.774Z,2677
2023-08-17T14:18:55.013Z,2721
2023-08-17T14:20:09.252Z,2754
2023-08-17T14:21:23.491Z,2812
2023-08-17T14:22:37.730Z,2885
2023-08-17T14:23:51.969Z,2923
2023-08-17T14:25:06.207Z,2987
2023-08-17T14:26:20.446Z,3053
2023-08-17T14:27:34.685Z,3104
2023-08-17T14:28:48.923Z,3158
2023-08-17T14:30:03.162Z,3197
2023-08-17T14:31:17.401Z,3248
2023-08-17T14:32:30.655Z,3299
2023-08-17T14:33:44.894Z,3326
2023-08-17T14:34:59.133Z,3344
2023-08-17T14:36:13.372Z,3377
2023-08-17T14:37:27.610Z,3387
2023-08-17T14:38:41.849Z,3419
2023-08-17T14:39:56.087Z,3447
2023-08-17T14:41:10.326Z,3459
2023-08-17T14:42:24.564Z,3466
2023-08-17T14:43:38.803Z,3467
2023-08-17T14:44:53.042Z,3446
2023-08-17T14:46:07.280Z,3415
2023-08-17T14:47:21.520Z,3385
2023-08-17T14:48:35.758Z,3356
2023-08-17T14:49:49.013Z,3335
2023-08-17T14:51:03.252Z,3335
2023-08-17T14:52:17.490Z,3327
2023-08-17T14:53:31.729Z,3303
2023-08-17T14:54:45.968Z,3258
2023-08-17T14:56:00.207Z,3215
2023-08-17T14:57:14.445Z,3191
2023-08-17T14:58:28.684Z,3145
2023-08-17T14:59:42.922Z,3084
2023-08-17T15:00:57.161Z,3045
2023-08-17T15:02:11.399Z,3001
2023-08-17T15:03:25.638Z,2950
2023-08-17T15:04:39.878Z,2910
2023-08-17T15:05:53.133Z,2853
2023-08-17T15:07:07.371Z,2799
2023-08-17T15:08:21.610Z,2744
2023-08-17T15:09:35.849Z,2692
2023-08-17T15:10:50.087Z,2643
2023-08-17T15:12:04.326Z,2587
2023-08-17T15:13:18.565Z,2537
2023-08-17T15:14:32.803Z,2473
2023-08-17T15:15:47.042Z,2417
2023-08-17T15:17:01.281Z,2358
2023-08-17T15:18:15.520Z,2291
2023-08-17T15:19:29.759Z,2222
2023-08-17T15:20:43.998Z,2153
2023-08-17T15:21:57.253Z,2087
2023-08-17T15:23:11.492Z,2020
2023-08-17T15:24:25.730Z,1947
2023-08-17T15:25:39.969Z,1883
2023-08-17T15:26:54.208Z,1814
2023-08-17T15:28:08.447Z,1742
2023-08-17T15:29:22.685Z,1685
2023-08-17T15:30:36.924Z,1634
2023-08-17T15:31:51.163Z,1587
2023-08-17T15:33:05.402Z,1536
2023-08-17T15:34:19.640Z,1485
2023-08-17T15:35:33.879Z,1439
2023-08-17T15:36:48.118Z,1393
2023-08-17T15:38:01.373Z,1347
2023-08-17T15:39:15.612Z,1305
2023-08-17T15:40:29.851Z,1251
2023-08-17T15:41:44.089Z,1211
2023-08-17T15:42:58.328Z,1167
2023-08-17T15:44:12.566Z,1128
2023-08-17T15:45:26.805Z,1092
2023-08-17T15:46:41.044Z,1060
2023-08-17T15:47:55.283Z,1033
2023-08-17T15:49:09.522Z,1004
2023-08-17T15:50:23.761Z,979
2023-08-17T15:51:37.999Z,959
2023-08-17T15:52:52.238Z,938
2023-08-17T15:54:05.493Z,914
2023-08-17T15:55:19.732Z,899
2023-08-17T15:56:33.971Z,891
2023-08-17T15:57:48.209Z,867
2023-08-17T15:59:02.449Z,844
2023-08-17T16:00:16.687Z,835
2023-08-17T16:01:30.926Z,823
2023-08-17T16:02:45.165Z,772
2023-08-17T16:03:59.404Z,734
2023-08-17T16:05:13.643Z,717
2023-08-17T16:06:27.881Z,721
2023-08-17T16:07:42.120Z,714
2023-08-17T16:08:56.359Z,719
2023-08-17T16:10:09.614Z,733
2023-08-17T16:11:23.853Z,722
2023-08-17T16:12:38.092Z,717
2023-08-17T16:13:52.331Z,715
2023-08-17T16:15:06.569Z,714
2023-08-17T16:16:20.808Z,721
2023-08-17T16:17:35.047Z,714
2023-08-17T16:18:49.285Z,698
2023-08-17T16:20:03.524Z,698
2023-08-17T16:21:17.749Z,695
2023-08-17T16:22:32.001Z,666
2023-08-17T16:23:46.240Z,664
2023-08-17T16:25:00.479Z,658
2023-08-17T16:26:13.739Z,655
2023-08-17T16:27:27.977Z,662
2023-08-17T16:28:42.216Z,662
2023-08-17T16:29:56.454Z,661
2023-08-17T16:31:10.693Z,655
2023-08-17T16:32:24.932Z,655
2023-08-17T16:33:39.170Z,659
2023-08-17T16:34:53.409Z,662
2023-08-17T16:36:07.647Z,659
2023-08-17T16:37:21.886Z,672
2023-08-17T16:38:36.125Z,675
2023-08-17T16:39:50.363Z,680
2023-08-17T16:41:04.602Z,678
2023-08-17T16:42:17.857Z,688
2023-08-17T16:43:32.096Z,688
2023-08-17T16:44:46.334Z,691
2023-08-17T16:46:00.573Z,689
2023-08-17T16:47:14.811Z,686
2023-08-17T16:48:29.050Z,680
2023-08-17T16:49:43.288Z,673
2023-08-17T16:50:57.527Z,664
2023-08-17T16:52:11.765Z,651
2023-08-17T16:53:26.004Z,633
2023-08-17T16:54:40.242Z,617
2023-08-17T16:55:54.481Z,607
2023-08-17T16:57:08.720Z,597
2023-08-17T16:58:21.974Z,583
2023-08-17T16:59:36.213Z,567
2023-08-17T17:00:50.451Z,535
2023-08-17T17:02:04.690Z,500
2023-08-17T17:03:18.929Z,462