createdAt,value
2023-03-30T00:01:22.314Z,5.20
2023-03-30T00:03:50.934Z,5.90
2023-03-30T00:06:22.919Z,5.20
2023-03-30T00:08:57.427Z,4.80
2023-03-30T00:11:34.424Z,5.30
2023-03-30T00:14:02.714Z,6.00
2023-03-30T00:16:32.428Z,5.00
2023-03-30T00:27:04.732Z,5.50
2023-03-30T00:29:33.206Z,5.60
2023-03-30T00:32:02.093Z,4.80
2023-03-30T00:34:30.583Z,5.00
2023-03-30T00:36:58.958Z,5.60
2023-03-30T00:39:27.511Z,5.10
2023-03-30T00:41:55.920Z,5.50
2023-03-30T00:45:20.801Z,5.50
2023-03-30T00:47:59.422Z,4.20
2023-03-30T00:50:35.188Z,5.10
2023-03-30T00:53:11.544Z,4.80
2023-03-30T00:55:40.958Z,4.50
2023-03-30T00:58:12.566Z,4.40
2023-03-30T01:00:43.862Z,5.40
2023-03-30T01:03:30.457Z,5.30
2023-03-30T01:06:03.053Z,5.10
2023-03-30T01:08:35.005Z,5.60
2023-03-30T01:11:07.631Z,5.00
2023-03-30T01:13:41.635Z,5.90
2023-03-30T01:16:28.429Z,6.40
2023-03-30T01:19:44.005Z,5.80
2023-03-30T01:23:03.708Z,5.60
2023-03-30T01:25:57.191Z,5.30
2023-03-30T01:28:31.174Z,5.00
2023-03-30T01:31:11.628Z,4.50
2023-03-30T01:34:15.793Z,5.40
2023-03-30T01:36:59.540Z,4.90
2023-03-30T01:40:09.778Z,4.00
2023-03-30T01:42:55.646Z,5.20
2023-03-30T01:46:01.646Z,4.80
2023-03-30T01:48:49.932Z,5.50
2023-03-30T01:51:28.380Z,5.90
2023-03-30T01:54:13.432Z,5.20
2023-03-30T01:56:51.745Z,5.30
2023-03-30T02:00:17.987Z,5.10
2023-03-30T02:03:06.707Z,5.70
2023-03-30T02:05:37.131Z,4.90
2023-03-30T02:08:13.618Z,6.30
2023-03-30T02:10:45.107Z,5.00
2023-03-30T02:13:15.356Z,4.80
2023-03-30T02:15:50.292Z,4.80
2023-03-30T02:18:20.210Z,5.20
2023-03-30T02:20:49.503Z,5.30
2023-03-30T02:23:23.161Z,5.60
2023-03-30T02:25:51.490Z,4.80
2023-03-30T02:28:19.893Z,5.00
2023-03-30T02:30:48.329Z,5.20
2023-03-30T02:33:32.527Z,5.00
2023-03-30T02:36:17.791Z,5.40
2023-03-30T02:39:15.927Z,5.20
2023-03-30T02:42:21.477Z,5.10
2023-03-30T02:45:45.370Z,4.80
2023-03-30T02:48:37.190Z,4.70
2023-03-30T02:51:39.101Z,5.40
2023-03-30T02:54:18.329Z,5.40
2023-03-30T02:57:11.833Z,5.60
2023-03-30T02:59:51.792Z,5.80
2023-03-30T03:02:29.841Z,5.50
2023-03-30T03:04:58.567Z,5.20
2023-03-30T03:07:28.030Z,5.70
2023-03-30T03:09:56.413Z,4.90
2023-03-30T03:12:24.720Z,5.20
2023-03-30T03:14:54.036Z,5.70
2023-03-30T03:17:22.614Z,5.40
2023-03-30T03:19:51.202Z,5.30
2023-03-30T03:22:19.520Z,5.60
2023-03-30T03:24:47.791Z,5.50
2023-03-30T03:27:16.464Z,5.70
2023-03-30T03:29:44.905Z,5.70
2023-03-30T03:32:13.551Z,6.70
2023-03-30T03:34:44.813Z,6.00
2023-03-30T03:37:13.458Z,6.30
2023-03-30T03:39:41.798Z,6.70
2023-03-30T03:42:11.408Z,5.50
2023-03-30T03:44:40.674Z,6.10
2023-03-30T03:47:09.093Z,6.50
2023-03-30T03:49:38.009Z,5.60
2023-03-30T03:52:06.874Z,5.60
2023-03-30T03:54:35.316Z,5.20
2023-03-30T03:57:03.886Z,6.00
2023-03-30T03:59:32.655Z,5.60
2023-03-30T04:02:01.618Z,6.70
2023-03-30T04:04:30.852Z,5.20
2023-03-30T04:07:01.714Z,5.50
2023-03-30T04:09:30.141Z,5.60
2023-03-30T04:11:58.540Z,6.30
2023-03-30T04:14:27.061Z,5.80
2023-03-30T04:16:57.925Z,5.40
2023-03-30T04:19:27.684Z,5.80
2023-03-30T04:21:56.073Z,6.20
2023-03-30T04:24:29.813Z,4.80
2023-03-30T04:26:58.730Z,7.20
2023-03-30T04:29:27.223Z,6.60
2023-03-30T04:31:56.743Z,7.30
2023-03-30T04:34:26.794Z,6.90
2023-03-30T04:36:55.105Z,7.20
2023-03-30T04:39:23.911Z,5.90
2023-03-30T04:41:54.309Z,8.50
2023-03-30T04:44:23.139Z,7.50
2023-03-30T04:46:51.566Z,6.50
2023-03-30T04:49:20.165Z,6.20
2023-03-30T04:51:48.828Z,7.00
2023-03-30T04:54:17.336Z,7.10
2023-03-30T04:56:46.020Z,7.00
2023-03-30T04:59:14.587Z,7.10
2023-03-30T05:01:43.220Z,7.50
2023-03-30T05:04:11.660Z,7.70
2023-03-30T05:06:40.071Z,8.10
2023-03-30T05:09:08.510Z,7.70
2023-03-30T05:11:39.722Z,7.40
2023-03-30T05:14:08.430Z,6.50
2023-03-30T05:16:37.988Z,6.40
2023-03-30T05:19:09.342Z,6.80
2023-03-30T05:21:40.723Z,7.30
2023-03-30T05:24:13.986Z,7.70
2023-03-30T05:26:44.756Z,7.50
2023-03-30T05:29:15.193Z,7.30
2023-03-30T05:31:46.249Z,6.70
2023-03-30T05:34:16.564Z,7.70
2023-03-30T05:36:47.864Z,7.60
2023-03-30T05:39:18.536Z,8.10
2023-03-30T05:41:49.142Z,8.00
2023-03-30T05:44:22.469Z,6.90
2023-03-30T05:46:52.555Z,8.90
2023-03-30T05:49:22.045Z,7.80
2023-03-30T05:51:52.103Z,7.50
2023-03-30T05:54:27.369Z,7.50
2023-03-30T05:56:56.969Z,7.60
2023-03-30T05:59:26.125Z,7.50
2023-03-30T06:01:56.084Z,6.90
2023-03-30T06:04:26.716Z,8.10
2023-03-30T06:06:55.059Z,6.50
2023-03-30T06:09:24.137Z,7.30
2023-03-30T06:11:53.981Z,7.70
2023-03-30T06:14:22.764Z,7.50
2023-03-30T06:16:52.924Z,7.40
2023-03-30T06:19:24.285Z,7.90
2023-03-30T06:21:54.179Z,6.20
2023-03-30T06:24:23.533Z,6.70
2023-03-30T06:26:55.191Z,7.20
2023-03-30T06:29:24.082Z,6.70
2023-03-30T06:31:52.526Z,6.40
2023-03-30T06:34:21.320Z,6.10
2023-03-30T06:36:51.033Z,6.50
2023-03-30T06:39:21.953Z,6.50
2023-03-30T06:41:50.397Z,6.50
2023-03-30T06:44:20.195Z,5.70
2023-03-30T06:46:50.641Z,6.80
2023-03-30T06:49:18.537Z,7.30
2023-03-30T06:51:50.472Z,6.30
2023-03-30T06:54:20.468Z,5.90
2023-03-30T06:56:50.150Z,6.70
2023-03-30T06:59:20.815Z,6.70
2023-03-30T07:01:50.980Z,6.40
2023-03-30T07:04:20.703Z,6.20
2023-03-30T07:06:50.127Z,6.80
2023-03-30T07:09:18.604Z,7.30
2023-03-30T07:11:48.320Z,7.00
2023-03-30T07:14:18.386Z,6.70
2023-03-30T07:16:48.290Z,6.30
2023-03-30T07:19:16.753Z,7.70
2023-03-30T07:21:46.386Z,7.30
2023-03-30T07:24:16.758Z,6.80
2023-03-30T07:26:45.155Z,6.00
2023-03-30T07:29:15.674Z,6.80
2023-03-30T07:31:45.376Z,7.00
2023-03-30T07:34:17.078Z,6.90
2023-03-30T07:36:45.744Z,6.10
2023-03-30T07:39:14.103Z,5.80
2023-03-30T07:41:42.500Z,5.90
2023-03-30T07:44:11.454Z,6.10
2023-03-30T07:46:41.726Z,6.00
2023-03-30T07:49:11.232Z,6.90
2023-03-30T07:51:41.599Z,6.50
2023-03-30T07:54:10.562Z,5.80
2023-03-30T07:56:42.804Z,5.70
2023-03-30T07:59:14.537Z,6.30
2023-03-30T08:01:45.074Z,6.40
2023-03-30T08:04:14.165Z,6.50
2023-03-30T08:06:43.291Z,5.90
2023-03-30T08:09:12.430Z,6.30
2023-03-30T08:11:43.287Z,5.80
2023-03-30T08:14:11.929Z,6.10
2023-03-30T08:16:40.410Z,5.70
2023-03-30T08:19:09.110Z,5.20
2023-03-30T08:21:38.136Z,5.80
2023-03-30T08:29:27.840Z,6.50
2023-03-30T08:32:39.016Z,5.70
2023-03-30T08:35:13.489Z,5.90
2023-03-30T08:37:42.289Z,5.30
2023-03-30T08:40:13.271Z,5.00
2023-03-30T08:43:04.340Z,4.90
2023-03-30T08:45:43.245Z,5.50
2023-03-30T08:48:26.159Z,6.00
2023-03-30T08:51:05.773Z,5.70
2023-03-30T08:53:41.067Z,4.90
2023-03-30T08:56:23.917Z,5.10
2023-03-30T08:59:24.843Z,5.90
2023-03-30T09:02:43.157Z,5.60
2023-03-30T09:05:31.940Z,5.70
2023-03-30T09:08:29.473Z,6.30
2023-03-30T09:11:09.671Z,6.10
2023-03-30T09:13:42.039Z,5.20
2023-03-30T09:16:49.525Z,5.80
2023-03-30T09:19:51.776Z,6.50
2023-03-30T09:22:21.791Z,5.00
2023-03-30T09:24:52.250Z,5.20
2023-03-30T09:27:47.890Z,4.80
2023-03-30T09:30:22.173Z,5.50
2023-03-30T09:33:44.154Z,4.80
2023-03-30T09:37:10.786Z,4.20
2023-03-30T09:39:41.487Z,5.00
2023-03-30T09:42:37.250Z,5.10
2023-03-30T09:45:21.541Z,4.30
2023-03-30T09:47:50.028Z,4.70
2023-03-30T09:50:24.522Z,4.40
2023-03-30T09:56:51.635Z,4.40
2023-03-30T09:59:37.872Z,4.70
2023-03-30T10:02:18.709Z,3.90
2023-03-30T10:04:53.339Z,4.60
2023-03-30T10:07:33.354Z,4.70
2023-03-30T10:10:21.553Z,5.60
2023-03-30T10:12:55.265Z,5.70
2023-03-30T10:15:31.032Z,4.50
2023-03-30T10:18:14.334Z,5.30
2023-03-30T10:21:18.526Z,4.70
2023-03-30T10:24:03.098Z,4.60
2023-03-30T10:26:36.816Z,4.60
2023-03-30T10:29:09.118Z,4.70
2023-03-30T10:31:44.391Z,4.70
2023-03-30T10:34:28.540Z,4.40
2023-03-30T10:36:58.519Z,5.50
2023-03-30T10:39:38.662Z,5.20
2023-03-30T10:42:10.145Z,5.60
2023-03-30T10:44:57.160Z,4.80
2023-03-30T10:47:54.440Z,5.00
2023-03-30T10:50:55.628Z,4.70
2023-03-30T10:54:11.656Z,5.00
2023-03-30T10:56:57.551Z,4.80
2023-03-30T11:00:13.364Z,4.60
2023-03-30T11:03:15.808Z,4.30
2023-03-30T11:05:52.012Z,4.90
2023-03-30T11:08:30.945Z,5.00
2023-03-30T11:11:14.109Z,5.00
2023-03-30T11:14:06.461Z,4.90
2023-03-30T11:17:11.596Z,4.80
2023-03-30T11:19:47.558Z,4.70
2023-03-30T11:22:46.888Z,6.30
2023-03-30T11:25:31.486Z,4.00
2023-03-30T11:28:30.023Z,4.30
2023-03-30T11:31:09.802Z,5.00
2023-03-30T11:33:58.672Z,4.40
2023-03-30T11:36:37.915Z,4.80
2023-03-30T11:39:28.838Z,4.50
2023-03-30T11:42:42.544Z,5.80
2023-03-30T11:45:45.454Z,5.30
2023-03-30T11:49:15.795Z,5.60
2023-03-30T11:52:11.436Z,4.90
2023-03-30T11:55:02.394Z,5.80
2023-03-30T11:58:20.293Z,5.30
2023-03-30T12:01:25.364Z,6.30
2023-03-30T12:04:34.888Z,5.80
2023-03-30T12:07:12.787Z,6.70
2023-03-30T12:10:03.343Z,6.90
2023-03-30T12:12:39.241Z,6.40
2023-03-30T12:16:03.522Z,5.70
2023-03-30T12:18:52.711Z,4.70
2023-03-30T12:22:16.359Z,5.00
2023-03-30T12:25:48.561Z,5.20
2023-03-30T12:28:54.984Z,4.80
2023-03-30T12:31:55.955Z,4.90
2023-03-30T12:34:29.051Z,5.00
2023-03-30T12:37:18.379Z,5.10
2023-03-30T12:40:22.388Z,5.40
2023-03-30T12:43:09.817Z,5.70
2023-03-30T12:46:03.358Z,5.30
2023-03-30T12:49:11.490Z,6.10
2023-03-30T12:52:16.127Z,5.40
2023-03-30T12:55:28.311Z,5.20
2023-03-30T12:58:47.465Z,7.40
2023-03-30T13:01:37.316Z,7.10
2023-03-30T13:04:10.731Z,6.20
2023-03-30T13:12:52.453Z,5.60
2023-03-30T13:19:32.972Z,5.80
2023-03-30T13:22:32.403Z,5.50
2023-03-30T13:25:44.135Z,5.70
2023-03-30T13:28:51.697Z,5.70
2023-03-30T13:31:42.865Z,5.30
2023-03-30T13:35:03.668Z,4.90
2023-03-30T13:38:25.495Z,5.20
2023-03-30T13:41:44.830Z,6.20
2023-03-30T13:45:17.848Z,7.50
2023-03-30T13:48:53.957Z,7.40
2023-03-30T13:54:31.481Z,6.50
2023-03-30T13:57:10.300Z,5.80
2023-03-30T13:59:46.461Z,5.50
2023-03-30T14:02:23.784Z,4.80
2023-03-30T14:04:52.564Z,4.90
2023-03-30T14:07:24.549Z,3.90
2023-03-30T14:10:04.950Z,5.10
2023-03-30T14:12:39.364Z,3.80
2023-03-30T14:15:43.709Z,2.90
2023-03-30T14:18:24.696Z,3.80
2023-03-30T14:21:01.562Z,3.70
2023-03-30T14:23:38.828Z,4.50
2023-03-30T14:26:28.953Z,4.30
2023-03-30T14:31:56.814Z,4.80
2023-03-30T14:34:36.099Z,3.80
2023-03-30T14:37:10.474Z,3.40
2023-03-30T14:39:43.976Z,4.00
2023-03-30T14:42:34.144Z,3.60
2023-03-30T14:45:12.773Z,3.90
2023-03-30T14:47:41.570Z,3.50
2023-03-30T14:50:17.190Z,3.00
2023-03-30T14:52:47.761Z,3.30
2023-03-30T14:55:26.848Z,4.20
2023-03-30T14:57:57.493Z,3.10
2023-03-30T15:00:26.292Z,3.50
2023-03-30T15:03:00.712Z,4.00
2023-03-30T15:05:36.756Z,3.10
2023-03-30T15:08:52.149Z,2.80
2023-03-30T15:11:27.376Z,2.40
2023-03-30T15:14:03.054Z,5.00
2023-03-30T15:16:34.054Z,4.20
2023-03-30T15:25:35.776Z,3.70
2023-03-30T15:28:11.788Z,6.50
2023-03-30T15:30:43.981Z,3.60
2023-03-30T15:33:38.220Z,4.20
2023-03-30T15:36:25.732Z,3.30
2023-03-30T15:39:00.723Z,3.90
2023-03-30T15:41:48.951Z,3.30
2023-03-30T15:44:22.389Z,3.90
2023-03-30T15:47:00.413Z,3.60
2023-03-30T15:49:48.630Z,3.50
2023-03-30T15:52:24.644Z,3.80
2023-03-30T15:54:55.415Z,3.70
2023-03-30T15:57:29.555Z,4.20
2023-03-30T16:00:05.263Z,4.40
2023-03-30T16:02:41.639Z,4.90
2023-03-30T16:05:20.806Z,5.10
2023-03-30T16:07:51.190Z,5.20
2023-03-30T16:10:27.215Z,5.60
2023-03-30T16:12:58.457Z,4.60
2023-03-30T16:15:31.553Z,4.40
2023-03-30T16:18:00.725Z,3.40
2023-03-30T16:20:32.790Z,5.20
2023-03-30T16:23:01.520Z,5.00
2023-03-30T16:25:44.283Z,4.90
2023-03-30T16:28:17.630Z,5.10
2023-03-30T16:30:49.046Z,5.40
2023-03-30T16:33:17.424Z,5.10
2023-03-30T16:35:46.333Z,4.90
2023-03-30T16:38:18.979Z,4.20
2023-03-30T16:40:55.020Z,4.80
2023-03-30T16:43:23.596Z,5.30
2023-03-30T16:45:51.939Z,3.90
2023-03-30T16:48:20.345Z,4.30
2023-03-30T16:50:54.228Z,4.20
2023-03-30T16:53:22.717Z,4.10
2023-03-30T16:55:51.261Z,4.60
2023-03-30T16:58:19.689Z,3.70
2023-03-30T17:00:51.600Z,3.20
2023-03-30T17:03:20.597Z,3.40
2023-03-30T17:05:51.961Z,3.50
2023-03-30T17:08:29.102Z,3.70
2023-03-30T17:11:01.360Z,3.90
2023-03-30T17:13:30.856Z,3.70
2023-03-30T17:16:03.143Z,3.60
2023-03-30T17:18:32.465Z,19.90
2023-03-30T17:21:01.664Z,10.20
2023-03-30T17:23:32.368Z,8.00
2023-03-30T17:26:02.037Z,8.70
2023-03-30T17:28:33.778Z,7.80
2023-03-30T17:31:09.159Z,12.10
2023-03-30T17:33:40.163Z,7.80
2023-03-30T17:36:22.568Z,8.10
2023-03-30T17:38:52.286Z,6.50
2023-03-30T17:41:21.314Z,8.30
2023-03-30T17:43:49.695Z,5.10
2023-03-30T17:46:20.013Z,7.00
2023-03-30T17:48:51.222Z,6.00
2023-03-30T17:51:19.675Z,8.30
2023-03-30T17:53:48.092Z,6.90
2023-03-30T17:56:19.017Z,6.00
2023-03-30T17:58:50.340Z,6.60
2023-03-30T18:01:18.747Z,6.70
2023-03-30T18:03:50.087Z,10.00
2023-03-30T18:06:18.631Z,7.20
2023-03-30T18:08:48.598Z,7.60
2023-03-30T18:11:16.953Z,6.40
2023-03-30T18:13:45.328Z,9.30
2023-03-30T18:16:17.986Z,7.30
2023-03-30T18:19:00.426Z,9.70
2023-03-30T18:21:41.552Z,11.20
2023-03-30T18:26:53.013Z,9.40
2023-03-30T18:29:22.173Z,8.50
2023-03-30T18:31:50.632Z,8.60
2023-03-30T18:34:22.556Z,6.00
2023-03-30T18:36:51.727Z,6.70
2023-03-30T18:39:21.831Z,8.60
2023-03-30T18:41:50.475Z,25.70
2023-03-30T18:44:19.775Z,15.90
2023-03-30T18:46:51.884Z,8.20
2023-03-30T18:49:22.856Z,7.00
2023-03-30T18:54:57.472Z,6.20
2023-03-30T18:57:27.190Z,6.80
2023-03-30T18:59:57.926Z,6.10
2023-03-30T19:02:36.291Z,6.50
2023-03-30T19:05:10.114Z,7.90
2023-03-30T19:07:38.972Z,7.60
2023-03-30T19:10:12.619Z,7.70
2023-03-30T19:12:43.636Z,6.60
2023-03-30T19:15:29.530Z,6.40
2023-03-30T19:17:57.995Z,6.80
2023-03-30T19:20:29.014Z,6.80
2023-03-30T19:22:58.376Z,6.90
2023-03-30T19:25:28.320Z,8.30
2023-03-30T19:28:04.012Z,4.60
2023-03-30T19:30:39.262Z,5.30
2023-03-30T19:33:12.906Z,4.40
2023-03-30T19:35:42.281Z,3.80
2023-03-30T19:38:10.866Z,4.20
2023-03-30T19:40:40.514Z,3.80
2023-03-30T19:43:10.273Z,2.40
2023-03-30T19:45:42.267Z,2.90
2023-03-30T19:48:13.911Z,2.80
2023-03-30T19:50:42.875Z,3.20
2023-03-30T19:53:12.696Z,3.10
2023-03-30T19:55:46.102Z,4.50
2023-03-30T19:58:27.292Z,2.80
2023-03-30T20:00:57.637Z,2.90
2023-03-30T20:03:27.149Z,2.40
2023-03-30T20:05:56.600Z,2.90
2023-03-30T20:08:25.493Z,2.30
2023-03-30T20:10:54.730Z,2.70
2023-03-30T20:13:24.100Z,2.90
2023-03-30T20:15:56.266Z,3.30
2023-03-30T20:18:24.915Z,3.80
2023-03-30T20:20:53.848Z,4.50
2023-03-30T20:23:22.256Z,5.40
2023-03-30T20:25:54.255Z,4.40
2023-03-30T20:28:22.674Z,3.90
2023-03-30T20:30:56.074Z,4.00
2023-03-30T20:33:24.658Z,4.00
2023-03-30T20:35:53.780Z,4.70
2023-03-30T20:38:22.132Z,3.80
2023-03-30T20:40:59.342Z,5.20
2023-03-30T20:43:27.913Z,4.60
2023-03-30T20:46:02.586Z,4.10
2023-03-30T20:48:39.210Z,3.60
2023-03-30T20:51:13.749Z,3.40
2023-03-30T20:53:42.463Z,3.30
2023-03-30T21:12:21.008Z,4.60
2023-03-30T21:14:49.365Z,4.50
2023-03-30T21:17:17.759Z,6.90
2023-03-30T21:19:46.161Z,6.00
2023-03-30T21:22:14.486Z,4.60
2023-03-30T21:24:42.968Z,4.40
2023-03-30T21:27:11.276Z,4.70
2023-03-30T21:29:39.721Z,3.60
2023-03-30T21:32:08.098Z,4.00
2023-03-30T21:34:36.397Z,4.10
2023-03-30T21:37:04.826Z,4.00
2023-03-30T21:39:33.222Z,4.00
2023-03-30T21:42:01.647Z,4.30
2023-03-30T21:44:34.100Z,4.50
2023-03-30T21:47:02.482Z,4.60
2023-03-30T21:49:31.263Z,4.90
2023-03-30T21:51:59.624Z,5.30
2023-03-30T21:54:28.085Z,5.80
2023-03-30T21:56:56.421Z,4.70
2023-03-30T21:59:24.911Z,4.10
2023-03-30T22:01:53.263Z,5.80
2023-03-30T22:04:21.596Z,3.90
2023-03-30T22:06:49.904Z,4.20
2023-03-30T22:09:18.227Z,3.40
2023-03-30T22:11:46.564Z,3.60
2023-03-30T22:14:14.888Z,2.60
2023-03-30T22:16:43.280Z,4.70
2023-03-30T22:19:11.710Z,4.80
2023-03-30T22:21:40.130Z,4.20
2023-03-30T22:24:11.205Z,3.60
2023-03-30T22:26:40.247Z,4.10
2023-03-30T22:29:08.659Z,3.60
2023-03-30T22:31:37.083Z,3.80
2023-03-30T22:34:05.643Z,3.90
2023-03-30T22:36:34.241Z,3.80
2023-03-30T22:39:04.198Z,4.40
2023-03-30T22:41:32.523Z,5.00
2023-03-30T22:44:01.089Z,4.00
2023-03-30T22:46:29.532Z,4.50
2023-03-30T22:48:58.173Z,3.60
2023-03-30T22:51:27.016Z,4.00
2023-03-30T22:53:58.309Z,3.10
2023-03-30T22:56:29.858Z,4.10
2023-03-30T22:59:00.801Z,3.80
2023-03-30T23:01:32.577Z,4.90
2023-03-30T23:04:01.800Z,4.40
2023-03-30T23:06:31.874Z,3.80
2023-03-30T23:09:04.783Z,4.40
2023-03-30T23:11:34.243Z,4.20
2023-03-30T23:14:09.959Z,5.10
2023-03-30T23:16:38.425Z,4.50
2023-03-30T23:19:08.107Z,5.10
2023-03-30T23:21:36.484Z,5.00
2023-03-30T23:24:11.320Z,4.20
2023-03-30T23:26:39.739Z,4.60
2023-03-30T23:29:08.062Z,6.30
2023-03-30T23:31:36.643Z,5.70
2023-03-30T23:34:05.126Z,5.10
2023-03-30T23:36:34.901Z,5.10
2023-03-30T23:39:03.625Z,5.30
2023-03-30T23:41:32.026Z,5.10
2023-03-30T23:44:00.657Z,6.00
2023-03-30T23:46:29.773Z,5.00
2023-03-30T23:48:58.531Z,5.30
2023-03-30T23:51:27.052Z,4.40
2023-03-30T23:53:56.762Z,4.00
2023-03-30T23:56:27.639Z,4.20
2023-03-30T23:58:56.811Z,4.30
