createdAt,value
2023-04-07T00:02:22.272Z,7.37
2023-04-07T00:07:25.555Z,6.97
2023-04-07T00:12:30.050Z,6.03
2023-04-07T00:17:33.136Z,5.57
2023-04-07T00:22:36.333Z,5.43
2023-04-07T00:27:40.804Z,5.57
2023-04-07T00:32:45.545Z,5.73
2023-04-07T00:37:48.886Z,5.67
2023-04-07T00:42:53.834Z,7.00
2023-04-07T00:47:58.732Z,6.90
2023-04-07T00:53:02.522Z,6.97
2023-04-07T00:58:07.163Z,7.90
2023-04-07T01:03:15.022Z,6.97
2023-04-07T01:08:24.529Z,6.20
2023-04-07T01:13:32.896Z,5.57
2023-04-07T01:18:37.937Z,7.03
2023-04-07T01:23:53.748Z,7.60
2023-04-07T01:29:23.152Z,6.90
2023-04-07T01:34:30.832Z,6.63
2023-04-07T01:39:34.910Z,7.03
2023-04-07T01:44:38.655Z,8.27
2023-04-07T01:49:44.862Z,7.57
2023-04-07T01:54:48.272Z,7.50
2023-04-07T01:59:51.380Z,6.67
2023-04-07T02:04:57.801Z,6.93
2023-04-07T02:10:04.341Z,7.53
2023-04-07T02:15:11.310Z,7.43
2023-04-07T02:20:17.073Z,6.87
2023-04-07T02:25:24.650Z,7.90
2023-04-07T02:30:28.449Z,8.60
2023-04-07T02:35:32.877Z,7.07
2023-04-07T02:40:36.707Z,6.60
2023-04-07T02:45:42.381Z,7.93
2023-04-07T02:50:46.901Z,8.50
2023-04-07T02:55:49.987Z,6.80
2023-04-07T03:00:53.078Z,8.77
2023-04-07T03:05:57.552Z,8.47
2023-04-07T03:11:00.640Z,6.97
2023-04-07T03:16:05.084Z,7.90
2023-04-07T03:21:09.550Z,8.30
2023-04-07T03:26:12.713Z,9.43
2023-04-07T03:31:15.982Z,8.67
2023-04-07T03:36:20.591Z,6.70
2023-04-07T03:41:23.704Z,6.67
2023-04-07T03:46:27.356Z,7.57
2023-04-07T03:51:33.041Z,8.00
2023-04-07T03:56:37.543Z,8.10
2023-04-07T04:01:40.799Z,6.83
2023-04-07T04:06:45.296Z,6.70
2023-04-07T04:11:48.480Z,8.60
2023-04-07T04:16:51.554Z,8.47
2023-04-07T04:21:56.172Z,8.57
2023-04-07T04:26:59.262Z,6.73
2023-04-07T04:32:02.358Z,8.13
2023-04-07T04:37:07.058Z,7.77
2023-04-07T04:42:10.202Z,9.27
2023-04-07T04:47:13.302Z,6.60
2023-04-07T04:52:17.856Z,8.63
2023-04-07T04:57:20.998Z,9.70
2023-04-07T05:02:24.280Z,7.83
2023-04-07T05:07:28.912Z,7.47
2023-04-07T05:12:32.054Z,9.20
2023-04-07T05:17:35.156Z,8.67
2023-04-07T05:22:39.609Z,8.83
2023-04-07T05:27:45.946Z,8.83
2023-04-07T05:32:49.071Z,8.80
2023-04-07T05:37:53.585Z,9.37
2023-04-07T05:42:56.697Z,7.73
2023-04-07T05:47:59.943Z,8.80
2023-04-07T05:53:04.420Z,8.83
2023-04-07T05:58:07.531Z,7.27
2023-04-07T06:03:10.735Z,7.33
2023-04-07T06:08:15.274Z,8.13
2023-04-07T06:13:18.365Z,7.17
2023-04-07T06:18:21.460Z,8.13
2023-04-07T06:23:25.979Z,8.33
2023-04-07T06:28:29.105Z,8.30
2023-04-07T06:33:32.322Z,8.33
2023-04-07T06:38:38.852Z,9.07
2023-04-07T06:43:42.213Z,7.67
2023-04-07T06:48:45.429Z,9.00
2023-04-07T06:53:50.206Z,8.77
2023-04-07T06:58:53.403Z,9.67
2023-04-07T07:03:56.607Z,9.87
2023-04-07T07:09:03.198Z,8.07
2023-04-07T07:14:06.290Z,8.40
2023-04-07T07:19:09.642Z,7.50
2023-04-07T07:24:14.089Z,7.30
2023-04-07T07:29:17.262Z,6.87
2023-04-07T07:34:20.370Z,6.00
2023-04-07T07:39:24.818Z,5.80
2023-04-07T07:44:27.976Z,6.40
2023-04-07T07:49:31.110Z,5.60
2023-04-07T07:54:35.803Z,5.50
2023-04-07T07:59:40.638Z,5.73
2023-04-07T08:04:43.938Z,5.77
2023-04-07T08:09:48.437Z,5.57
2023-04-07T08:14:51.538Z,5.67
2023-04-07T08:19:54.616Z,5.70
2023-04-07T08:24:59.071Z,5.40
2023-04-07T08:30:03.698Z,5.33
2023-04-07T08:35:07.533Z,5.97
2023-04-07T08:40:13.255Z,5.57
2023-04-07T08:45:18.553Z,5.60
2023-04-07T08:50:22.733Z,5.90
2023-04-07T08:55:27.256Z,5.33
2023-04-07T09:00:31.928Z,5.37
2023-04-07T09:05:35.775Z,5.80
2023-04-07T09:10:40.353Z,5.90
2023-04-07T09:15:43.652Z,5.30
2023-04-07T09:20:59.726Z,5.93
2023-04-07T09:26:22.166Z,5.27
2023-04-07T09:31:44.282Z,6.13
2023-04-07T09:36:47.613Z,5.53
2023-04-07T09:41:52.575Z,5.73
2023-04-07T09:46:57.588Z,5.90
2023-04-07T09:52:04.993Z,5.70
2023-04-07T09:57:10.983Z,5.30
2023-04-07T10:02:14.137Z,6.23
2023-04-07T10:07:17.412Z,5.60
2023-04-07T10:12:22.596Z,6.10
2023-04-07T10:17:25.987Z,5.43
2023-04-07T10:22:30.220Z,6.00
2023-04-07T10:27:41.179Z,5.83
2023-04-07T10:32:49.020Z,5.77
2023-04-07T10:38:17.213Z,5.60
2023-04-07T10:43:39.725Z,5.73
2023-04-07T10:48:42.835Z,5.23
2023-04-07T10:54:20.625Z,5.27
2023-04-07T10:59:27.800Z,5.13
2023-04-07T11:04:38.410Z,5.70
2023-04-07T11:09:42.333Z,5.23
2023-04-07T11:14:46.983Z,5.47
2023-04-07T11:19:57.610Z,4.93
2023-04-07T11:25:02.885Z,4.93
2023-04-07T11:30:12.570Z,4.90
2023-04-07T11:35:16.262Z,5.30
2023-04-07T11:40:34.387Z,4.97
2023-04-07T11:45:38.909Z,5.30
2023-04-07T11:50:43.851Z,5.37
2023-04-07T11:55:47.142Z,5.27
2023-04-07T12:00:58.377Z,4.50
2023-04-07T12:06:02.039Z,4.30
2023-04-07T12:11:05.820Z,3.70
2023-04-07T12:16:10.367Z,3.97
2023-04-07T12:21:13.522Z,4.00
2023-04-07T12:26:16.619Z,4.10
2023-04-07T12:31:21.789Z,4.17
2023-04-07T12:36:24.890Z,3.97
2023-04-07T12:41:27.990Z,4.10
2023-04-07T12:46:32.642Z,4.20
2023-04-07T12:51:35.956Z,3.90
2023-04-07T12:56:40.353Z,3.67
2023-04-07T13:01:44.921Z,3.93
2023-04-07T13:06:48.071Z,4.27
2023-04-07T13:11:51.373Z,3.83
2023-04-07T13:16:56.198Z,4.10
2023-04-07T13:21:59.310Z,4.20
2023-04-07T13:27:02.953Z,4.10
2023-04-07T13:32:08.217Z,3.70
2023-04-07T13:37:11.589Z,3.93
2023-04-07T13:42:17.591Z,4.10
2023-04-07T13:47:22.819Z,3.93
2023-04-07T13:52:26.765Z,3.60
2023-04-07T13:57:29.867Z,3.80
2023-04-07T14:02:34.542Z,3.83
2023-04-07T14:07:37.622Z,3.37
2023-04-07T14:12:41.184Z,3.83
2023-04-07T14:17:45.711Z,3.83
2023-04-07T14:22:48.904Z,3.60
2023-04-07T14:27:52.745Z,4.13
2023-04-07T14:32:57.286Z,3.70
2023-04-07T14:38:00.491Z,4.00
2023-04-07T14:43:07.175Z,4.00
2023-04-07T14:48:13.559Z,3.73
2023-04-07T14:53:17.215Z,4.90
2023-04-07T14:58:20.423Z,4.03
2023-04-07T15:03:25.155Z,5.43
2023-04-07T15:08:28.502Z,5.50
2023-04-07T15:13:31.628Z,4.80
2023-04-07T15:18:36.242Z,5.30
2023-04-07T15:23:41.694Z,4.63
2023-04-07T15:28:44.943Z,4.60
2023-04-07T15:33:49.646Z,4.00
2023-04-07T15:38:53.016Z,3.57
2023-04-07T15:43:58.722Z,3.40
2023-04-07T15:49:03.183Z,4.47
2023-04-07T15:54:06.378Z,3.50
2023-04-07T15:59:09.436Z,3.77
2023-04-07T16:04:14.279Z,3.70
2023-04-07T16:09:17.712Z,3.33
2023-04-07T16:14:20.777Z,2.80
2023-04-07T16:19:25.337Z,3.37
2023-04-07T16:24:28.408Z,3.00
2023-04-07T16:29:31.475Z,2.80
2023-04-07T16:34:36.079Z,2.60
2023-04-07T16:39:39.256Z,2.50
2023-04-07T16:44:42.335Z,3.00
2023-04-07T16:49:46.799Z,2.70
2023-04-07T16:54:49.904Z,2.30
2023-04-07T16:59:53.012Z,2.40
2023-04-07T17:04:57.459Z,2.40
2023-04-07T17:10:00.902Z,2.70
2023-04-07T17:15:04.105Z,2.47
2023-04-07T17:20:10.837Z,2.70
2023-04-07T17:25:13.972Z,2.50
2023-04-07T17:30:18.223Z,2.57
2023-04-07T17:35:22.892Z,2.33
2023-04-07T17:40:25.959Z,2.90
2023-04-07T17:45:29.134Z,2.37
2023-04-07T17:50:33.611Z,2.00
2023-04-07T17:55:36.742Z,2.70
2023-04-07T18:00:39.953Z,3.10
2023-04-07T18:05:46.373Z,2.80
2023-04-07T18:10:49.439Z,3.90
2023-04-07T18:15:53.002Z,3.30
2023-04-07T18:20:57.596Z,3.30
2023-04-07T18:26:03.920Z,3.17
2023-04-07T18:31:08.501Z,3.40
2023-04-07T18:36:14.444Z,4.00
2023-04-07T18:41:17.601Z,2.87
2023-04-07T18:46:20.794Z,6.50
2023-04-07T18:51:25.953Z,8.97
2023-04-07T18:56:29.946Z,8.07
2023-04-07T19:01:33.150Z,6.97
2023-04-07T19:06:37.709Z,12.07
2023-04-07T19:11:41.622Z,10.37
2023-04-07T19:16:44.849Z,28.27
2023-04-07T19:21:49.352Z,46.27
2023-04-07T19:26:52.740Z,31.87
2023-04-07T19:31:57.341Z,15.50
2023-04-07T19:37:01.880Z,10.27
2023-04-07T19:42:05.269Z,7.57
2023-04-07T19:47:08.408Z,10.73
2023-04-07T19:52:12.858Z,9.27
2023-04-07T19:57:16.441Z,8.40
2023-04-07T20:02:19.558Z,7.37
2023-04-07T20:07:24.067Z,5.93
2023-04-07T20:12:27.222Z,4.97
2023-04-07T20:17:32.534Z,5.70
2023-04-07T20:22:37.149Z,6.07
2023-04-07T20:27:40.265Z,5.10
2023-04-07T20:32:43.459Z,6.50
2023-04-07T20:37:48.146Z,6.47
2023-04-07T20:42:51.937Z,9.63
2023-04-07T20:47:55.127Z,8.30
2023-04-07T20:52:59.636Z,7.30
2023-04-07T20:58:03.002Z,11.87
2023-04-07T21:03:06.342Z,9.87
2023-04-07T21:08:12.782Z,20.00
2023-04-07T21:13:17.042Z,10.87
2023-04-07T21:18:20.123Z,9.73
2023-04-07T21:23:24.602Z,8.33
2023-04-07T21:28:27.719Z,7.93
2023-04-07T21:33:30.858Z,7.50
2023-04-07T21:38:35.395Z,7.13
2023-04-07T21:43:38.476Z,5.97
2023-04-07T21:48:41.546Z,6.90
2023-04-07T21:53:46.017Z,6.33
2023-04-07T21:58:49.296Z,5.60
2023-04-07T22:03:52.569Z,6.13
2023-04-07T22:09:01.707Z,5.43
2023-04-07T22:14:05.421Z,4.90
2023-04-07T22:19:08.503Z,4.63
2023-04-07T22:24:12.979Z,4.47
2023-04-07T22:29:16.111Z,5.10
2023-04-07T22:34:19.735Z,4.63
2023-04-07T22:39:24.712Z,5.17
2023-04-07T22:44:27.769Z,4.93
2023-04-07T22:49:31.691Z,5.63
2023-04-07T22:54:36.208Z,4.70
2023-04-07T22:59:39.348Z,5.77
2023-04-07T23:04:42.428Z,5.37
2023-04-07T23:09:46.878Z,4.87
2023-04-07T23:14:49.971Z,5.40
2023-04-07T23:19:53.033Z,4.97
2023-04-07T23:24:57.608Z,5.20
2023-04-07T23:30:00.686Z,4.90
2023-04-07T23:35:03.994Z,5.10
2023-04-07T23:40:10.966Z,4.73
2023-04-07T23:45:14.134Z,5.20
2023-04-07T23:50:17.430Z,3.93
2023-04-07T23:55:21.968Z,4.93
