createdAt,value
2023-11-04T00:00:18.511Z,7.27
2023-11-04T00:05:47.442Z,7.06
2023-11-04T00:10:55.298Z,6.87
2023-11-04T00:16:07.546Z,6.77
2023-11-04T00:21:15.605Z,6.73
2023-11-04T00:26:23.302Z,6.69
2023-11-04T00:31:31.056Z,6.74
2023-11-04T00:36:38.636Z,6.76
2023-11-04T00:41:48.615Z,6.85
2023-11-04T00:46:56.973Z,6.97
2023-11-04T00:52:04.423Z,7.04
2023-11-04T00:57:12.152Z,7.09
2023-11-04T01:02:20.125Z,7.14
2023-11-04T01:07:30.206Z,7.20
2023-11-04T01:12:37.998Z,7.24
2023-11-04T01:17:45.622Z,7.31
2023-11-04T01:22:53.247Z,7.35
2023-11-04T01:28:03.264Z,7.38
2023-11-04T01:33:14.419Z,7.40
2023-11-04T01:38:21.788Z,7.40
2023-11-04T01:43:31.898Z,7.40
2023-11-04T01:48:40.468Z,7.35
2023-11-04T01:53:52.732Z,7.32
2023-11-04T01:59:01.494Z,7.32
2023-11-04T02:04:11.224Z,7.32
2023-11-04T02:09:18.884Z,7.33
2023-11-04T02:14:26.678Z,7.37
2023-11-04T02:19:34.194Z,7.40
2023-11-04T02:24:41.781Z,7.44
2023-11-04T02:29:50.316Z,7.44
2023-11-04T02:34:58.194Z,7.45
2023-11-04T02:40:07.282Z,7.43
2023-11-04T02:45:15.738Z,7.36
2023-11-04T02:50:23.422Z,7.36
2023-11-04T02:55:31.583Z,7.38
2023-11-04T03:00:39.248Z,7.37
2023-11-04T03:05:46.951Z,7.35
2023-11-04T03:10:54.478Z,7.34
2023-11-04T03:16:02.429Z,7.28
2023-11-04T03:21:12.992Z,7.20
2023-11-04T03:26:20.522Z,7.09
2023-11-04T03:31:28.104Z,7.01
2023-11-04T03:36:35.855Z,7.00
2023-11-04T03:41:43.363Z,6.97
2023-11-04T03:46:50.902Z,6.92
2023-11-04T03:51:58.512Z,6.97
2023-11-04T03:57:06.180Z,7.06
2023-11-04T04:02:13.500Z,7.17
2023-11-04T04:07:21.140Z,7.27
2023-11-04T04:12:28.743Z,7.35
2023-11-04T04:17:38.770Z,7.41
2023-11-04T04:22:46.542Z,7.45
2023-11-04T04:27:54.156Z,7.49
2023-11-04T04:33:01.595Z,7.51
2023-11-04T04:38:09.370Z,7.50
2023-11-04T04:43:17.709Z,7.45
2023-11-04T04:48:25.430Z,7.44
2023-11-04T04:53:33.099Z,7.48
2023-11-04T04:58:40.861Z,7.47
2023-11-04T05:03:48.752Z,7.45
2023-11-04T05:08:57.141Z,7.48
2023-11-04T05:14:05.202Z,7.50
2023-11-04T05:19:12.895Z,7.48
2023-11-04T05:24:20.573Z,7.44
2023-11-04T05:29:28.005Z,7.42
2023-11-04T05:34:35.542Z,7.43
2023-11-04T05:39:43.016Z,7.43
2023-11-04T05:44:50.354Z,7.45
2023-11-04T05:49:58.677Z,7.51
2023-11-04T05:55:08.123Z,7.60
2023-11-04T06:00:18.373Z,7.71
2023-11-04T06:05:26.440Z,7.80
2023-11-04T06:10:34.828Z,7.90
2023-11-04T06:15:42.422Z,7.98
2023-11-04T06:20:50.043Z,8.08
2023-11-04T06:25:57.624Z,8.18
2023-11-04T06:31:14.260Z,8.26
2023-11-04T06:36:21.908Z,8.32
2023-11-04T06:41:29.653Z,8.36
2023-11-04T06:46:37.611Z,8.35
2023-11-04T06:51:45.222Z,8.33
2023-11-04T06:56:56.454Z,8.32
2023-11-04T07:02:06.375Z,8.31
2023-11-04T07:07:13.926Z,8.29
2023-11-04T07:12:21.721Z,8.25
2023-11-04T07:17:30.254Z,8.20
2023-11-04T07:22:38.231Z,8.21
2023-11-04T07:27:45.756Z,8.28
2023-11-04T07:32:53.082Z,8.37
2023-11-04T07:38:00.716Z,8.47
2023-11-04T07:43:08.485Z,8.58
2023-11-04T07:48:16.604Z,8.68
2023-11-04T07:53:24.240Z,8.78
2023-11-04T07:58:32.416Z,8.88
2023-11-04T08:03:39.885Z,8.98
2023-11-04T08:08:49.610Z,9.05
2023-11-04T08:13:59.413Z,9.13
2023-11-04T08:19:07.284Z,9.19
2023-11-04T08:24:16.135Z,9.25
2023-11-04T08:29:24.017Z,9.31
2023-11-04T08:34:31.407Z,9.42
2023-11-04T08:39:39.171Z,9.52
2023-11-04T08:44:46.806Z,9.61
2023-11-04T08:49:54.241Z,9.69
2023-11-04T08:55:05.600Z,9.73
2023-11-04T09:00:15.627Z,9.73
2023-11-04T09:05:28.792Z,9.77
2023-11-04T09:10:41.370Z,9.81
2023-11-04T09:15:48.807Z,9.77
2023-11-04T09:20:56.441Z,9.69
2023-11-04T09:26:04.179Z,9.65
2023-11-04T09:31:12.037Z,9.65
2023-11-04T09:36:19.779Z,9.67
2023-11-04T09:41:27.341Z,9.74
2023-11-04T09:46:36.514Z,9.81
2023-11-04T09:51:44.195Z,9.83
2023-11-04T09:56:52.183Z,9.78
2023-11-04T10:02:00.137Z,9.73
2023-11-04T10:07:08.470Z,9.61
2023-11-04T10:12:16.234Z,9.56
2023-11-04T10:17:24.289Z,9.54
2023-11-04T10:22:31.864Z,9.56
2023-11-04T10:27:40.658Z,9.57
2023-11-04T10:32:51.161Z,9.59
2023-11-04T10:38:00.936Z,9.66
2023-11-04T10:43:15.966Z,9.75
2023-11-04T10:48:31.465Z,9.84
2023-11-04T10:53:53.446Z,9.89
2023-11-04T10:59:11.713Z,9.98
2023-11-04T11:04:21.587Z,10.09
2023-11-04T11:09:30.872Z,10.13
2023-11-04T11:14:39.737Z,10.18
2023-11-04T11:19:53.019Z,10.22
2023-11-04T11:25:00.776Z,10.21
2023-11-04T11:30:12.028Z,10.26
2023-11-04T11:35:20.093Z,10.37
2023-11-04T11:40:27.696Z,10.46
2023-11-04T11:45:35.467Z,10.47
2023-11-04T11:50:44.312Z,10.44
2023-11-04T11:56:02.028Z,10.43
2023-11-04T12:01:12.900Z,10.44
2023-11-04T12:06:20.956Z,10.46
2023-11-04T12:11:30.092Z,10.47
2023-11-04T12:16:38.348Z,10.47
2023-11-04T12:21:46.221Z,10.46
2023-11-04T12:26:57.115Z,10.46
2023-11-04T12:32:05.589Z,10.50
2023-11-04T12:37:14.311Z,10.51
2023-11-04T12:42:22.515Z,10.54
2023-11-04T12:47:30.935Z,10.57
2023-11-04T12:52:38.836Z,10.59
2023-11-04T12:57:46.742Z,10.61
2023-11-04T13:02:54.543Z,10.64
2023-11-04T13:08:02.666Z,10.66
2023-11-04T13:13:10.457Z,10.69
2023-11-04T13:18:18.958Z,10.72
2023-11-04T13:23:26.621Z,10.73
2023-11-04T13:28:34.043Z,10.75
2023-11-04T13:33:42.109Z,10.76
2023-11-04T13:38:57.503Z,10.78
2023-11-04T13:44:13.336Z,10.74
2023-11-04T13:49:21.134Z,10.70
2023-11-04T13:54:29.004Z,10.66
2023-11-04T13:59:36.912Z,10.62
2023-11-04T14:04:44.285Z,10.58
2023-11-04T14:09:51.982Z,10.54
2023-11-04T14:14:59.140Z,10.50
2023-11-04T14:20:07.472Z,10.47
2023-11-04T14:31:01.439Z,10.45
2023-11-04T14:36:07.126Z,10.39
2023-11-04T14:41:11.572Z,10.33
2023-11-04T14:46:17.786Z,10.27
2023-11-04T14:51:22.654Z,10.23
2023-11-04T14:56:26.662Z,10.19
2023-11-04T15:01:31.132Z,10.13
2023-11-04T15:06:38.438Z,10.08
2023-11-04T15:11:43.123Z,10.02
2023-11-04T15:16:47.238Z,9.96
2023-11-04T15:21:52.132Z,9.90
2023-11-04T15:26:56.185Z,9.84
2023-11-04T15:32:00.306Z,9.77
2023-11-04T15:37:06.437Z,9.73
2023-11-04T15:42:11.496Z,9.67
2023-11-04T15:47:15.550Z,9.61
2023-11-04T15:52:19.881Z,9.53
2023-11-04T15:57:24.312Z,9.48
2023-11-04T16:02:28.559Z,9.40
2023-11-04T16:07:36.298Z,9.33
2023-11-04T16:12:40.951Z,9.25
2023-11-04T16:17:45.120Z,9.21
2023-11-04T16:22:49.853Z,9.18
2023-11-04T16:27:54.432Z,9.13
2023-11-04T16:32:58.823Z,9.08
2023-11-04T16:48:07.004Z,8.72
2023-11-04T16:53:14.731Z,8.51
2023-11-04T16:58:22.524Z,8.28
2023-11-04T17:03:30.017Z,7.99
2023-11-04T17:08:38.472Z,7.73
2023-11-04T17:13:46.808Z,7.42
2023-11-04T17:18:54.484Z,7.17
2023-11-04T17:24:02.031Z,6.93
2023-11-04T17:29:10.208Z,6.75
2023-11-04T17:34:17.992Z,6.63
2023-11-04T17:39:25.672Z,6.53
2023-11-04T17:44:33.108Z,6.47
2023-11-04T17:49:41.897Z,6.45
2023-11-04T17:54:49.575Z,6.44
2023-11-04T17:59:58.702Z,6.34
2023-11-04T18:05:07.014Z,6.13
2023-11-04T18:10:18.910Z,5.96
2023-11-04T18:15:26.753Z,5.83
2023-11-04T18:20:34.629Z,5.73
2023-11-04T18:25:42.240Z,5.66
2023-11-04T18:30:51.230Z,5.50
2023-11-04T18:36:00.326Z,5.31
2023-11-04T18:41:09.998Z,5.20
2023-11-04T18:46:17.575Z,5.20
2023-11-04T18:51:25.158Z,5.15
2023-11-04T18:56:32.925Z,5.07
2023-11-04T19:01:40.576Z,5.04
2023-11-04T19:06:48.009Z,4.88
2023-11-04T19:11:55.522Z,4.80
2023-11-04T19:17:03.940Z,4.82
2023-11-04T19:22:11.739Z,4.80
2023-11-04T19:27:20.498Z,4.58
2023-11-04T19:32:28.178Z,4.49
2023-11-04T19:37:36.204Z,4.51
2023-11-04T19:42:43.927Z,4.49
2023-11-04T19:47:54.137Z,4.37
2023-11-04T19:53:01.691Z,4.26
2023-11-04T19:58:09.116Z,4.21
2023-11-04T20:03:16.915Z,4.21
2023-11-04T20:08:24.682Z,4.20
2023-11-04T20:13:32.177Z,4.12
2023-11-04T20:18:39.885Z,4.09
2023-11-04T20:23:47.778Z,4.09
2023-11-04T20:28:55.432Z,4.03
2023-11-04T20:34:03.764Z,3.88
2023-11-04T20:39:11.531Z,3.79
2023-11-04T20:44:20.505Z,3.74
2023-11-04T20:49:28.278Z,3.77
2023-11-04T20:54:35.795Z,3.73
2023-11-04T20:59:45.045Z,3.71
2023-11-04T21:04:52.858Z,3.70
2023-11-04T21:10:00.673Z,3.57
2023-11-04T21:15:12.134Z,3.48
2023-11-04T21:20:19.788Z,3.53
2023-11-04T21:25:27.234Z,3.50
2023-11-04T21:30:34.991Z,3.27
2023-11-04T21:35:42.207Z,3.10
2023-11-04T21:40:50.104Z,3.04
2023-11-04T21:45:59.709Z,3.00
2023-11-04T21:51:08.672Z,3.05
2023-11-04T21:56:18.895Z,3.16
2023-11-04T22:01:26.695Z,3.07
2023-11-04T22:06:34.785Z,2.94
2023-11-04T22:11:42.203Z,2.81
2023-11-04T22:16:50.365Z,2.74
2023-11-04T22:21:58.224Z,2.56
2023-11-04T22:27:06.117Z,2.50
2023-11-04T22:32:13.570Z,2.54
2023-11-04T22:37:21.309Z,2.57
2023-11-04T22:42:28.641Z,2.64
2023-11-04T22:47:36.836Z,2.62
2023-11-04T22:52:44.425Z,2.66
2023-11-04T22:57:52.272Z,2.76
2023-11-04T23:03:02.111Z,2.89
2023-11-04T23:08:10.993Z,3.02
2023-11-04T23:13:18.813Z,3.01
2023-11-04T23:18:26.869Z,2.92
2023-11-04T23:23:35.097Z,2.81
2023-11-04T23:28:42.837Z,2.71
2023-11-04T23:33:51.056Z,2.58
2023-11-04T23:38:58.734Z,2.55
2023-11-04T23:44:06.420Z,2.50
2023-11-04T23:49:14.162Z,2.44
2023-11-04T23:54:22.062Z,2.39
2023-11-04T23:59:29.365Z,2.34
