createdAt,value
2018-09-26T00:07:24.536Z,0.0
2018-09-26T00:17:38.667Z,0.0
2018-09-26T00:27:52.710Z,0.0
2018-09-26T00:38:07.689Z,0.0
2018-09-26T00:49:07.553Z,0.0
2018-09-26T00:59:21.772Z,0.0
2018-09-26T01:09:36.405Z,0.0
2018-09-26T01:20:21.696Z,0.0
2018-09-26T01:31:06.910Z,0.0
2018-09-26T01:41:21.085Z,0.0
2018-09-26T01:52:06.740Z,0.0
2018-09-26T02:02:18.866Z,0.0
2018-09-26T02:13:03.672Z,0.0
2018-09-26T02:23:48.490Z,0.0
2018-09-26T02:34:34.965Z,0.0
2018-09-26T02:44:49.404Z,0.0
2018-09-26T02:55:34.289Z,0.0
2018-09-26T03:06:20.358Z,0.0
2018-09-26T03:16:34.215Z,0.0
2018-09-26T03:27:00.173Z,0.0
2018-09-26T03:37:12.863Z,0.0
2018-09-26T03:47:59.356Z,0.0
2018-09-26T03:58:13.655Z,0.0
2018-09-26T04:08:28.593Z,0.0
2018-09-26T04:22:04.702Z,0.0
2018-09-26T04:32:54.213Z,0.0
2018-09-26T04:43:05.565Z,0.0
2018-09-26T04:53:19.589Z,0.0
2018-09-26T05:03:33.875Z,0.0
2018-09-26T05:13:49.596Z,0.0
2018-09-26T05:24:03.535Z,0.0
2018-09-26T05:34:17.815Z,10.0
2018-09-26T05:44:32.169Z,20.0
2018-09-26T05:55:16.836Z,35.0
2018-09-26T06:05:31.275Z,50.0
2018-09-26T06:15:43.713Z,75.0
2018-09-26T06:25:58.174Z,90.0
2018-09-26T06:36:42.676Z,115.0
2018-09-26T06:46:57.011Z,130.0
2018-09-26T06:57:41.872Z,145.0
2018-09-26T07:07:55.975Z,175.0
2018-09-26T07:18:09.911Z,240.0
2018-09-26T07:28:24.344Z,305.0
2018-09-26T07:38:38.532Z,340.0
2018-09-26T07:48:50.101Z,370.0
2018-09-26T07:59:04.094Z,370.0
2018-09-26T08:09:49.833Z,590.0
2018-09-26T08:20:04.107Z,785.0
2018-09-26T08:30:18.023Z,1110.0
2018-09-26T08:40:32.669Z,770.0
2018-09-26T08:50:46.917Z,1000.0
2018-09-26T09:01:00.935Z,1205.0
2018-09-26T09:11:15.123Z,1200.0
2018-09-26T09:21:29.619Z,955.0
2018-09-26T09:31:41.538Z,1440.0
2018-09-26T09:42:33.317Z,1160.0
2018-09-26T09:54:56.296Z,1230.0
2018-09-26T10:05:10.499Z,1790.0
2018-09-26T10:15:24.943Z,1120.0
2018-09-26T10:26:14.380Z,1395.0
2018-09-26T10:36:29.044Z,2300.0
2018-09-26T10:46:42.962Z,2130.0
2018-09-26T10:56:55.162Z,2475.0
2018-09-26T11:07:09.483Z,2355.0
2018-09-26T11:17:23.494Z,2350.0
2018-09-26T11:27:38.354Z,2690.0
2018-09-26T11:37:52.530Z,3210.0
2018-09-26T11:48:07.247Z,3265.0
2018-09-26T12:03:56.336Z,2755.0
2018-09-26T12:14:40.992Z,2455.0
2018-09-26T12:24:55.445Z,2270.0
2018-09-26T12:35:45.046Z,2545.0
2018-09-26T12:46:31.144Z,1675.0
2018-09-26T12:57:23.506Z,2500.0
2018-09-26T13:08:09.216Z,2485.0
2018-09-26T13:20:47.771Z,2320.0
2018-09-26T14:28:02.120Z,1895.0
2018-09-26T14:40:58.668Z,1460.0
2018-09-26T15:10:15.833Z,530.0
2018-09-26T15:29:52.351Z,215.0
2018-09-26T15:57:13.543Z,130.0
2018-09-26T16:19:07.207Z,105.0
2018-09-26T16:30:05.113Z,95.0
2018-09-26T16:52:46.659Z,50.0
2018-09-26T17:04:29.174Z,30.0
2018-09-26T17:16:26.089Z,15.0
2018-09-26T17:28:29.485Z,5.0
2018-09-26T17:52:12.172Z,0.0
2018-09-26T18:03:49.156Z,0.0
2018-09-26T18:15:22.536Z,0.0
2018-09-26T18:27:06.364Z,0.0
2018-09-26T18:38:58.920Z,0.0
2018-09-26T19:02:43.402Z,0.0
2018-09-26T19:15:44.355Z,0.0
2018-09-26T19:27:52.279Z,0.0
2018-09-26T19:39:51.888Z,0.0
2018-09-26T20:39:28.789Z,0.0
