createdAt,value
2018-04-23T00:00:15.054Z,9.80
2018-04-23T00:05:16.584Z,8.67
2018-04-23T00:10:18.151Z,8.80
2018-04-23T00:15:19.687Z,8.40
2018-04-23T00:20:21.208Z,8.90
2018-04-23T00:25:22.737Z,8.87
2018-04-23T00:30:24.283Z,9.70
2018-04-23T00:35:25.863Z,9.10
2018-04-23T00:40:27.379Z,7.73
2018-04-23T00:45:28.887Z,8.47
2018-04-23T00:50:30.434Z,8.40
2018-04-23T00:55:32.741Z,8.53
2018-04-23T01:00:34.259Z,9.20
2018-04-23T01:05:35.874Z,8.73
2018-04-23T01:10:38.141Z,9.10
2018-04-23T01:15:40.411Z,9.30
2018-04-23T01:20:41.967Z,8.57
2018-04-23T01:25:43.544Z,9.80
2018-04-23T01:30:45.126Z,8.90
2018-04-23T01:35:46.650Z,9.97
2018-04-23T01:40:48.287Z,10.90
2018-04-23T01:45:50.570Z,9.87
2018-04-23T01:50:52.355Z,8.60
2018-04-23T01:55:53.966Z,8.60
2018-04-23T02:00:55.500Z,10.37
2018-04-23T02:05:57.017Z,13.23
2018-04-23T02:10:58.550Z,10.30
2018-04-23T02:16:00.072Z,10.50
2018-04-23T02:21:02.481Z,12.63
2018-04-23T02:26:04.020Z,12.67
2018-04-23T02:31:05.533Z,10.30
2018-04-23T02:36:07.056Z,12.60
2018-04-23T02:41:08.591Z,11.60
2018-04-23T02:46:10.139Z,10.07
2018-04-23T02:51:11.724Z,10.57
2018-04-23T02:56:13.269Z,10.10
2018-04-23T03:01:14.772Z,10.67
2018-04-23T03:06:16.279Z,10.60
2018-04-23T03:11:18.517Z,9.80
2018-04-23T03:16:20.032Z,10.63
2018-04-23T03:21:22.320Z,11.93
2018-04-23T03:26:24.674Z,10.90
2018-04-23T03:31:26.203Z,10.90
2018-04-23T03:36:27.702Z,11.13
2018-04-23T03:41:29.206Z,10.10
2018-04-23T03:46:31.576Z,10.50
2018-04-23T03:51:33.149Z,12.10
2018-04-23T03:56:35.410Z,11.30
2018-04-23T04:01:36.960Z,10.57
2018-04-23T04:06:38.521Z,11.40
2018-04-23T04:11:40.134Z,9.27
2018-04-23T04:16:53.763Z,11.17
2018-04-23T04:21:55.279Z,10.87
2018-04-23T04:27:01.168Z,10.07
2018-04-23T04:32:02.693Z,10.83
2018-04-23T04:37:04.218Z,11.70
2018-04-23T04:42:05.779Z,11.50
2018-04-23T04:47:07.297Z,11.63
2018-04-23T04:52:09.601Z,11.10
2018-04-23T04:57:11.970Z,10.33
2018-04-23T05:02:14.237Z,11.03
2018-04-23T05:07:15.768Z,11.57
2018-04-23T05:12:17.370Z,11.07
2018-04-23T05:17:19.071Z,10.00
2018-04-23T05:22:21.341Z,11.23
2018-04-23T05:27:22.870Z,13.80
2018-04-23T05:32:24.440Z,10.17
2018-04-23T05:37:26.015Z,11.40
2018-04-23T05:42:27.553Z,10.53
2018-04-23T05:47:29.113Z,10.97
2018-04-23T05:52:30.685Z,12.07
2018-04-23T05:57:32.264Z,11.80
2018-04-23T06:02:33.815Z,10.57
2018-04-23T06:07:35.385Z,10.67
2018-04-23T06:12:36.961Z,11.53
2018-04-23T06:17:38.483Z,11.40
2018-04-23T06:22:40.117Z,12.50
2018-04-23T06:27:41.690Z,11.93
2018-04-23T06:32:43.295Z,11.90
2018-04-23T06:37:44.934Z,12.97
2018-04-23T06:42:46.739Z,13.10
2018-04-23T06:47:48.344Z,12.10
2018-04-23T06:52:49.907Z,11.20
2018-04-23T06:57:52.192Z,11.53
2018-04-23T07:02:54.461Z,11.67
2018-04-23T07:07:56.751Z,11.40
2018-04-23T07:12:59.021Z,12.00
2018-04-23T07:18:00.732Z,11.30
2018-04-23T07:23:02.256Z,11.70
2018-04-23T07:28:03.810Z,13.33
2018-04-23T07:33:05.333Z,13.33
2018-04-23T07:38:06.945Z,13.30
2018-04-23T07:43:08.479Z,13.17
2018-04-23T07:48:10.037Z,13.40
2018-04-23T07:53:11.639Z,12.93
2018-04-23T07:58:13.225Z,12.67
2018-04-23T08:03:14.824Z,13.20
2018-04-23T08:08:17.263Z,13.57
2018-04-23T08:13:18.841Z,10.90
2018-04-23T08:18:20.376Z,12.17
2018-04-23T08:23:21.937Z,11.70
2018-04-23T08:28:23.516Z,12.57
2018-04-23T08:33:25.055Z,11.37
2018-04-23T08:38:27.359Z,11.67
2018-04-23T08:43:28.901Z,11.50
2018-04-23T08:48:30.451Z,11.20
2018-04-23T08:53:32.165Z,11.77
2018-04-23T08:58:34.475Z,12.20
2018-04-23T09:03:36.247Z,17.50
2018-04-23T09:08:37.776Z,19.83
2018-04-23T09:13:40.094Z,10.60
2018-04-23T09:18:41.655Z,10.60
2018-04-23T09:23:43.188Z,12.73
2018-04-23T09:28:46.621Z,12.87
2018-04-23T09:33:48.875Z,11.80
2018-04-23T09:38:50.382Z,12.37
2018-04-23T09:43:58.890Z,12.40
2018-04-23T09:49:01.184Z,12.67
2018-04-23T09:54:03.491Z,13.80
2018-04-23T09:59:05.044Z,13.43
2018-04-23T10:04:06.583Z,13.57
2018-04-23T10:09:08.202Z,13.73
2018-04-23T10:14:16.833Z,14.00
2018-04-23T10:19:18.531Z,13.73
2018-04-23T10:24:20.769Z,13.20
2018-04-23T10:29:23.063Z,12.73
2018-04-23T10:34:24.807Z,13.70
2018-04-23T10:39:26.378Z,13.50
2018-04-23T10:44:28.710Z,12.53
2018-04-23T10:49:30.348Z,11.97
2018-04-23T10:54:32.684Z,10.87
2018-04-23T10:59:34.316Z,12.20
2018-04-23T11:04:35.991Z,11.70
2018-04-23T11:09:37.688Z,11.17
2018-04-23T11:14:40.979Z,12.13
2018-04-23T11:19:42.614Z,12.67
2018-04-23T11:24:44.207Z,11.80
2018-04-23T11:29:45.736Z,11.30
2018-04-23T11:34:47.266Z,11.10
2018-04-23T11:39:48.838Z,10.77
2018-04-23T11:44:50.405Z,10.40
2018-04-23T11:49:51.983Z,10.40
2018-04-23T11:54:53.777Z,10.20
2018-04-23T11:59:55.403Z,12.47
2018-04-23T12:04:57.188Z,11.10
2018-04-23T12:09:58.788Z,12.17
2018-04-23T12:15:00.390Z,12.10
2018-04-23T12:20:02.191Z,13.30
2018-04-23T12:25:03.787Z,13.90
2018-04-23T12:30:05.329Z,15.23
2018-04-23T12:35:06.844Z,15.00
2018-04-23T12:40:08.517Z,15.27
2018-04-23T12:45:10.103Z,14.13
2018-04-23T12:50:12.449Z,11.40
2018-04-23T12:55:14.080Z,8.23
2018-04-23T13:00:15.627Z,8.27
2018-04-23T13:05:17.298Z,7.37
2018-04-23T13:10:19.593Z,7.70
2018-04-23T13:15:21.902Z,6.73
2018-04-23T13:20:23.461Z,7.93
2018-04-23T13:25:25.026Z,6.83
2018-04-23T13:30:27.352Z,7.40
2018-04-23T13:35:29.668Z,5.67
2018-04-23T13:40:31.219Z,6.30
2018-04-23T13:45:32.720Z,6.83
2018-04-23T13:50:34.309Z,8.60
2018-04-23T13:55:43.044Z,10.50
2018-04-23T14:00:44.626Z,9.33
2018-04-23T14:05:46.210Z,5.60
2018-04-23T14:10:47.801Z,5.90
2018-04-23T14:15:49.364Z,6.03
2018-04-23T14:20:50.955Z,6.53
2018-04-23T14:25:52.492Z,5.50
2018-04-23T14:30:54.070Z,5.77
2018-04-23T14:35:55.637Z,6.27
2018-04-23T14:40:57.230Z,5.80
2018-04-23T14:45:58.837Z,6.17
2018-04-23T14:51:00.425Z,4.53
2018-04-23T14:56:01.999Z,5.23
2018-04-23T15:01:03.602Z,5.20
2018-04-23T15:06:05.201Z,5.00
2018-04-23T15:11:06.931Z,5.37
2018-04-23T15:16:08.543Z,6.23
2018-04-23T15:21:10.195Z,4.63
2018-04-23T15:26:12.560Z,4.87
2018-04-23T15:31:14.163Z,4.70
2018-04-23T15:36:16.709Z,5.50
2018-04-23T15:41:18.338Z,5.70
2018-04-23T15:46:19.955Z,5.77
2018-04-23T15:51:21.549Z,5.17
2018-04-23T15:56:23.160Z,5.60
2018-04-23T16:01:25.039Z,4.90
2018-04-23T16:06:26.609Z,5.07
2018-04-23T16:11:28.157Z,5.10
2018-04-23T16:16:29.699Z,4.37
2018-04-23T16:21:31.999Z,4.90
2018-04-23T16:26:34.323Z,4.63
2018-04-23T16:31:35.917Z,5.83
2018-04-23T16:36:37.812Z,5.80
2018-04-23T16:41:39.380Z,5.77
2018-04-23T16:46:40.914Z,5.50
2018-04-23T16:51:42.428Z,6.10
2018-04-23T16:56:44.799Z,4.20
2018-04-23T17:01:46.480Z,5.00
2018-04-23T17:06:48.060Z,4.77
2018-04-23T17:11:50.421Z,5.00
2018-04-23T17:16:52.076Z,5.40
2018-04-23T17:21:53.712Z,5.03
2018-04-23T17:26:55.751Z,4.97
2018-04-23T17:31:57.435Z,5.57
2018-04-23T17:36:59.755Z,4.57
2018-04-23T17:42:01.479Z,4.80
2018-04-23T17:47:03.264Z,4.60
2018-04-23T17:52:04.818Z,4.17
2018-04-23T17:57:06.410Z,3.90
2018-04-23T18:02:08.731Z,4.37
2018-04-23T18:07:10.309Z,4.10
2018-04-23T18:12:12.067Z,4.57
2018-04-23T18:17:13.724Z,4.10
2018-04-23T18:22:16.072Z,3.80
2018-04-23T18:27:17.680Z,33.10
2018-04-23T18:32:19.273Z,13.07
2018-04-23T18:37:20.852Z,6.37
2018-04-23T18:42:22.421Z,4.60
2018-04-23T18:47:23.900Z,4.57
2018-04-23T18:52:25.456Z,3.90
2018-04-23T18:57:27.092Z,4.60
2018-04-23T19:02:29.451Z,4.40
2018-04-23T19:07:31.137Z,4.47
2018-04-23T19:12:34.187Z,4.73
2018-04-23T19:17:35.753Z,4.50
2018-04-23T19:22:37.402Z,6.00
2018-04-23T19:27:39.221Z,5.53
2018-04-23T19:32:40.787Z,9.87
2018-04-23T19:37:42.391Z,6.37
2018-04-23T19:42:44.832Z,5.23
2018-04-23T19:47:46.486Z,5.20
2018-04-23T19:52:48.146Z,5.20
2018-04-23T19:57:49.755Z,6.93
2018-04-23T20:02:51.333Z,6.23
2018-04-23T20:07:52.914Z,5.40
2018-04-23T20:12:54.536Z,5.80
2018-04-23T20:17:56.179Z,6.07
2018-04-23T20:22:58.621Z,5.80
2018-04-23T20:28:00.163Z,5.40
2018-04-23T20:33:01.848Z,5.03
2018-04-23T20:38:03.814Z,4.67
2018-04-23T20:43:05.361Z,5.27
2018-04-23T20:48:07.047Z,6.10
2018-04-23T20:53:08.990Z,6.10
2018-04-23T20:58:10.676Z,6.00
2018-04-23T21:03:13.003Z,6.37
2018-04-23T21:08:14.591Z,6.40
2018-04-23T21:13:16.272Z,6.20
2018-04-23T21:18:18.075Z,6.83
2018-04-23T21:23:19.695Z,8.97
2018-04-23T21:28:21.277Z,10.37
2018-04-23T21:33:22.825Z,10.17
2018-04-23T21:38:24.410Z,10.13
2018-04-23T21:43:26.020Z,10.40
2018-04-23T21:48:27.544Z,11.37
2018-04-23T21:53:29.183Z,10.70
2018-04-23T21:58:30.860Z,8.93
2018-04-23T22:03:32.414Z,8.97
2018-04-23T22:08:33.938Z,8.57
2018-04-23T22:13:35.503Z,8.53
2018-04-23T22:18:37.041Z,9.70
2018-04-23T22:23:38.787Z,10.03
2018-04-23T22:28:40.420Z,10.77
2018-04-23T22:33:41.960Z,10.13
2018-04-23T22:38:43.568Z,11.10
2018-04-23T22:43:45.842Z,11.23
2018-04-23T22:48:47.510Z,9.97
2018-04-23T22:53:49.184Z,9.53
2018-04-23T22:58:50.774Z,11.20
2018-04-23T23:03:53.113Z,12.07
2018-04-23T23:08:54.669Z,12.00
2018-04-23T23:13:56.176Z,11.17
2018-04-23T23:18:58.482Z,10.37
2018-04-23T23:23:59.986Z,10.20
2018-04-23T23:29:01.531Z,9.70
2018-04-23T23:34:03.111Z,9.37
2018-04-23T23:39:05.658Z,10.37
2018-04-23T23:44:07.310Z,10.17
2018-04-23T23:49:08.895Z,10.80
2018-04-23T23:54:10.492Z,9.70
2018-04-23T23:59:12.176Z,9.37
