createdAt,value
2022-08-01T00:00:31.476Z,100.00
2022-08-01T00:01:31.461Z,100.00
2022-08-01T00:02:31.596Z,100.00
2022-08-01T00:03:31.466Z,100.00
2022-08-01T00:04:31.465Z,100.00
2022-08-01T00:05:31.469Z,100.00
2022-08-01T00:06:31.461Z,100.00
2022-08-01T00:07:31.478Z,100.00
2022-08-01T00:08:31.464Z,100.00
2022-08-01T00:09:31.474Z,100.00
2022-08-01T00:10:31.478Z,100.00
2022-08-01T00:11:31.468Z,100.00
2022-08-01T00:12:31.469Z,100.00
2022-08-01T00:13:31.472Z,100.00
2022-08-01T00:14:32.420Z,100.00
2022-08-01T00:15:31.485Z,100.00
2022-08-01T00:16:31.496Z,100.00
2022-08-01T00:17:31.482Z,100.00
2022-08-01T00:18:31.493Z,100.00
2022-08-01T00:19:31.469Z,100.00
2022-08-01T00:20:31.463Z,100.00
2022-08-01T00:21:31.460Z,100.00
2022-08-01T00:22:31.484Z,100.00
2022-08-01T00:23:31.530Z,100.00
2022-08-01T00:24:31.489Z,100.00
2022-08-01T00:25:33.813Z,100.00
2022-08-01T00:26:31.530Z,100.00
2022-08-01T00:27:31.532Z,100.00
2022-08-01T00:28:31.537Z,100.00
2022-08-01T00:30:10.462Z,100.00
2022-08-01T00:30:31.515Z,100.00
2022-08-01T00:31:31.531Z,100.00
2022-08-01T00:32:31.535Z,100.00
2022-08-01T00:33:31.533Z,100.00
2022-08-01T00:34:31.505Z,100.00
2022-08-01T00:35:31.516Z,100.00
2022-08-01T00:36:31.500Z,100.00
2022-08-01T00:37:31.503Z,100.00
2022-08-01T00:38:31.531Z,100.00
2022-08-01T00:39:31.527Z,100.00
2022-08-01T00:40:31.525Z,100.00
2022-08-01T00:41:31.532Z,100.00
2022-08-01T00:42:31.529Z,100.00
2022-08-01T00:43:31.548Z,100.00
2022-08-01T00:44:31.565Z,100.00
2022-08-01T00:45:31.555Z,100.00
2022-08-01T00:46:31.539Z,100.00
2022-08-01T00:47:31.558Z,100.00
2022-08-01T00:48:31.521Z,100.00
2022-08-01T00:49:31.586Z,100.00
2022-08-01T00:50:31.542Z,100.00
2022-08-01T00:51:31.551Z,100.00
2022-08-01T00:52:31.564Z,100.00
2022-08-01T00:53:51.473Z,100.00
2022-08-01T00:54:31.543Z,100.00
2022-08-01T00:55:31.551Z,100.00
2022-08-01T00:56:31.549Z,100.00
2022-08-01T00:57:40.784Z,100.00
2022-08-01T00:58:31.572Z,100.00
2022-08-01T00:59:31.545Z,100.00
2022-08-01T01:00:33.738Z,100.00
2022-08-01T01:01:39.871Z,100.00
2022-08-01T01:02:31.561Z,100.00
2022-08-01T01:03:57.672Z,100.00
2022-08-01T01:04:31.557Z,100.00
2022-08-01T01:05:35.749Z,100.00
2022-08-01T01:06:31.538Z,100.00
2022-08-01T01:07:31.546Z,100.00
2022-08-01T01:08:31.542Z,100.00
2022-08-01T01:09:31.546Z,100.00
2022-08-01T01:10:31.569Z,100.00
2022-08-01T01:11:31.588Z,100.00
2022-08-01T01:12:37.334Z,100.00
2022-08-01T01:13:31.574Z,100.00
2022-08-01T01:14:31.554Z,100.00
2022-08-01T01:15:31.564Z,100.00
2022-08-01T01:16:31.547Z,100.00
2022-08-01T01:17:50.287Z,100.00
2022-08-01T01:18:31.598Z,100.00
2022-08-01T01:19:31.564Z,100.00
2022-08-01T01:20:31.573Z,100.00
2022-08-01T01:21:31.592Z,100.00
2022-08-01T01:22:31.585Z,100.00
2022-08-01T01:23:31.613Z,100.00
2022-08-01T01:24:31.570Z,100.00
2022-08-01T01:25:31.585Z,100.00
2022-08-01T01:26:31.597Z,100.00
2022-08-01T01:27:31.612Z,100.00
2022-08-01T01:28:31.581Z,100.00
2022-08-01T01:29:31.573Z,100.00
2022-08-01T01:30:31.582Z,100.00
2022-08-01T01:31:31.577Z,100.00
2022-08-01T01:32:31.605Z,100.00
2022-08-01T01:33:47.439Z,100.00
2022-08-01T01:34:31.600Z,100.00
2022-08-01T01:35:31.598Z,100.00
2022-08-01T01:36:31.621Z,100.00
2022-08-01T01:37:31.601Z,100.00
2022-08-01T01:38:31.600Z,100.00
2022-08-01T01:39:31.587Z,100.00
2022-08-01T01:40:31.610Z,100.00
2022-08-01T01:41:31.597Z,100.00
2022-08-01T01:42:31.606Z,100.00
2022-08-01T01:43:33.692Z,100.00
2022-08-01T01:44:31.607Z,100.00
2022-08-01T01:45:31.594Z,100.00
2022-08-01T01:46:31.614Z,100.00
2022-08-01T01:47:31.615Z,100.00
2022-08-01T01:48:31.607Z,100.00
2022-08-01T01:49:31.682Z,100.00
2022-08-01T01:50:31.594Z,100.00
2022-08-01T01:51:31.618Z,100.00
2022-08-01T01:52:31.633Z,100.00
2022-08-01T01:53:31.631Z,100.00
2022-08-01T01:54:31.626Z,100.00
2022-08-01T01:55:31.633Z,100.00
2022-08-01T01:56:31.623Z,100.00
2022-08-01T01:57:31.654Z,100.00
2022-08-01T01:58:31.603Z,100.00
2022-08-01T01:59:31.620Z,100.00
2022-08-01T02:00:31.634Z,100.00
2022-08-01T02:01:58.734Z,100.00
2022-08-01T02:02:31.733Z,100.00
2022-08-01T02:03:31.632Z,100.00
2022-08-01T02:04:31.609Z,100.00
2022-08-01T02:05:31.650Z,100.00
2022-08-01T02:06:31.657Z,100.00
2022-08-01T02:07:31.632Z,100.00
2022-08-01T02:08:31.836Z,100.00
2022-08-01T02:09:31.628Z,100.00
2022-08-01T02:10:31.667Z,100.00
2022-08-01T02:11:31.639Z,100.00
2022-08-01T02:12:31.674Z,100.00
2022-08-01T02:13:31.633Z,100.00
2022-08-01T02:14:31.659Z,100.00
2022-08-01T02:15:31.671Z,100.00
2022-08-01T02:16:31.650Z,100.00
2022-08-01T02:17:31.663Z,100.00
2022-08-01T02:18:31.614Z,100.00
2022-08-01T02:19:31.646Z,100.00
2022-08-01T02:20:31.655Z,100.00
2022-08-01T02:21:31.643Z,100.00
2022-08-01T02:22:31.668Z,100.00
2022-08-01T02:23:31.648Z,100.00
2022-08-01T02:24:31.646Z,100.00
2022-08-01T02:25:31.636Z,100.00
2022-08-01T02:26:31.662Z,100.00
2022-08-01T02:27:31.674Z,100.00
2022-08-01T02:28:31.655Z,100.00
2022-08-01T02:29:31.651Z,100.00
2022-08-01T02:30:31.649Z,100.00
2022-08-01T02:31:31.661Z,100.00
2022-08-01T02:32:31.686Z,100.00
2022-08-01T02:33:31.706Z,100.00
2022-08-01T02:34:31.702Z,100.00
2022-08-01T02:35:31.740Z,100.00
2022-08-01T02:36:33.385Z,100.00
2022-08-01T02:37:31.750Z,100.00
2022-08-01T02:38:31.749Z,100.00
2022-08-01T02:39:31.762Z,100.00
2022-08-01T02:40:31.799Z,100.00
2022-08-01T02:41:31.786Z,100.00
2022-08-01T02:42:31.816Z,100.00
2022-08-01T02:43:31.817Z,100.00
2022-08-01T02:44:31.971Z,100.00
2022-08-01T02:45:31.840Z,100.00
2022-08-01T02:46:31.835Z,100.00
2022-08-01T02:47:31.876Z,100.00
2022-08-01T02:48:31.875Z,100.00
2022-08-01T02:49:31.952Z,100.00
2022-08-01T02:50:31.909Z,100.00
2022-08-01T02:51:31.913Z,100.00
2022-08-01T02:52:31.932Z,100.00
2022-08-01T02:53:44.004Z,100.00
2022-08-01T02:54:31.917Z,100.00
2022-08-01T02:55:31.948Z,100.00
2022-08-01T02:56:31.953Z,100.00
2022-08-01T02:57:51.285Z,100.00
2022-08-01T02:58:31.938Z,100.00
2022-08-01T02:59:31.994Z,100.00
2022-08-01T03:00:31.982Z,100.00
2022-08-01T03:01:32.000Z,100.00
2022-08-01T03:02:31.973Z,100.00
2022-08-01T03:03:31.957Z,100.00
2022-08-01T03:04:31.967Z,100.00
2022-08-01T03:05:31.964Z,100.00
2022-08-01T03:06:31.942Z,100.00
2022-08-01T03:07:34.575Z,100.00
2022-08-01T03:08:31.975Z,100.00
2022-08-01T03:09:31.968Z,100.00
2022-08-01T03:10:31.959Z,100.00
2022-08-01T03:11:31.951Z,100.00
2022-08-01T03:12:31.996Z,100.00
2022-08-01T03:13:31.962Z,100.00
2022-08-01T03:14:31.983Z,100.00
2022-08-01T03:15:31.958Z,100.00
2022-08-01T03:16:31.964Z,100.00
2022-08-01T03:17:31.988Z,100.00
2022-08-01T03:18:31.976Z,100.00
2022-08-01T03:19:31.989Z,100.00
2022-08-01T03:20:31.945Z,100.00
2022-08-01T03:21:32.008Z,100.00
2022-08-01T03:22:31.977Z,100.00
2022-08-01T03:23:38.350Z,100.00
2022-08-01T03:24:31.985Z,100.00
2022-08-01T03:25:31.971Z,100.00
2022-08-01T03:26:31.982Z,100.00
2022-08-01T03:27:31.998Z,100.00
2022-08-01T03:28:31.986Z,100.00
2022-08-01T03:29:31.985Z,100.00
2022-08-01T03:30:32.014Z,100.00
2022-08-01T03:31:31.998Z,100.00
2022-08-01T03:32:32.014Z,100.00
2022-08-01T03:33:31.999Z,100.00
2022-08-01T03:34:32.001Z,100.00
2022-08-01T03:35:32.009Z,100.00
2022-08-01T03:36:32.002Z,100.00
2022-08-01T03:37:32.024Z,100.00
2022-08-01T03:38:31.969Z,100.00
2022-08-01T03:39:32.011Z,100.00
2022-08-01T03:40:32.019Z,100.00
2022-08-01T03:41:31.977Z,100.00
2022-08-01T03:42:32.028Z,100.00
2022-08-01T03:43:32.022Z,100.00
2022-08-01T03:44:32.006Z,100.00
2022-08-01T03:45:32.010Z,100.00
2022-08-01T03:46:31.996Z,100.00
2022-08-01T03:47:32.033Z,100.00
2022-08-01T03:48:32.026Z,100.00
2022-08-01T03:49:32.051Z,100.00
2022-08-01T03:50:32.001Z,100.00
2022-08-01T03:51:32.005Z,100.00
2022-08-01T03:52:32.034Z,100.00
2022-08-01T03:53:32.009Z,100.00
2022-08-01T03:54:32.004Z,100.00
2022-08-01T03:55:32.012Z,100.00
2022-08-01T03:56:32.022Z,100.00
2022-08-01T03:57:36.951Z,100.00
2022-08-01T03:58:32.023Z,100.00
2022-08-01T03:59:32.024Z,100.00
2022-08-01T04:00:32.016Z,100.00
2022-08-01T04:01:32.102Z,100.00
2022-08-01T04:02:32.035Z,100.00
2022-08-01T04:03:32.029Z,100.00
2022-08-01T04:04:32.039Z,100.00
2022-08-01T04:05:32.059Z,100.00
2022-08-01T04:06:32.037Z,100.00
2022-08-01T04:07:32.033Z,100.00
2022-08-01T04:08:32.030Z,100.00
2022-08-01T04:09:32.037Z,100.00
2022-08-01T04:10:32.039Z,100.00
2022-08-01T04:11:32.071Z,100.00
2022-08-01T04:12:32.061Z,100.00
2022-08-01T04:13:36.758Z,100.00
2022-08-01T04:14:32.045Z,100.00
2022-08-01T04:15:32.061Z,100.00
2022-08-01T04:16:32.045Z,100.00
2022-08-01T04:17:32.060Z,100.00
2022-08-01T04:18:32.032Z,100.00
2022-08-01T04:19:32.069Z,100.00
2022-08-01T04:20:32.042Z,100.00
2022-08-01T04:21:32.059Z,100.00
2022-08-01T04:22:32.062Z,100.00
2022-08-01T04:23:32.046Z,100.00
2022-08-01T04:24:32.068Z,100.00
2022-08-01T04:25:32.073Z,100.00
2022-08-01T04:26:32.067Z,100.00
2022-08-01T04:27:48.712Z,100.00
2022-08-01T04:28:32.079Z,100.00
2022-08-01T04:29:32.051Z,100.00
2022-08-01T04:30:32.074Z,100.00
2022-08-01T04:31:32.088Z,100.00
2022-08-01T04:32:32.073Z,100.00
2022-08-01T04:33:32.079Z,100.00
2022-08-01T04:34:32.068Z,100.00
2022-08-01T04:36:02.103Z,100.00
2022-08-01T04:36:32.086Z,100.00
2022-08-01T04:37:32.112Z,100.00
2022-08-01T04:38:32.103Z,100.00
2022-08-01T04:39:32.081Z,100.00
2022-08-01T04:40:32.068Z,100.00
2022-08-01T04:41:32.078Z,100.00
2022-08-01T04:42:33.619Z,100.00
2022-08-01T04:43:32.086Z,100.00
2022-08-01T04:44:32.797Z,100.00
2022-08-01T04:45:32.091Z,100.00
2022-08-01T04:46:32.111Z,100.00
2022-08-01T04:47:32.102Z,100.00
2022-08-01T04:48:32.083Z,100.00
2022-08-01T04:49:32.144Z,100.00
2022-08-01T04:50:32.125Z,100.00
2022-08-01T04:51:32.078Z,100.00
2022-08-01T04:52:32.136Z,100.00
2022-08-01T04:53:32.093Z,100.00
2022-08-01T04:54:32.081Z,100.00
2022-08-01T04:55:32.085Z,100.00
2022-08-01T04:56:32.124Z,100.00
2022-08-01T04:57:32.127Z,100.00
2022-08-01T04:58:32.125Z,100.00
2022-08-01T04:59:32.104Z,100.00
2022-08-01T05:00:32.129Z,100.00
2022-08-01T05:01:32.167Z,100.00
2022-08-01T05:02:32.116Z,100.00
2022-08-01T05:03:35.861Z,100.00
2022-08-01T05:04:32.097Z,100.00
2022-08-01T05:05:32.128Z,100.00
2022-08-01T05:06:32.105Z,100.00
2022-08-01T05:07:32.118Z,100.00
2022-08-01T05:08:32.107Z,100.00
2022-08-01T05:09:32.114Z,100.00
2022-08-01T05:10:32.132Z,100.00
2022-08-01T05:11:32.130Z,100.00
2022-08-01T05:12:32.125Z,100.00
2022-08-01T05:13:32.102Z,100.00
2022-08-01T05:14:32.128Z,100.00
2022-08-01T05:15:32.127Z,100.00
2022-08-01T05:16:32.117Z,100.00
2022-08-01T05:17:32.134Z,100.00
2022-08-01T05:18:32.104Z,100.00
2022-08-01T05:19:32.139Z,100.00
2022-08-01T05:20:32.130Z,100.00
2022-08-01T05:21:32.143Z,100.00
2022-08-01T05:22:32.131Z,100.00
2022-08-01T05:23:42.682Z,100.00
2022-08-01T05:24:32.138Z,100.00
2022-08-01T05:25:49.746Z,100.00
2022-08-01T05:26:32.120Z,100.00
2022-08-01T05:27:32.267Z,100.00
2022-08-01T05:28:32.146Z,100.00
2022-08-01T05:29:32.147Z,100.00
2022-08-01T05:30:32.133Z,100.00
2022-08-01T05:31:32.151Z,100.00
2022-08-01T05:32:32.150Z,100.00
2022-08-01T05:33:32.160Z,100.00
2022-08-01T05:34:32.141Z,100.00
2022-08-01T05:35:48.135Z,100.00
2022-08-01T05:36:32.148Z,100.00
2022-08-01T05:37:32.174Z,100.00
2022-08-01T05:38:32.149Z,100.00
2022-08-01T05:39:32.129Z,100.00
2022-08-01T05:40:32.159Z,100.00
2022-08-01T05:41:32.156Z,100.00
2022-08-01T05:42:32.158Z,100.00
2022-08-01T05:43:32.162Z,100.00
2022-08-01T05:44:32.150Z,100.00
2022-08-01T05:45:32.170Z,100.00
2022-08-01T05:46:32.160Z,100.00
2022-08-01T05:47:32.167Z,100.00
2022-08-01T05:48:32.167Z,100.00
2022-08-01T05:49:32.266Z,100.00
2022-08-01T05:50:32.165Z,100.00
2022-08-01T05:51:32.169Z,100.00
2022-08-01T05:52:32.170Z,100.00
2022-08-01T05:53:32.155Z,100.00
2022-08-01T05:54:32.182Z,100.00
2022-08-01T05:55:32.207Z,100.00
2022-08-01T05:56:32.442Z,100.00
2022-08-01T05:57:32.181Z,100.00
2022-08-01T05:58:32.184Z,100.00
2022-08-01T05:59:32.181Z,100.00
2022-08-01T06:00:32.174Z,100.00
2022-08-01T06:01:32.187Z,100.00
2022-08-01T06:02:32.346Z,100.00
2022-08-01T06:03:32.191Z,100.00
2022-08-01T06:04:32.190Z,100.00
2022-08-01T06:05:32.197Z,100.00
2022-08-01T06:06:32.182Z,100.00
2022-08-01T06:07:32.219Z,100.00
2022-08-01T06:08:32.204Z,100.00
2022-08-01T06:09:32.192Z,100.00
2022-08-01T06:10:32.197Z,100.00
2022-08-01T06:11:32.209Z,100.00
2022-08-01T06:12:35.480Z,100.00
2022-08-01T06:13:32.174Z,100.00
2022-08-01T06:14:32.199Z,100.00
2022-08-01T06:15:32.197Z,100.00
2022-08-01T06:16:32.197Z,100.00
2022-08-01T06:17:32.223Z,100.00
2022-08-01T06:18:32.187Z,100.00
2022-08-01T06:19:32.198Z,100.00
2022-08-01T06:20:32.214Z,100.00
2022-08-01T06:21:32.200Z,100.00
2022-08-01T06:22:32.224Z,100.00
2022-08-01T06:23:33.014Z,100.00
2022-08-01T06:24:32.242Z,100.00
2022-08-01T06:25:32.199Z,100.00
2022-08-01T06:26:32.203Z,100.00
2022-08-01T06:27:32.221Z,100.00
2022-08-01T06:28:32.232Z,100.00
2022-08-01T06:29:32.211Z,100.00
2022-08-01T06:30:32.207Z,100.00
2022-08-01T06:31:33.995Z,100.00
2022-08-01T06:32:32.263Z,100.00
2022-08-01T06:33:32.209Z,100.00
2022-08-01T06:34:32.232Z,100.00
2022-08-01T06:35:32.219Z,100.00
2022-08-01T06:36:32.203Z,100.00
2022-08-01T06:37:32.246Z,100.00
2022-08-01T06:38:32.218Z,100.00
2022-08-01T06:39:32.244Z,100.00
2022-08-01T06:40:32.228Z,100.00
2022-08-01T06:41:32.240Z,100.00
2022-08-01T06:42:32.255Z,100.00
2022-08-01T06:43:32.223Z,100.00
2022-08-01T06:44:32.244Z,100.00
2022-08-01T06:45:32.253Z,100.00
2022-08-01T06:46:32.234Z,100.00
2022-08-01T06:47:32.245Z,100.00
2022-08-01T06:48:32.226Z,100.00
2022-08-01T06:49:32.253Z,100.00
2022-08-01T06:50:32.263Z,100.00
2022-08-01T06:51:32.247Z,100.00
2022-08-01T06:52:32.236Z,100.00
2022-08-01T06:53:36.332Z,100.00
2022-08-01T06:54:32.257Z,100.00
2022-08-01T06:55:32.264Z,100.00
2022-08-01T06:56:32.266Z,100.00
2022-08-01T06:57:32.265Z,100.00
2022-08-01T06:58:32.260Z,100.00
2022-08-01T06:59:32.266Z,100.00
2022-08-01T07:00:32.301Z,100.00
2022-08-01T07:01:35.189Z,100.00
2022-08-01T07:02:32.281Z,100.00
2022-08-01T07:03:53.796Z,100.00
2022-08-01T07:04:32.268Z,100.00
2022-08-01T07:05:32.248Z,100.00
2022-08-01T07:06:32.262Z,100.00
2022-08-01T07:07:32.291Z,100.00
2022-08-01T07:08:32.236Z,100.00
2022-08-01T07:09:32.294Z,100.00
2022-08-01T07:10:32.285Z,100.00
2022-08-01T07:11:32.302Z,100.00
2022-08-01T07:12:32.287Z,100.00
2022-08-01T07:13:36.892Z,100.00
2022-08-01T07:14:32.270Z,100.00
2022-08-01T07:15:32.297Z,100.00
2022-08-01T07:16:32.295Z,100.00
2022-08-01T07:17:32.315Z,100.00
2022-08-01T07:18:32.269Z,100.00
2022-08-01T07:19:32.313Z,100.00
2022-08-01T07:20:36.289Z,100.00
2022-08-01T07:21:40.741Z,100.00
2022-08-01T07:22:32.303Z,100.00
2022-08-01T07:23:33.897Z,100.00
2022-08-01T07:24:32.281Z,100.00
2022-08-01T07:25:32.300Z,100.00
2022-08-01T07:26:32.280Z,100.00
2022-08-01T07:27:32.311Z,100.00
2022-08-01T07:28:32.299Z,100.00
2022-08-01T07:29:32.286Z,100.00
2022-08-01T07:30:32.294Z,100.00
2022-08-01T07:31:32.562Z,100.00
2022-08-01T07:32:32.310Z,100.00
2022-08-01T07:33:48.858Z,100.00
2022-08-01T07:34:32.303Z,100.00
2022-08-01T07:35:32.305Z,100.00
2022-08-01T07:36:32.289Z,100.00
2022-08-01T07:37:42.092Z,100.00
2022-08-01T07:38:32.498Z,100.00
2022-08-01T07:39:32.286Z,100.00
2022-08-01T07:40:32.291Z,100.00
2022-08-01T07:41:45.649Z,100.00
2022-08-01T07:42:32.331Z,100.00
2022-08-01T07:43:32.315Z,100.00
2022-08-01T07:44:32.313Z,100.00
2022-08-01T07:45:32.315Z,100.00
2022-08-01T07:46:32.316Z,100.00
2022-08-01T07:47:32.319Z,100.00
2022-08-01T07:48:32.312Z,100.00
2022-08-01T07:49:36.256Z,100.00
2022-08-01T07:50:34.186Z,100.00
2022-08-01T07:51:32.311Z,100.00
2022-08-01T07:52:32.334Z,100.00
2022-08-01T07:53:32.346Z,100.00
2022-08-01T07:54:33.494Z,100.00
2022-08-01T07:55:32.351Z,100.00
2022-08-01T07:56:32.322Z,100.00
2022-08-01T07:57:32.326Z,100.00
2022-08-01T07:58:32.330Z,100.00
2022-08-01T07:59:32.358Z,100.00
2022-08-01T08:00:32.329Z,100.00
2022-08-01T08:01:32.365Z,100.00
2022-08-01T08:02:32.347Z,100.00
2022-08-01T08:03:32.317Z,100.00
2022-08-01T08:04:32.363Z,100.00
2022-08-01T08:05:58.769Z,100.00
2022-08-01T08:06:32.335Z,100.00
2022-08-01T08:07:32.343Z,100.00
2022-08-01T08:08:32.330Z,100.00
2022-08-01T08:09:37.938Z,100.00
2022-08-01T08:10:32.364Z,100.00
2022-08-01T08:11:32.347Z,100.00
2022-08-01T08:12:32.323Z,100.00
2022-08-01T08:13:32.320Z,100.00
2022-08-01T08:14:33.183Z,100.00
2022-08-01T08:15:32.365Z,100.00
2022-08-01T08:16:32.352Z,100.00
2022-08-01T08:17:35.681Z,100.00
2022-08-01T08:18:32.363Z,100.00
2022-08-01T08:19:37.598Z,100.00
2022-08-01T08:20:32.370Z,100.00
2022-08-01T08:21:32.400Z,100.00
2022-08-01T08:22:32.369Z,100.00
2022-08-01T08:23:42.749Z,100.00
2022-08-01T08:24:32.356Z,100.00
2022-08-01T08:25:32.374Z,100.00
2022-08-01T08:26:32.380Z,100.00
2022-08-01T08:27:32.370Z,100.00
2022-08-01T08:28:32.390Z,100.00
2022-08-01T08:29:32.363Z,100.00
2022-08-01T08:30:32.372Z,100.00
2022-08-01T08:31:51.339Z,100.00
2022-08-01T08:32:32.394Z,100.00
2022-08-01T08:33:32.379Z,100.00
2022-08-01T08:34:32.378Z,100.00
2022-08-01T08:35:40.368Z,100.00
2022-08-01T08:36:32.395Z,100.00
2022-08-01T08:37:32.409Z,100.00
2022-08-01T08:38:32.391Z,100.00
2022-08-01T08:39:32.396Z,100.00
2022-08-01T08:40:32.381Z,100.00
2022-08-01T08:41:37.952Z,100.00
2022-08-01T08:42:32.398Z,100.00
2022-08-01T08:43:32.403Z,100.00
2022-08-01T08:44:32.398Z,100.00
2022-08-01T08:45:59.817Z,100.00
2022-08-01T08:46:32.360Z,100.00
2022-08-01T08:47:32.399Z,100.00
2022-08-01T08:48:32.412Z,100.00
2022-08-01T08:49:35.582Z,100.00
2022-08-01T08:50:32.407Z,100.00
2022-08-01T08:51:32.412Z,100.00
2022-08-01T08:52:32.421Z,100.00
2022-08-01T08:53:34.865Z,100.00
2022-08-01T08:54:32.467Z,100.00
2022-08-01T08:55:32.464Z,100.00
2022-08-01T08:56:32.496Z,100.00
2022-08-01T08:57:32.509Z,100.00
2022-08-01T08:58:32.499Z,100.00
2022-08-01T08:59:32.521Z,100.00
2022-08-01T09:00:32.547Z,100.00
2022-08-01T09:01:32.589Z,100.00
2022-08-01T09:02:32.580Z,100.00
2022-08-01T09:03:32.659Z,100.00
2022-08-01T09:04:32.581Z,100.00
2022-08-01T09:05:38.693Z,100.00
2022-08-01T09:06:32.616Z,100.00
2022-08-01T09:07:32.625Z,100.00
2022-08-01T09:08:32.625Z,100.00
2022-08-01T09:09:32.591Z,100.00
2022-08-01T09:10:32.586Z,100.00
2022-08-01T09:11:32.611Z,100.00
2022-08-01T09:12:32.612Z,100.00
2022-08-01T09:13:32.613Z,100.00
2022-08-01T09:14:32.601Z,100.00
2022-08-01T09:15:34.003Z,100.00
2022-08-01T09:16:32.623Z,100.00
2022-08-01T09:17:32.638Z,100.00
2022-08-01T09:18:32.636Z,100.00
2022-08-01T09:19:39.487Z,100.00
2022-08-01T09:20:32.650Z,100.00
2022-08-01T09:21:32.639Z,100.00
2022-08-01T09:22:32.637Z,100.00
2022-08-01T09:23:32.607Z,100.00
2022-08-01T09:24:32.624Z,100.00
2022-08-01T09:25:45.933Z,100.00
2022-08-01T09:26:32.629Z,100.00
2022-08-01T09:27:32.644Z,100.00
2022-08-01T09:28:32.621Z,100.00
2022-08-01T09:29:37.171Z,100.00
2022-08-01T09:30:32.653Z,100.00
2022-08-01T09:31:38.578Z,100.00
2022-08-01T09:32:35.085Z,100.00
2022-08-01T09:33:36.885Z,100.00
2022-08-01T09:34:32.646Z,100.00
2022-08-01T09:35:36.401Z,100.00
2022-08-01T09:36:32.661Z,100.00
2022-08-01T09:37:37.219Z,100.00
2022-08-01T09:38:32.668Z,100.00
2022-08-01T09:39:32.671Z,100.00
2022-08-01T09:40:32.651Z,100.00
2022-08-01T09:41:40.015Z,100.00
2022-08-01T09:42:32.678Z,100.00
2022-08-01T09:43:32.884Z,100.00
2022-08-01T09:44:42.043Z,100.00
2022-08-01T09:45:41.648Z,100.00
2022-08-01T09:46:32.680Z,100.00
2022-08-01T09:47:32.656Z,100.00
2022-08-01T09:48:32.687Z,100.00
2022-08-01T09:49:49.706Z,100.00
2022-08-01T09:50:32.672Z,100.00
2022-08-01T09:51:59.348Z,100.00
2022-08-01T09:52:32.713Z,100.00
2022-08-01T09:53:32.653Z,100.00
2022-08-01T09:54:32.653Z,100.00
2022-08-01T09:55:32.662Z,100.00
2022-08-01T09:56:32.681Z,100.00
2022-08-01T09:57:32.687Z,100.00
2022-08-01T09:58:32.710Z,100.00
2022-08-01T09:59:56.651Z,100.00
2022-08-01T10:00:44.920Z,100.00
2022-08-01T10:01:36.798Z,99.56
2022-08-01T10:02:32.725Z,100.00
2022-08-01T10:03:32.752Z,100.00
2022-08-01T10:04:32.679Z,100.00
2022-08-01T10:05:32.669Z,100.00
2022-08-01T10:06:32.710Z,93.08
2022-08-01T10:07:43.627Z,100.00
2022-08-01T10:08:32.693Z,100.00
2022-08-01T10:09:40.464Z,100.00
2022-08-01T10:10:32.714Z,99.46
2022-08-01T10:11:36.062Z,99.96
2022-08-01T10:12:32.725Z,78.18
2022-08-01T10:13:36.508Z,80.96
2022-08-01T10:14:32.683Z,79.06
2022-08-01T10:15:36.846Z,78.04
2022-08-01T10:16:32.742Z,81.28
2022-08-01T10:17:49.962Z,77.18
2022-08-01T10:18:32.722Z,80.07
2022-08-01T10:19:32.815Z,86.10
2022-08-01T10:20:32.714Z,81.75
2022-08-01T10:21:56.236Z,82.47
2022-08-01T10:22:35.673Z,85.90
2022-08-01T10:23:39.835Z,86.29
2022-08-01T10:24:33.624Z,92.17
2022-08-01T10:25:42.113Z,95.78
2022-08-01T10:26:32.739Z,92.00
2022-08-01T10:27:38.217Z,96.04
2022-08-01T10:28:32.747Z,98.64
2022-08-01T10:29:58.920Z,100.00
2022-08-01T10:30:32.730Z,95.46
2022-08-01T10:31:32.725Z,89.40
2022-08-01T10:32:32.756Z,89.42
2022-08-01T10:33:51.725Z,81.80
2022-08-01T10:34:32.741Z,90.55
2022-08-01T10:35:47.241Z,94.28
2022-08-01T10:36:32.733Z,95.70
2022-08-01T10:37:32.743Z,90.12
2022-08-01T10:38:32.718Z,85.25
2022-08-01T10:39:32.818Z,93.97
2022-08-01T10:40:32.801Z,96.74
2022-08-01T10:41:32.752Z,94.41
2022-08-01T10:42:32.745Z,77.17
2022-08-01T10:43:32.812Z,69.35
2022-08-01T10:44:32.849Z,77.73
2022-08-01T10:45:32.818Z,72.86
2022-08-01T10:46:32.861Z,67.41
2022-08-01T10:47:50.876Z,67.34
2022-08-01T10:48:32.883Z,73.24
2022-08-01T10:49:32.892Z,60.47
2022-08-01T10:50:32.867Z,55.63
2022-08-01T10:51:51.939Z,57.48
2022-08-01T10:52:35.424Z,62.24
2022-08-01T10:53:42.358Z,60.64
2022-08-01T10:54:32.858Z,64.75
2022-08-01T10:55:32.884Z,69.56
2022-08-01T10:56:32.893Z,71.64
2022-08-01T10:57:32.850Z,80.09
2022-08-01T10:58:39.455Z,83.55
2022-08-01T10:59:49.787Z,89.58
2022-08-01T11:00:32.885Z,87.89
2022-08-01T11:01:32.968Z,99.01
2022-08-01T11:02:33.036Z,93.67
2022-08-01T11:03:55.738Z,95.21
2022-08-01T11:04:32.864Z,97.62
2022-08-01T11:05:33.046Z,96.42
2022-08-01T11:06:32.863Z,98.83
2022-08-01T11:07:34.184Z,100.00
2022-08-01T11:08:32.882Z,100.00
2022-08-01T11:09:37.350Z,97.28
2022-08-01T11:10:32.898Z,100.00
2022-08-01T11:11:37.452Z,100.00
2022-08-01T11:12:32.894Z,100.00
2022-08-01T11:13:32.901Z,100.00
2022-08-01T11:14:53.967Z,100.00
2022-08-01T11:15:32.907Z,100.00
2022-08-01T11:16:32.917Z,88.35
2022-08-01T11:17:37.733Z,81.52
2022-08-01T11:18:32.912Z,78.71
2022-08-01T11:19:32.897Z,86.49
2022-08-01T11:20:32.946Z,84.45
2022-08-01T11:21:57.911Z,78.97
2022-08-01T11:22:33.112Z,86.93
2022-08-01T11:23:36.204Z,82.81
2022-08-01T11:24:32.926Z,84.00
2022-08-01T11:26:06.724Z,82.74
2022-08-01T11:26:32.930Z,84.72
2022-08-01T11:27:33.706Z,72.76
2022-08-01T11:28:35.590Z,76.85
2022-08-01T11:29:32.910Z,75.32
2022-08-01T11:30:32.921Z,69.04
2022-08-01T11:31:37.147Z,68.82
2022-08-01T11:32:42.440Z,69.63
2022-08-01T11:33:32.902Z,63.96
2022-08-01T11:34:32.931Z,65.68
2022-08-01T11:35:32.923Z,69.60
2022-08-01T11:36:57.544Z,70.14
2022-08-01T11:37:32.933Z,67.70
2022-08-01T11:38:32.926Z,71.19
2022-08-01T11:39:38.310Z,71.37
2022-08-01T11:40:32.935Z,73.95
2022-08-01T11:41:38.183Z,71.09
2022-08-01T11:42:32.955Z,67.44
2022-08-01T11:43:32.956Z,67.33
2022-08-01T11:44:32.946Z,69.42
2022-08-01T11:45:32.948Z,74.93
2022-08-01T11:46:32.956Z,70.49
2022-08-01T11:47:32.955Z,62.26
2022-08-01T11:48:32.989Z,65.92
2022-08-01T11:49:32.999Z,65.40
2022-08-01T11:50:32.963Z,69.28
2022-08-01T11:51:32.968Z,62.79
2022-08-01T11:52:32.979Z,57.72
2022-08-01T11:53:32.965Z,56.88
2022-08-01T11:54:35.434Z,55.90
2022-08-01T11:55:32.931Z,57.89
2022-08-01T11:56:32.965Z,53.45
2022-08-01T11:57:34.402Z,54.25
2022-08-01T11:58:32.972Z,54.00
2022-08-01T11:59:37.936Z,53.57
2022-08-01T12:00:32.978Z,54.23
2022-08-01T12:01:33.000Z,52.54
2022-08-01T12:02:33.119Z,49.02
2022-08-01T12:03:33.442Z,49.24
2022-08-01T12:04:32.960Z,50.48
2022-08-01T12:05:32.983Z,50.45
2022-08-01T12:06:32.963Z,51.16
2022-08-01T12:07:33.128Z,52.46
2022-08-01T12:08:32.982Z,51.87
2022-08-01T12:09:32.946Z,52.07
2022-08-01T12:10:32.970Z,51.00
2022-08-01T12:11:37.232Z,56.35
2022-08-01T12:12:32.984Z,56.40
2022-08-01T12:13:32.997Z,53.40
2022-08-01T12:14:32.996Z,56.64
2022-08-01T12:15:32.997Z,56.98
2022-08-01T12:16:33.348Z,58.86
2022-08-01T12:17:33.083Z,54.47
2022-08-01T12:18:32.964Z,56.73
2022-08-01T12:19:33.009Z,59.37
2022-08-01T12:20:32.997Z,61.57
2022-08-01T12:21:33.015Z,63.72
2022-08-01T12:22:32.988Z,66.81
2022-08-01T12:23:32.978Z,67.65
2022-08-01T12:24:33.000Z,70.42
2022-08-01T12:25:33.013Z,61.89
2022-08-01T12:26:33.003Z,67.51
2022-08-01T12:27:33.034Z,71.68
2022-08-01T12:28:33.017Z,61.89
2022-08-01T12:29:33.083Z,64.53
2022-08-01T12:30:32.983Z,70.49
2022-08-01T12:31:33.045Z,67.82
2022-08-01T12:32:35.741Z,71.44