createdAt,value
2023-05-13T00:02:15.261Z,4.70
2023-05-13T00:04:43.594Z,5.00
2023-05-13T00:07:11.886Z,5.10
2023-05-13T00:09:40.143Z,5.50
2023-05-13T00:12:08.422Z,5.20
2023-05-13T00:14:37.417Z,5.00
2023-05-13T00:17:05.786Z,5.20
2023-05-13T00:19:33.864Z,5.40
2023-05-13T00:22:02.129Z,4.80
2023-05-13T00:24:30.299Z,4.80
2023-05-13T00:26:58.989Z,6.10
2023-05-13T00:29:27.280Z,5.40
2023-05-13T00:31:55.613Z,5.00
2023-05-13T00:34:24.533Z,5.40
2023-05-13T00:36:53.110Z,5.30
2023-05-13T00:39:21.288Z,4.70
2023-05-13T00:41:49.451Z,5.10
2023-05-13T00:44:17.935Z,5.00
2023-05-13T00:46:46.416Z,4.80
2023-05-13T00:49:14.482Z,5.20
2023-05-13T00:51:42.654Z,5.20
2023-05-13T00:54:10.843Z,5.30
2023-05-13T00:56:39.310Z,4.90
2023-05-13T00:59:07.373Z,5.30
2023-05-13T01:01:49.057Z,4.70
2023-05-13T01:04:44.173Z,5.20
2023-05-13T01:07:14.910Z,5.60
2023-05-13T01:10:06.357Z,4.80
2023-05-13T01:12:41.043Z,4.70
2023-05-13T01:15:14.214Z,4.40
2023-05-13T01:17:49.840Z,4.60
2023-05-13T01:20:22.601Z,4.30
2023-05-13T01:22:51.549Z,5.30
2023-05-13T01:25:20.639Z,4.60
2023-05-13T01:27:48.995Z,5.00
2023-05-13T01:30:17.817Z,4.70
2023-05-13T01:32:46.422Z,5.00
2023-05-13T01:35:18.354Z,4.90
2023-05-13T01:37:48.055Z,5.20
2023-05-13T01:40:31.158Z,4.90
2023-05-13T01:43:02.831Z,5.10
2023-05-13T01:45:32.437Z,5.50
2023-05-13T01:48:00.914Z,5.30
2023-05-13T01:50:35.128Z,6.90
2023-05-13T01:53:03.716Z,5.90
2023-05-13T01:55:32.398Z,5.70
2023-05-13T01:58:01.801Z,5.20
2023-05-13T02:00:30.689Z,5.20
2023-05-13T02:02:59.047Z,5.40
2023-05-13T02:05:27.337Z,4.70
2023-05-13T02:07:56.122Z,5.50
2023-05-13T02:10:24.454Z,5.10
2023-05-13T02:12:52.877Z,5.10
2023-05-13T02:15:21.050Z,4.60
2023-05-13T02:17:49.252Z,5.30
2023-05-13T02:20:17.600Z,5.20
2023-05-13T02:22:46.512Z,6.40
2023-05-13T02:25:14.665Z,5.70
2023-05-13T02:27:42.834Z,5.30
2023-05-13T02:30:11.737Z,5.80
2023-05-13T02:32:42.945Z,6.20
2023-05-13T02:35:11.800Z,5.20
2023-05-13T02:37:40.442Z,5.50
2023-05-13T02:40:11.163Z,5.60
2023-05-13T02:42:39.345Z,5.20
2023-05-13T02:45:09.759Z,5.90
2023-05-13T02:47:40.130Z,5.20
2023-05-13T02:50:10.310Z,5.10
2023-05-13T02:52:40.436Z,5.30
2023-05-13T02:55:09.777Z,5.50
2023-05-13T02:57:38.419Z,5.50
2023-05-13T03:00:07.445Z,5.50
2023-05-13T03:02:36.573Z,6.00
2023-05-13T03:05:05.388Z,6.30
2023-05-13T03:07:33.564Z,6.10
2023-05-13T03:10:01.835Z,6.00
2023-05-13T03:12:30.620Z,6.10
2023-05-13T03:14:59.426Z,6.30
2023-05-13T03:17:31.030Z,6.70
2023-05-13T03:19:59.443Z,6.60
2023-05-13T03:22:27.919Z,5.90
2023-05-13T03:24:57.429Z,6.10
2023-05-13T03:27:27.540Z,6.70
2023-05-13T03:29:55.918Z,6.30
2023-05-13T03:32:30.736Z,6.60
2023-05-13T03:35:01.275Z,5.80
2023-05-13T03:39:58.655Z,6.70
2023-05-13T03:42:28.041Z,6.40
2023-05-13T03:44:59.795Z,6.30
2023-05-13T03:47:28.446Z,6.70
2023-05-13T03:49:59.832Z,6.60
2023-05-13T03:52:28.103Z,6.70
2023-05-13T03:54:56.336Z,6.00
2023-05-13T03:57:24.554Z,6.30
2023-05-13T03:59:52.833Z,6.30
2023-05-13T04:02:22.068Z,6.50
2023-05-13T04:04:50.615Z,6.50
2023-05-13T04:07:20.827Z,6.10
2023-05-13T04:09:49.006Z,6.60
2023-05-13T04:12:18.430Z,6.40
2023-05-13T04:14:46.990Z,6.80
2023-05-13T04:17:15.437Z,7.30
2023-05-13T04:19:43.736Z,6.10
2023-05-13T04:22:12.024Z,6.50
2023-05-13T04:24:40.190Z,6.40
2023-05-13T04:27:08.262Z,6.60
2023-05-13T04:29:36.527Z,6.80
2023-05-13T04:32:05.230Z,6.90
2023-05-13T04:34:33.697Z,6.70
2023-05-13T04:37:01.860Z,6.70
2023-05-13T04:39:30.676Z,6.70
2023-05-13T04:41:59.742Z,6.80
2023-05-13T04:44:27.919Z,6.30
2023-05-13T04:46:56.014Z,7.10
2023-05-13T04:49:24.258Z,6.50
2023-05-13T04:51:54.202Z,6.90
2023-05-13T04:54:22.891Z,6.90
2023-05-13T04:56:51.440Z,6.70
2023-05-13T04:59:19.768Z,6.50
2023-05-13T05:01:47.959Z,7.10
2023-05-13T05:04:16.403Z,7.20
2023-05-13T05:06:45.976Z,6.60
2023-05-13T05:09:14.553Z,7.00
2023-05-13T05:11:42.831Z,6.90
2023-05-13T05:14:11.104Z,6.80
2023-05-13T05:16:39.152Z,6.80
2023-05-13T05:19:07.358Z,5.80
2023-05-13T05:21:37.586Z,6.20
2023-05-13T05:24:07.457Z,6.20
2023-05-13T05:26:35.856Z,5.50
2023-05-13T05:29:04.027Z,5.60
2023-05-13T05:31:32.263Z,5.30
2023-05-13T05:34:03.447Z,5.00
2023-05-13T05:36:31.728Z,5.10
2023-05-13T05:39:00.204Z,5.60
2023-05-13T05:41:33.697Z,5.40
2023-05-13T05:44:01.970Z,5.40
2023-05-13T05:46:32.758Z,4.80
2023-05-13T05:49:03.823Z,4.90
2023-05-13T05:51:34.882Z,5.10
2023-05-13T05:54:04.439Z,5.00
2023-05-13T05:56:32.977Z,4.90
2023-05-13T05:59:01.436Z,5.00
2023-05-13T06:01:36.741Z,5.00
2023-05-13T06:04:06.857Z,5.20
2023-05-13T06:06:35.831Z,5.70
2023-05-13T06:09:04.173Z,4.50
2023-05-13T06:11:32.652Z,4.50
2023-05-13T06:14:01.030Z,4.50
2023-05-13T06:16:29.432Z,4.40
2023-05-13T06:18:57.878Z,5.10
2023-05-13T06:21:26.780Z,4.50
2023-05-13T06:23:54.950Z,4.90
2023-05-13T06:26:23.134Z,4.40
2023-05-13T06:28:51.404Z,4.40
2023-05-13T06:31:19.713Z,4.30
2023-05-13T06:33:48.258Z,4.40
2023-05-13T06:36:16.837Z,4.10
2023-05-13T06:38:45.003Z,4.80
2023-05-13T06:41:13.893Z,4.60
2023-05-13T06:43:42.188Z,4.20
2023-05-13T06:46:17.199Z,4.60
2023-05-13T06:48:46.293Z,4.50
2023-05-13T06:51:14.472Z,4.10
2023-05-13T06:53:42.644Z,4.60
2023-05-13T06:56:10.925Z,4.00
2023-05-13T06:58:39.190Z,4.10
2023-05-13T07:01:07.711Z,3.90
2023-05-13T07:03:36.617Z,4.00
2023-05-13T07:06:04.933Z,4.00
2023-05-13T07:08:33.003Z,4.10
2023-05-13T07:11:01.380Z,3.90
2023-05-13T07:13:30.375Z,4.10
2023-05-13T07:15:58.541Z,3.70
2023-05-13T07:18:26.957Z,3.90
2023-05-13T07:20:56.524Z,4.20
2023-05-13T07:23:24.800Z,3.90
2023-05-13T07:25:53.176Z,4.40
2023-05-13T07:28:21.346Z,3.20
2023-05-13T07:30:49.865Z,3.80
2023-05-13T07:33:18.002Z,4.10
2023-05-13T07:35:46.278Z,3.80
2023-05-13T07:38:14.759Z,3.60
2023-05-13T07:40:42.926Z,3.50
2023-05-13T07:43:11.916Z,4.00
2023-05-13T07:45:40.399Z,3.60
2023-05-13T07:48:10.253Z,3.80
2023-05-13T07:50:38.594Z,3.80
2023-05-13T07:53:06.871Z,3.60
2023-05-13T07:55:35.033Z,3.50
2023-05-13T07:58:03.416Z,3.70
2023-05-13T08:00:31.706Z,3.80
2023-05-13T08:02:59.968Z,3.70
2023-05-13T08:05:28.445Z,4.40
2023-05-13T08:07:56.820Z,3.60
2023-05-13T08:10:24.992Z,3.50
2023-05-13T08:12:57.900Z,3.50
2023-05-13T08:15:27.584Z,4.00
2023-05-13T08:17:55.888Z,3.60
2023-05-13T08:20:30.331Z,4.20
2023-05-13T08:22:58.784Z,3.60
2023-05-13T08:25:27.036Z,3.60
2023-05-13T08:27:55.608Z,4.20
2023-05-13T08:30:23.702Z,3.80
2023-05-13T08:32:51.997Z,4.00
2023-05-13T08:35:20.728Z,4.30
2023-05-13T08:37:49.251Z,4.30
2023-05-13T08:40:17.594Z,3.90
2023-05-13T08:42:50.262Z,4.10
2023-05-13T08:45:22.049Z,4.00
2023-05-13T08:48:10.748Z,4.50
2023-05-13T08:50:39.279Z,4.00
2023-05-13T08:53:07.967Z,4.10
2023-05-13T08:55:36.127Z,4.30
2023-05-13T08:58:04.397Z,3.70
2023-05-13T09:00:34.726Z,3.90
2023-05-13T09:03:03.205Z,4.10
2023-05-13T09:05:32.174Z,4.00
2023-05-13T09:08:07.110Z,4.20
2023-05-13T09:10:36.114Z,4.50
2023-05-13T09:13:05.106Z,4.10
2023-05-13T09:15:33.538Z,3.80
2023-05-13T09:18:04.590Z,4.40
2023-05-13T09:20:33.538Z,4.70
2023-05-13T09:23:07.875Z,4.30
2023-05-13T09:25:37.535Z,4.70
2023-05-13T09:28:08.064Z,4.20
2023-05-13T09:30:44.513Z,4.20
2023-05-13T09:33:22.793Z,4.60
2023-05-13T09:35:53.049Z,4.70
2023-05-13T09:38:22.460Z,4.50
2023-05-13T09:40:54.987Z,4.40
2023-05-13T09:43:28.473Z,4.50
2023-05-13T09:45:58.545Z,4.30
2023-05-13T09:48:28.570Z,3.70
2023-05-13T09:50:58.525Z,4.20
2023-05-13T09:53:27.687Z,4.30
2023-05-13T09:55:57.697Z,4.30
2023-05-13T09:58:31.149Z,4.00
2023-05-13T10:01:00.038Z,4.10
2023-05-13T10:03:29.740Z,4.30
2023-05-13T10:06:01.307Z,3.70
2023-05-13T10:08:31.564Z,3.80
2023-05-13T10:10:59.935Z,3.60
2023-05-13T10:13:29.950Z,3.30
2023-05-13T10:15:58.942Z,3.90
2023-05-13T10:18:29.307Z,3.00
2023-05-13T10:20:58.069Z,2.90
2023-05-13T10:23:26.734Z,3.30
2023-05-13T10:25:58.286Z,2.40
2023-05-13T10:28:28.288Z,2.70
2023-05-13T10:30:57.440Z,3.00
2023-05-13T10:33:27.315Z,3.00
2023-05-13T10:36:11.660Z,3.20
2023-05-13T10:39:10.448Z,3.50
2023-05-13T10:41:57.151Z,3.10
2023-05-13T10:44:25.321Z,3.00
2023-05-13T10:46:56.670Z,2.50
2023-05-13T10:49:26.480Z,2.90
2023-05-13T10:52:04.461Z,3.00
2023-05-13T10:54:38.925Z,2.80
2023-05-13T10:57:07.589Z,2.80
2023-05-13T10:59:37.382Z,2.50
2023-05-13T11:02:24.679Z,2.30
2023-05-13T11:05:00.573Z,2.90
2023-05-13T11:07:29.472Z,2.20
2023-05-13T11:09:57.633Z,2.10
2023-05-13T11:12:25.934Z,2.30
2023-05-13T11:14:57.056Z,2.20
2023-05-13T11:17:26.216Z,2.30
2023-05-13T11:19:54.428Z,2.00
2023-05-13T11:22:26.485Z,2.50
2023-05-13T11:25:05.850Z,2.40
2023-05-13T11:27:39.341Z,2.20
2023-05-13T11:30:22.162Z,1.80
2023-05-13T11:32:56.866Z,1.90
2023-05-13T11:35:30.254Z,2.10
2023-05-13T11:38:00.410Z,2.20
2023-05-13T11:40:36.530Z,1.90
2023-05-13T11:43:08.080Z,1.90
2023-05-13T11:45:39.443Z,2.10
2023-05-13T11:48:22.362Z,2.10
2023-05-13T11:50:52.162Z,1.80
2023-05-13T11:53:22.711Z,1.70
2023-05-13T11:55:51.897Z,1.90
2023-05-13T11:58:21.732Z,2.10
2023-05-13T12:00:49.962Z,1.70
2023-05-13T12:03:18.152Z,1.70
2023-05-13T12:05:46.610Z,2.00
2023-05-13T12:08:15.027Z,1.80
2023-05-13T12:10:44.474Z,2.00
2023-05-13T12:13:13.182Z,1.70
2023-05-13T12:15:41.899Z,1.80
2023-05-13T12:18:10.427Z,2.10
2023-05-13T12:20:38.845Z,1.80
2023-05-13T12:23:07.004Z,1.80
2023-05-13T12:25:38.882Z,1.40
2023-05-13T12:28:17.345Z,1.70
2023-05-13T12:30:51.902Z,1.90
2023-05-13T12:33:22.154Z,1.80
2023-05-13T12:35:53.061Z,1.70
2023-05-13T12:38:24.147Z,1.90
2023-05-13T12:40:53.472Z,1.90
2023-05-13T12:43:21.773Z,3.00
2023-05-13T12:45:56.772Z,2.00
2023-05-13T12:48:26.213Z,2.50
2023-05-13T12:50:54.471Z,1.70
2023-05-13T12:53:22.659Z,1.60
2023-05-13T12:55:51.228Z,1.70
2023-05-13T12:58:19.397Z,1.70
2023-05-13T13:00:47.772Z,1.70
2023-05-13T13:03:16.392Z,1.80
2023-05-13T13:05:44.735Z,1.70
2023-05-13T13:08:12.912Z,1.60
2023-05-13T13:10:41.020Z,1.80
2023-05-13T13:13:09.354Z,1.70
2023-05-13T13:15:38.144Z,1.70
2023-05-13T13:18:06.606Z,2.10
2023-05-13T13:20:34.999Z,1.50
2023-05-13T13:23:03.276Z,1.70
2023-05-13T13:25:33.188Z,4.10
2023-05-13T13:28:01.800Z,2.20
2023-05-13T13:30:30.765Z,1.60
2023-05-13T13:32:59.127Z,1.60
2023-05-13T13:35:27.520Z,1.80
2023-05-13T13:37:56.197Z,1.90
2023-05-13T13:40:24.588Z,1.80
2023-05-13T13:42:52.849Z,1.70
2023-05-13T13:45:24.306Z,1.60
2023-05-13T13:47:52.523Z,1.60
2023-05-13T13:50:21.006Z,1.80
2023-05-13T13:52:52.406Z,1.60
2023-05-13T13:55:21.701Z,1.60
2023-05-13T13:57:51.026Z,1.80
2023-05-13T14:00:19.697Z,1.40
2023-05-13T14:02:48.666Z,1.80
2023-05-13T14:05:17.357Z,2.40
2023-05-13T14:07:46.453Z,1.70
2023-05-13T14:10:14.625Z,1.80
2023-05-13T14:12:42.716Z,1.70
2023-05-13T14:15:11.582Z,1.90
2023-05-13T14:17:39.671Z,1.40
2023-05-13T14:20:10.351Z,1.70
2023-05-13T14:22:38.665Z,2.00
2023-05-13T14:25:07.135Z,1.30
2023-05-13T14:27:36.617Z,1.60
2023-05-13T14:30:06.667Z,1.40
2023-05-13T14:32:34.887Z,1.50
2023-05-13T14:35:03.142Z,1.50
2023-05-13T14:37:31.277Z,1.80
2023-05-13T14:39:59.450Z,1.70
2023-05-13T14:42:27.725Z,1.90
2023-05-13T14:44:55.794Z,1.80
2023-05-13T14:47:24.274Z,1.40
2023-05-13T14:49:52.445Z,1.90
2023-05-13T14:52:20.713Z,1.80
2023-05-13T14:54:48.995Z,1.60
2023-05-13T14:57:17.069Z,1.30
2023-05-13T14:59:45.335Z,1.40
2023-05-13T15:02:14.100Z,1.90
2023-05-13T15:04:42.498Z,1.40
2023-05-13T15:07:11.186Z,1.40
2023-05-13T15:09:39.357Z,1.60
2023-05-13T15:12:08.242Z,1.60
2023-05-13T15:14:36.414Z,1.60
2023-05-13T15:17:06.109Z,1.60
2023-05-13T15:19:34.398Z,1.40
2023-05-13T15:22:02.578Z,1.80
2023-05-13T15:24:31.052Z,1.70
2023-05-13T15:26:59.223Z,1.70
2023-05-13T15:29:27.703Z,1.60
2023-05-13T15:31:55.872Z,1.60
2023-05-13T15:34:24.152Z,1.60
2023-05-13T15:36:53.145Z,1.40
2023-05-13T15:39:21.316Z,1.90
2023-05-13T15:41:49.587Z,2.00
2023-05-13T15:44:17.973Z,2.00
2023-05-13T15:46:49.505Z,1.30
2023-05-13T15:49:18.210Z,1.80
2023-05-13T15:51:46.689Z,1.40
2023-05-13T15:54:14.854Z,1.50
2023-05-13T15:56:43.027Z,1.60
2023-05-13T15:59:11.198Z,1.80
2023-05-13T16:01:41.857Z,1.90
2023-05-13T16:04:10.213Z,1.80
2023-05-13T16:06:38.482Z,1.40
2023-05-13T16:09:06.966Z,1.40
2023-05-13T16:11:35.133Z,1.80
2023-05-13T16:14:04.839Z,1.90
2023-05-13T16:16:33.091Z,1.60
2023-05-13T16:19:03.784Z,1.60
2023-05-13T16:21:32.124Z,1.70
2023-05-13T16:24:00.199Z,1.70
2023-05-13T16:26:28.468Z,2.10
2023-05-13T16:28:56.638Z,1.40
2023-05-13T16:31:24.945Z,1.70
2023-05-13T16:33:53.495Z,1.80
2023-05-13T16:36:22.079Z,1.60
2023-05-13T16:38:50.265Z,1.50
2023-05-13T16:41:18.425Z,1.80
2023-05-13T16:43:46.491Z,1.90
2023-05-13T16:46:16.702Z,1.90
2023-05-13T16:48:45.637Z,1.60
2023-05-13T16:51:13.875Z,2.00
2023-05-13T16:53:42.049Z,1.80
2023-05-13T16:56:10.240Z,1.60
2023-05-13T16:58:38.903Z,1.80
2023-05-13T17:01:07.182Z,1.90
2023-05-13T17:03:35.422Z,1.70
2023-05-13T17:06:03.831Z,2.20
2023-05-13T17:08:32.002Z,2.00
2023-05-13T17:11:00.277Z,2.20
2023-05-13T17:13:28.552Z,2.40
2023-05-13T17:15:56.725Z,1.90
2023-05-13T17:18:26.607Z,2.10
2023-05-13T17:23:23.407Z,2.00
2023-05-13T17:25:51.670Z,2.20
2023-05-13T17:28:20.046Z,2.00
2023-05-13T17:30:48.457Z,1.80
2023-05-13T17:33:16.799Z,2.30
2023-05-13T17:35:44.976Z,2.20
2023-05-13T17:38:13.245Z,2.20
2023-05-13T17:40:41.522Z,2.10
2023-05-13T17:43:09.800Z,2.30
2023-05-13T17:45:37.982Z,1.90
2023-05-13T17:48:06.691Z,1.80
2023-05-13T17:50:34.933Z,2.40
2023-05-13T17:53:03.429Z,2.30
2023-05-13T17:55:31.683Z,2.20
2023-05-13T17:58:00.056Z,2.00
2023-05-13T18:00:28.660Z,2.10
2023-05-13T18:02:56.953Z,2.30
2023-05-13T18:05:25.249Z,2.50
2023-05-13T18:07:53.570Z,2.20
2023-05-13T18:10:22.228Z,2.10
2023-05-13T18:12:51.966Z,2.30
2023-05-13T18:15:20.662Z,3.00
2023-05-13T18:17:49.744Z,2.50
2023-05-13T18:20:18.423Z,2.80
2023-05-13T18:22:46.794Z,2.40
2023-05-13T18:25:15.081Z,3.30
2023-05-13T18:27:43.243Z,2.70
2023-05-13T18:30:12.252Z,3.40
2023-05-13T18:32:40.541Z,3.30
2023-05-13T18:35:09.194Z,3.10
2023-05-13T18:37:37.368Z,2.80
2023-05-13T18:40:06.366Z,3.10
2023-05-13T18:42:34.532Z,3.30
2023-05-13T18:45:02.708Z,3.80
2023-05-13T18:47:30.992Z,3.90
2023-05-13T18:49:59.259Z,3.80
2023-05-13T18:52:27.423Z,4.70
2023-05-13T18:54:55.809Z,4.20
2023-05-13T18:57:24.395Z,4.00
2023-05-13T18:59:52.987Z,4.10
2023-05-13T19:02:21.567Z,3.40
2023-05-13T19:04:50.125Z,3.40
2023-05-13T19:07:18.408Z,3.60
2023-05-13T19:09:48.111Z,3.60
2023-05-13T19:12:16.496Z,3.40
2023-05-13T19:14:44.866Z,3.50
2023-05-13T19:17:13.126Z,3.70
2023-05-13T19:19:42.337Z,4.00
2023-05-13T19:22:10.402Z,4.90
2023-05-13T19:24:38.476Z,4.30
2023-05-13T19:27:07.366Z,4.70
2023-05-13T19:29:36.088Z,5.60
2023-05-13T19:32:04.331Z,5.60
2023-05-13T19:34:32.706Z,5.10
2023-05-13T19:37:00.981Z,5.90
2023-05-13T19:39:29.149Z,5.80
2023-05-13T19:41:57.320Z,6.80
2023-05-13T19:44:28.083Z,10.70
2023-05-13T19:46:57.494Z,11.60
2023-05-13T19:49:25.831Z,8.50
2023-05-13T19:51:54.428Z,8.50
2023-05-13T19:54:22.760Z,7.20
2023-05-13T19:56:50.961Z,7.40
2023-05-13T19:59:19.439Z,6.60
2023-05-13T20:01:47.656Z,6.40
2023-05-13T20:04:16.606Z,6.20
2023-05-13T20:06:44.790Z,7.20
2023-05-13T20:09:13.157Z,7.50
2023-05-13T20:11:41.328Z,7.70
2023-05-13T20:14:09.701Z,8.60
2023-05-13T20:16:38.392Z,9.50
2023-05-13T20:19:06.619Z,10.30
2023-05-13T20:21:34.847Z,12.00
2023-05-13T20:24:03.117Z,11.50
2023-05-13T20:26:34.769Z,10.40
2023-05-13T20:29:03.867Z,10.90
2023-05-13T20:31:32.069Z,17.00
2023-05-13T20:34:00.514Z,22.20
2023-05-13T20:36:28.789Z,27.20
2023-05-13T20:38:57.072Z,31.10
2023-05-13T20:41:25.235Z,41.50
2023-05-13T20:43:53.408Z,71.00
2023-05-13T20:46:21.513Z,69.30
2023-05-13T20:48:49.851Z,50.40
2023-05-13T20:51:18.030Z,53.60
2023-05-13T20:53:47.538Z,54.40
2023-05-13T20:56:15.702Z,54.90
2023-05-13T20:58:43.976Z,46.70
2023-05-13T21:01:12.932Z,42.00
2023-05-13T21:03:41.224Z,43.30
2023-05-13T21:06:09.520Z,44.40
2023-05-13T21:08:40.172Z,40.00
2023-05-13T21:11:08.423Z,34.30
2023-05-13T21:13:36.699Z,26.40
2023-05-13T21:16:05.923Z,20.00
2023-05-13T21:18:34.371Z,17.00
2023-05-13T21:21:08.655Z,14.00
2023-05-13T21:23:37.268Z,13.60
2023-05-13T21:26:11.908Z,11.70
2023-05-13T21:28:40.473Z,9.40
2023-05-13T21:31:08.773Z,9.80
2023-05-13T21:33:37.021Z,8.10
2023-05-13T21:36:05.924Z,8.70
2023-05-13T21:38:34.085Z,8.70
2023-05-13T21:41:02.460Z,9.90
2023-05-13T21:43:30.736Z,9.20
2023-05-13T21:45:58.910Z,8.20
2023-05-13T21:48:27.101Z,9.00
2023-05-13T21:50:55.250Z,8.20
2023-05-13T21:53:24.146Z,7.10
2023-05-13T21:55:53.744Z,7.30
2023-05-13T21:58:23.373Z,7.30
2023-05-13T22:00:52.907Z,6.40
2023-05-13T22:03:21.300Z,6.40
2023-05-13T22:05:49.717Z,7.20
2023-05-13T22:08:17.882Z,6.80
2023-05-13T22:10:46.157Z,7.90
2023-05-13T22:13:14.640Z,8.80
2023-05-13T22:15:42.837Z,8.10
2023-05-13T22:18:11.165Z,8.30
2023-05-13T22:20:39.459Z,7.00
2023-05-13T22:23:07.655Z,6.30
2023-05-13T22:25:35.807Z,6.80
2023-05-13T22:28:04.183Z,7.40
2023-05-13T22:30:32.462Z,7.00
2023-05-13T22:33:00.929Z,6.60
2023-05-13T22:35:29.560Z,6.30
2023-05-13T22:37:57.867Z,6.60
2023-05-13T22:40:26.163Z,6.30
2023-05-13T22:42:54.563Z,6.60
2023-05-13T22:45:22.708Z,6.30
2023-05-13T22:47:51.230Z,6.30
2023-05-13T22:50:19.796Z,6.30
2023-05-13T22:52:48.164Z,6.20
2023-05-13T22:55:16.337Z,6.30
2023-05-13T22:57:44.617Z,6.10
2023-05-13T23:00:13.502Z,6.10
2023-05-13T23:02:41.710Z,5.70
2023-05-13T23:05:10.184Z,5.70
2023-05-13T23:07:38.423Z,6.50
2023-05-13T23:10:07.195Z,6.70
2023-05-13T23:12:35.378Z,6.90
2023-05-13T23:15:04.372Z,8.40
2023-05-13T23:17:32.565Z,9.00
2023-05-13T23:20:01.129Z,8.00
2023-05-13T23:22:29.400Z,7.60
2023-05-13T23:24:57.675Z,6.70
2023-05-13T23:27:25.753Z,6.60
2023-05-13T23:29:53.811Z,6.50
2023-05-13T23:32:22.022Z,6.90
2023-05-13T23:34:50.905Z,7.20
2023-05-13T23:37:19.561Z,7.00
2023-05-13T23:39:47.834Z,6.40
2023-05-13T23:42:16.867Z,6.80
2023-05-13T23:44:44.994Z,6.80
2023-05-13T23:47:13.783Z,6.80
2023-05-13T23:49:41.958Z,6.20
2023-05-13T23:52:10.238Z,7.10
2023-05-13T23:54:38.512Z,6.70
2023-05-13T23:57:06.782Z,6.80
2023-05-13T23:59:35.068Z,7.60
