createdAt,value
2018-06-24T00:01:01.259Z,14.10
2018-06-24T00:03:30.630Z,14.00
2018-06-24T00:06:00.713Z,14.00
2018-06-24T00:08:30.099Z,14.00
2018-06-24T00:10:59.569Z,14.10
2018-06-24T00:13:28.969Z,14.10
2018-06-24T00:15:58.429Z,14.10
2018-06-24T00:18:27.813Z,14.00
2018-06-24T00:20:57.190Z,14.00
2018-06-24T00:23:26.890Z,14.10
2018-06-24T00:25:56.507Z,14.10
2018-06-24T00:28:25.941Z,14.00
2018-06-24T00:30:55.122Z,14.10
2018-06-24T00:33:24.471Z,14.00
2018-06-24T00:35:54.249Z,14.00
2018-06-24T00:38:23.619Z,13.90
2018-06-24T00:40:52.787Z,14.00
2018-06-24T00:43:22.179Z,14.00
2018-06-24T00:45:51.523Z,14.00
2018-06-24T00:48:20.909Z,13.90
2018-06-24T00:50:50.334Z,13.90
2018-06-24T00:53:19.427Z,13.90
2018-06-24T00:55:48.762Z,13.90
2018-06-24T00:58:18.243Z,13.90
2018-06-24T01:00:47.873Z,14.00
2018-06-24T01:03:16.984Z,13.90
2018-06-24T01:05:46.375Z,13.90
2018-06-24T01:08:15.900Z,13.80
2018-06-24T01:10:45.271Z,13.80
2018-06-24T01:13:14.645Z,13.80
2018-06-24T01:15:44.016Z,13.80
2018-06-24T01:20:42.332Z,13.90
2018-06-24T01:23:11.747Z,13.80
2018-06-24T01:25:41.482Z,13.80
2018-06-24T01:28:10.861Z,13.70
2018-06-24T01:30:40.617Z,13.70
2018-06-24T01:33:10.002Z,13.80
2018-06-24T01:35:39.384Z,13.80
2018-06-24T01:38:08.755Z,13.80
2018-06-24T01:40:38.234Z,13.80
2018-06-24T01:43:07.587Z,13.70
2018-06-24T01:45:37.047Z,13.80
2018-06-24T01:48:06.465Z,13.70
2018-06-24T01:50:35.902Z,13.70
2018-06-24T01:53:08.684Z,13.70
2018-06-24T01:55:38.057Z,13.70
2018-06-24T01:58:07.772Z,13.70
2018-06-24T02:00:36.863Z,13.60
2018-06-24T02:03:06.609Z,13.60
2018-06-24T02:05:36.044Z,13.80
2018-06-24T02:08:05.407Z,13.70
2018-06-24T02:10:34.796Z,13.90
2018-06-24T02:13:04.198Z,13.80
2018-06-24T02:15:33.869Z,13.70
2018-06-24T02:18:03.253Z,13.80
2018-06-24T02:20:32.680Z,13.80
2018-06-24T02:23:02.059Z,13.80
2018-06-24T02:25:31.479Z,13.90
2018-06-24T02:28:00.841Z,13.90
2018-06-24T02:30:30.285Z,13.90
2018-06-24T02:32:59.655Z,13.90
2018-06-24T02:35:29.070Z,14.00
2018-06-24T02:37:59.036Z,13.90
2018-06-24T02:40:28.423Z,13.90
2018-06-24T02:42:57.781Z,14.00
2018-06-24T02:45:27.221Z,13.90
2018-06-24T02:47:56.801Z,13.90
2018-06-24T02:50:26.064Z,13.90
2018-06-24T02:52:55.431Z,13.90
2018-06-24T02:55:24.853Z,13.90
2018-06-24T02:57:54.296Z,13.80
2018-06-24T03:00:23.692Z,13.90
2018-06-24T03:02:53.115Z,13.90
2018-06-24T03:05:22.523Z,13.90
2018-06-24T03:07:51.983Z,13.90
2018-06-24T03:10:21.505Z,13.90
2018-06-24T03:12:51.488Z,13.90
2018-06-24T03:15:21.018Z,13.80
2018-06-24T03:17:50.124Z,13.80
2018-06-24T03:20:19.515Z,13.70
2018-06-24T03:22:48.913Z,13.70
2018-06-24T03:25:18.339Z,13.70
2018-06-24T03:27:47.787Z,13.70
2018-06-24T03:30:17.165Z,13.60
2018-06-24T03:32:46.567Z,13.70
2018-06-24T03:35:15.936Z,13.60
2018-06-24T03:37:45.280Z,13.60
2018-06-24T03:40:14.652Z,13.60
2018-06-24T03:42:44.261Z,13.40
2018-06-24T03:45:13.596Z,13.30
2018-06-24T03:47:42.656Z,13.40
2018-06-24T03:50:12.056Z,13.30
2018-06-24T03:52:41.774Z,13.30
2018-06-24T03:55:10.905Z,13.40
2018-06-24T03:57:40.289Z,13.40
2018-06-24T04:00:09.780Z,13.50
2018-06-24T04:02:39.240Z,13.60
2018-06-24T04:05:08.645Z,13.60
2018-06-24T04:07:38.032Z,13.70
2018-06-24T04:10:07.452Z,13.60
2018-06-24T04:12:37.240Z,13.70
2018-06-24T04:15:07.087Z,13.70
2018-06-24T04:17:36.557Z,13.70
2018-06-24T04:20:05.928Z,13.70
2018-06-24T04:22:35.294Z,13.70
2018-06-24T04:25:05.019Z,13.70
2018-06-24T04:30:03.887Z,13.70
2018-06-24T04:32:33.235Z,13.70
2018-06-24T04:35:02.684Z,13.80
2018-06-24T04:37:31.826Z,13.90
2018-06-24T04:40:01.223Z,13.80
2018-06-24T04:42:30.371Z,13.90
2018-06-24T04:44:59.740Z,13.80
2018-06-24T04:47:29.165Z,13.70
2018-06-24T04:49:58.551Z,13.70
2018-06-24T04:52:27.945Z,13.60
2018-06-24T04:54:57.320Z,13.70
2018-06-24T04:57:26.731Z,13.80
2018-06-24T04:59:56.108Z,13.90
2018-06-24T05:02:25.505Z,14.00
2018-06-24T05:04:54.925Z,14.20
2018-06-24T05:07:24.369Z,14.20
2018-06-24T05:09:53.784Z,14.30
2018-06-24T05:12:23.169Z,14.40
2018-06-24T05:14:52.760Z,14.60
2018-06-24T05:17:22.120Z,14.60
2018-06-24T05:19:51.573Z,14.70
2018-06-24T05:22:20.957Z,14.80
2018-06-24T05:24:50.362Z,14.80
2018-06-24T05:27:19.954Z,15.00
2018-06-24T05:29:49.346Z,15.00
2018-06-24T05:32:18.849Z,15.00
2018-06-24T05:34:48.231Z,15.10
2018-06-24T05:37:17.609Z,15.20
2018-06-24T05:39:46.972Z,15.20
2018-06-24T05:42:16.350Z,15.30
2018-06-24T05:44:45.770Z,15.30
2018-06-24T05:47:15.538Z,15.30
2018-06-24T05:49:44.851Z,15.50
2018-06-24T05:52:14.241Z,15.50
2018-06-24T05:54:43.643Z,15.70
2018-06-24T05:57:12.736Z,15.70
2018-06-24T05:59:48.748Z,15.80
2018-06-24T06:02:18.128Z,15.80
2018-06-24T06:04:47.565Z,15.90
2018-06-24T06:07:16.971Z,15.90
2018-06-24T06:09:46.078Z,16.00
2018-06-24T06:12:15.261Z,16.10
2018-06-24T06:14:44.673Z,16.20
2018-06-24T06:17:14.112Z,16.30
2018-06-24T06:19:43.495Z,16.30
2018-06-24T06:22:13.220Z,16.30
2018-06-24T06:24:42.564Z,16.40
2018-06-24T06:27:11.970Z,16.40
2018-06-24T06:29:41.386Z,16.40
2018-06-24T06:32:10.752Z,16.50
2018-06-24T06:34:42.843Z,16.60
2018-06-24T06:37:12.227Z,16.80
2018-06-24T06:39:41.604Z,16.90
2018-06-24T06:42:10.783Z,16.90
2018-06-24T06:44:40.214Z,16.90
2018-06-24T06:47:09.329Z,17.00
2018-06-24T06:49:38.415Z,17.00
2018-06-24T06:52:08.200Z,16.90
2018-06-24T06:54:37.853Z,16.90
2018-06-24T06:57:08.853Z,16.90
2018-06-24T06:59:39.084Z,17.00
2018-06-24T07:02:08.529Z,17.00
2018-06-24T07:04:37.864Z,17.10
2018-06-24T07:07:07.228Z,17.30
2018-06-24T07:09:36.336Z,17.40
2018-06-24T07:12:05.543Z,17.50
2018-06-24T07:14:34.684Z,17.50
2018-06-24T07:17:03.949Z,17.70
2018-06-24T07:19:33.353Z,17.90
2018-06-24T07:22:02.931Z,17.90
2018-06-24T07:24:32.466Z,18.00
2018-06-24T07:27:01.857Z,18.00
2018-06-24T07:29:31.795Z,18.20
2018-06-24T07:32:01.243Z,18.30
2018-06-24T07:34:31.252Z,18.40
2018-06-24T07:37:00.664Z,18.20
2018-06-24T07:39:30.082Z,18.20
2018-06-24T07:41:59.252Z,18.20
2018-06-24T07:44:28.660Z,18.30
2018-06-24T07:46:58.060Z,18.40
2018-06-24T07:49:27.513Z,18.50
2018-06-24T07:51:56.909Z,18.40
2018-06-24T07:54:26.379Z,18.50
2018-06-24T07:56:55.829Z,18.50
2018-06-24T07:59:25.204Z,18.70
2018-06-24T08:01:54.561Z,18.60
2018-06-24T08:04:23.666Z,18.70
2018-06-24T08:06:53.085Z,19.00
2018-06-24T08:09:22.510Z,19.10
2018-06-24T08:11:52.528Z,19.10
2018-06-24T08:14:21.965Z,19.20
2018-06-24T08:16:51.412Z,19.30
2018-06-24T08:19:20.773Z,19.30
2018-06-24T08:21:50.181Z,19.30
2018-06-24T08:24:19.657Z,19.30
2018-06-24T08:26:49.059Z,19.20
2018-06-24T08:29:18.794Z,19.10
2018-06-24T08:31:48.135Z,19.20
2018-06-24T08:34:17.489Z,19.20
2018-06-24T08:36:47.256Z,19.20
2018-06-24T08:39:16.612Z,19.20
2018-06-24T08:41:49.329Z,19.30
2018-06-24T08:44:18.677Z,19.40
2018-06-24T08:46:48.105Z,19.40
2018-06-24T08:49:17.241Z,19.10
2018-06-24T08:51:46.611Z,18.70
2018-06-24T08:54:16.091Z,18.60
2018-06-24T08:56:45.540Z,18.40
2018-06-24T08:59:15.620Z,18.20
2018-06-24T09:01:45.137Z,18.30
2018-06-24T09:04:14.523Z,18.50
2018-06-24T09:06:50.525Z,18.60
2018-06-24T09:09:20.007Z,18.70
2018-06-24T09:11:49.420Z,18.90
2018-06-24T09:14:18.623Z,18.90
2018-06-24T09:16:48.579Z,19.20
2018-06-24T09:24:15.909Z,19.70
2018-06-24T09:26:45.318Z,19.60
2018-06-24T09:29:14.731Z,19.60
2018-06-24T09:31:44.277Z,19.60
2018-06-24T09:34:13.689Z,19.80
2018-06-24T09:36:43.125Z,20.00
2018-06-24T09:39:13.132Z,20.00
2018-06-24T09:41:42.917Z,20.10
2018-06-24T09:44:22.811Z,20.20
2018-06-24T09:46:52.157Z,20.40
2018-06-24T09:49:21.571Z,20.50
2018-06-24T09:51:50.916Z,20.50
2018-06-24T09:54:20.381Z,20.30
2018-06-24T09:56:49.762Z,20.00
2018-06-24T09:59:19.552Z,20.20
2018-06-24T10:01:48.949Z,20.40
2018-06-24T10:04:18.321Z,20.50
2018-06-24T10:06:47.904Z,20.50
2018-06-24T10:09:17.316Z,20.50
2018-06-24T10:14:16.536Z,20.50
2018-06-24T10:16:46.371Z,20.60
2018-06-24T10:19:15.800Z,20.40
2018-06-24T10:21:44.925Z,20.60
2018-06-24T10:24:14.076Z,20.60
2018-06-24T10:26:43.472Z,20.90
2018-06-24T10:29:12.845Z,20.90
2018-06-24T10:31:42.240Z,20.90
2018-06-24T10:34:11.576Z,21.10
2018-06-24T10:36:40.966Z,21.20
2018-06-24T10:39:11.676Z,21.40
2018-06-24T10:41:40.774Z,21.50
2018-06-24T10:44:10.185Z,21.60
2018-06-24T10:46:39.246Z,21.70
2018-06-24T10:49:08.637Z,21.90
2018-06-24T10:51:38.072Z,22.00
2018-06-24T10:54:07.521Z,21.80
2018-06-24T10:56:36.883Z,21.60
2018-06-24T10:59:06.446Z,21.10
2018-06-24T11:01:35.840Z,21.40
2018-06-24T11:04:05.572Z,22.00
2018-06-24T11:06:35.007Z,22.40
2018-06-24T11:09:07.274Z,22.50
2018-06-24T11:11:36.674Z,22.50
2018-06-24T11:14:06.388Z,22.40
2018-06-24T11:16:36.237Z,22.20
2018-06-24T11:19:05.796Z,22.20
2018-06-24T11:21:34.958Z,22.10
2018-06-24T11:24:04.421Z,21.80
2018-06-24T11:26:34.822Z,21.90
2018-06-24T11:29:04.504Z,21.80
2018-06-24T11:31:33.896Z,21.90
2018-06-24T11:34:03.619Z,21.90
2018-06-24T11:36:33.153Z,22.30
2018-06-24T11:39:02.517Z,22.90
2018-06-24T11:41:31.939Z,22.70
2018-06-24T11:44:01.335Z,22.70
2018-06-24T11:46:30.781Z,22.40
2018-06-24T11:48:59.842Z,22.50
2018-06-24T11:51:29.341Z,22.50
2018-06-24T11:53:58.729Z,22.60
2018-06-24T11:56:28.410Z,22.40
2018-06-24T11:58:57.804Z,22.60
2018-06-24T12:01:27.203Z,22.80
2018-06-24T12:03:56.633Z,22.50
2018-06-24T12:06:26.478Z,22.70
2018-06-24T12:08:55.944Z,22.70
2018-06-24T12:11:25.580Z,22.90
2018-06-24T12:13:54.940Z,23.20
2018-06-24T12:16:24.297Z,23.30
2018-06-24T12:18:53.976Z,23.80
2018-06-24T12:21:23.105Z,23.90
2018-06-24T12:23:52.188Z,24.10
2018-06-24T12:26:21.577Z,24.20
2018-06-24T12:28:50.959Z,24.30
2018-06-24T12:31:20.321Z,23.70
2018-06-24T12:33:50.062Z,23.20
2018-06-24T12:36:19.572Z,23.30
2018-06-24T12:38:48.701Z,23.40
2018-06-24T12:41:18.121Z,23.40
2018-06-24T12:43:47.530Z,23.40
2018-06-24T12:46:16.894Z,23.40
2018-06-24T12:48:46.416Z,23.50
2018-06-24T12:51:15.804Z,23.50
2018-06-24T12:53:45.211Z,23.50
2018-06-24T12:56:14.876Z,23.40
2018-06-24T12:58:44.491Z,23.50
2018-06-24T13:01:16.352Z,23.60
2018-06-24T13:03:46.582Z,23.70
2018-06-24T13:06:16.403Z,23.80
2018-06-24T13:08:45.745Z,23.90
2018-06-24T13:11:15.169Z,23.50
2018-06-24T13:13:44.532Z,23.40
2018-06-24T13:16:13.880Z,23.70
2018-06-24T13:18:43.233Z,23.80
2018-06-24T13:21:13.108Z,24.00
2018-06-24T13:23:43.279Z,24.10
2018-06-24T13:26:12.618Z,24.30
2018-06-24T13:28:42.315Z,24.30
2018-06-24T13:31:11.656Z,23.90
2018-06-24T13:33:41.046Z,23.70
2018-06-24T13:36:10.453Z,23.50
2018-06-24T13:38:39.529Z,23.50
2018-06-24T13:41:08.956Z,23.20
2018-06-24T13:43:38.352Z,23.20
2018-06-24T13:46:07.449Z,23.30
2018-06-24T13:48:36.856Z,23.50
2018-06-24T13:51:06.039Z,23.60
2018-06-24T13:53:35.397Z,23.50
2018-06-24T13:56:05.265Z,23.30
2018-06-24T13:58:35.429Z,23.30
2018-06-24T14:01:04.775Z,23.20
2018-06-24T14:03:34.201Z,23.30
2018-06-24T14:06:03.644Z,23.40
2018-06-24T14:08:33.204Z,23.70
2018-06-24T14:11:02.628Z,23.80
2018-06-24T14:13:32.125Z,23.60
2018-06-24T14:16:01.530Z,23.60
2018-06-24T14:18:30.775Z,23.80
2018-06-24T14:21:00.468Z,24.00
2018-06-24T14:23:30.035Z,24.00
2018-06-24T14:28:29.274Z,23.80
2018-06-24T14:30:58.741Z,23.60
2018-06-24T14:33:28.204Z,23.20
2018-06-24T14:35:57.926Z,23.00
2018-06-24T14:38:27.320Z,23.10
2018-06-24T14:40:56.959Z,23.20
2018-06-24T14:43:26.345Z,23.50
2018-06-24T14:45:55.781Z,23.50
2018-06-24T14:48:25.201Z,23.60
2018-06-24T14:50:54.584Z,23.70
2018-06-24T14:53:23.983Z,23.80
2018-06-24T14:55:53.438Z,23.90
2018-06-24T14:58:24.540Z,23.80
2018-06-24T15:00:54.012Z,23.70
2018-06-24T15:03:23.439Z,23.70
2018-06-24T15:05:52.850Z,23.60
2018-06-24T15:08:34.836Z,23.40
2018-06-24T15:11:04.266Z,23.30
2018-06-24T15:13:33.693Z,23.20
2018-06-24T15:16:03.429Z,23.00
2018-06-24T15:18:32.541Z,22.70
2018-06-24T15:21:01.922Z,22.70
2018-06-24T15:23:31.319Z,22.70
2018-06-24T15:26:01.024Z,22.60
2018-06-24T15:28:30.920Z,22.60
2018-06-24T15:31:00.351Z,22.40
2018-06-24T15:33:29.732Z,22.40
2018-06-24T15:35:59.186Z,22.30
2018-06-24T15:38:28.919Z,22.20
2018-06-24T15:40:58.644Z,22.00
2018-06-24T15:43:28.118Z,21.80
2018-06-24T15:45:57.457Z,21.90
2018-06-24T15:48:27.149Z,22.00
2018-06-24T15:50:57.461Z,22.00
2018-06-24T15:53:27.032Z,22.00
2018-06-24T15:55:56.555Z,22.00
2018-06-24T15:58:26.603Z,21.70
2018-06-24T16:00:56.200Z,21.70
2018-06-24T16:03:25.674Z,21.60
2018-06-24T16:05:55.665Z,21.60
2018-06-24T16:08:25.404Z,21.60
2018-06-24T16:10:55.168Z,21.50
2018-06-24T16:13:25.102Z,21.50
2018-06-24T16:15:55.240Z,21.50
2018-06-24T16:18:24.952Z,21.40
2018-06-24T16:20:54.569Z,21.50
2018-06-24T16:23:24.386Z,21.40
2018-06-24T16:25:53.758Z,21.40
2018-06-24T16:28:23.172Z,21.40
2018-06-24T16:30:52.629Z,21.30
2018-06-24T16:33:22.253Z,21.30
2018-06-24T16:35:51.986Z,21.20
2018-06-24T16:38:21.355Z,21.10
2018-06-24T16:40:50.523Z,21.00
2018-06-24T16:43:19.657Z,21.00
2018-06-24T16:45:49.244Z,20.90
2018-06-24T16:48:18.621Z,20.90
2018-06-24T16:50:47.955Z,20.90
2018-06-24T16:53:17.559Z,20.90
2018-06-24T16:55:47.052Z,21.00
2018-06-24T16:58:16.738Z,20.90
2018-06-24T17:00:46.100Z,20.80
2018-06-24T17:03:15.449Z,20.40
2018-06-24T17:05:44.792Z,20.50
2018-06-24T17:08:14.434Z,20.40
2018-06-24T17:10:44.302Z,20.10
2018-06-24T17:13:13.972Z,20.20
2018-06-24T17:15:43.498Z,20.30
2018-06-24T17:18:13.082Z,20.30
2018-06-24T17:20:42.226Z,20.40
2018-06-24T17:25:40.363Z,20.20
2018-06-24T17:28:09.876Z,20.00
2018-06-24T17:30:39.425Z,20.00
2018-06-24T17:33:08.984Z,19.90
2018-06-24T17:35:38.403Z,19.80
2018-06-24T17:38:07.857Z,19.90
2018-06-24T17:40:37.336Z,20.00
2018-06-24T17:43:06.994Z,19.90
2018-06-24T17:45:36.625Z,19.90
2018-06-24T17:48:06.104Z,19.90
2018-06-24T17:50:35.498Z,19.80
2018-06-24T17:53:04.949Z,19.80
2018-06-24T17:55:35.931Z,19.70
2018-06-24T17:58:05.833Z,19.60
2018-06-24T18:00:37.634Z,19.50
2018-06-24T18:03:07.123Z,19.50
2018-06-24T18:05:36.586Z,19.40
2018-06-24T18:08:06.560Z,19.20
2018-06-24T18:13:33.052Z,19.30
2018-06-24T18:16:02.428Z,19.30
2018-06-24T18:18:31.880Z,19.40
2018-06-24T18:21:01.278Z,19.20
2018-06-24T18:23:30.657Z,19.20
2018-06-24T18:26:00.764Z,19.20
2018-06-24T18:28:30.423Z,19.20
2018-06-24T18:30:59.813Z,19.20
2018-06-24T18:33:29.186Z,19.20
2018-06-24T18:35:58.891Z,19.10
2018-06-24T18:38:28.299Z,19.10
2018-06-24T18:40:57.630Z,19.00
2018-06-24T18:49:21.085Z,18.90
2018-06-24T18:51:51.743Z,18.80
2018-06-24T18:54:21.186Z,18.70
2018-06-24T18:56:50.953Z,18.60
2018-06-24T18:59:22.928Z,18.60
2018-06-24T19:01:52.282Z,18.60
2018-06-24T19:04:22.120Z,18.60
2018-06-24T19:06:51.586Z,18.60
2018-06-24T19:09:21.360Z,18.50
2018-06-24T19:11:50.738Z,18.50
2018-06-24T19:14:20.252Z,18.50
2018-06-24T19:16:49.956Z,18.60
2018-06-24T19:19:19.851Z,18.60
2018-06-24T19:21:49.207Z,18.50
2018-06-24T19:24:18.813Z,18.50
2018-06-24T19:26:48.828Z,18.40
2018-06-24T19:29:18.310Z,18.40
2018-06-24T19:31:48.281Z,18.50
2018-06-24T19:34:17.826Z,18.40
2018-06-24T19:36:47.524Z,18.40
2018-06-24T19:39:17.030Z,18.20
2018-06-24T19:41:46.770Z,18.20
2018-06-24T19:44:16.117Z,18.20
2018-06-24T19:46:45.529Z,18.20
2018-06-24T19:49:14.968Z,18.10
2018-06-24T19:51:44.486Z,18.10
2018-06-24T19:54:13.861Z,18.00
2018-06-24T19:56:43.293Z,18.20
2018-06-24T19:59:12.857Z,18.10
2018-06-24T20:01:42.605Z,18.10
2018-06-24T20:04:12.101Z,18.00
2018-06-24T20:06:42.449Z,18.00
2018-06-24T20:09:11.836Z,18.00
2018-06-24T20:11:41.261Z,18.00
2018-06-24T20:14:10.610Z,18.00
2018-06-24T20:16:39.801Z,18.10
2018-06-24T20:19:09.272Z,18.00
2018-06-24T20:21:38.698Z,17.90
2018-06-24T20:24:08.053Z,17.80
2018-06-24T20:29:06.381Z,17.80
2018-06-24T20:31:35.760Z,17.90
2018-06-24T20:34:05.166Z,17.80
2018-06-24T20:36:34.544Z,17.60
2018-06-24T20:39:06.033Z,17.70
2018-06-24T20:44:32.778Z,17.40
2018-06-24T20:47:02.267Z,17.50
2018-06-24T20:49:31.757Z,17.40
2018-06-24T20:52:01.157Z,17.40
2018-06-24T20:54:30.551Z,17.40
2018-06-24T20:56:59.932Z,17.40
2018-06-24T20:59:29.306Z,17.40
2018-06-24T21:01:58.695Z,17.50
2018-06-24T21:06:57.016Z,17.50
2018-06-24T21:09:26.517Z,17.50
2018-06-24T21:12:58.710Z,17.40
2018-06-24T21:15:28.090Z,17.30
2018-06-24T21:17:57.461Z,17.10
2018-06-24T21:20:27.143Z,17.10
2018-06-24T21:22:56.533Z,17.10
2018-06-24T21:25:25.949Z,17.00
2018-06-24T21:27:55.340Z,17.10
2018-06-24T21:30:25.130Z,17.00
2018-06-24T21:32:54.515Z,17.00
2018-06-24T21:35:23.860Z,17.10
2018-06-24T21:37:53.514Z,17.10
2018-06-24T21:40:23.176Z,17.20
2018-06-24T21:42:52.598Z,17.20
2018-06-24T21:45:22.182Z,17.20
2018-06-24T21:47:51.554Z,17.20
2018-06-24T21:50:20.952Z,17.20
2018-06-24T21:52:50.307Z,17.20
2018-06-24T21:55:19.702Z,17.10
2018-06-24T21:57:49.050Z,17.00
2018-06-24T22:00:18.430Z,16.90
2018-06-24T22:02:47.572Z,16.80
2018-06-24T22:05:16.881Z,16.70
2018-06-24T22:07:46.220Z,16.70
2018-06-24T22:10:15.571Z,16.60
2018-06-24T22:12:44.980Z,16.50
2018-06-24T22:15:14.094Z,16.50
2018-06-24T22:17:43.837Z,16.50
2018-06-24T22:20:13.245Z,16.40
2018-06-24T22:22:42.594Z,16.50
2018-06-24T22:25:12.016Z,16.40
2018-06-24T22:27:41.394Z,16.40
2018-06-24T22:30:11.101Z,16.40
2018-06-24T22:32:40.486Z,16.40
2018-06-24T22:35:09.858Z,16.30
2018-06-24T22:37:39.212Z,16.10
2018-06-24T22:40:08.928Z,16.10
2018-06-24T22:42:38.337Z,16.10
2018-06-24T22:45:07.734Z,15.90
2018-06-24T22:47:37.453Z,15.90
2018-06-24T22:50:06.859Z,15.90
2018-06-24T22:52:36.305Z,15.90
2018-06-24T22:57:34.321Z,16.10
2018-06-24T23:00:12.301Z,16.10
2018-06-24T23:02:42.132Z,16.10
2018-06-24T23:05:11.910Z,16.00
2018-06-24T23:07:42.355Z,16.00
2018-06-24T23:10:12.243Z,16.00
2018-06-24T23:12:41.641Z,15.90
2018-06-24T23:15:11.709Z,15.80
2018-06-24T23:17:40.948Z,15.80
2018-06-24T23:20:10.136Z,15.80
2018-06-24T23:22:39.512Z,15.80
2018-06-24T23:25:08.954Z,15.80
2018-06-24T23:27:38.384Z,16.00
2018-06-24T23:30:08.653Z,16.00
2018-06-24T23:32:38.028Z,16.10
2018-06-24T23:35:07.426Z,16.00
2018-06-24T23:37:36.842Z,16.00
2018-06-24T23:40:06.283Z,16.10
2018-06-24T23:42:35.602Z,16.10
2018-06-24T23:45:04.989Z,16.00
2018-06-24T23:47:34.527Z,15.90
2018-06-24T23:50:04.157Z,15.90
2018-06-24T23:52:33.543Z,16.00
2018-06-24T23:55:02.930Z,15.90
2018-06-24T23:57:32.308Z,16.00
