createdAt,value
2022-08-17T00:00:49.693Z,15.60
2022-08-17T00:01:52.146Z,14.40
2022-08-17T00:02:42.846Z,15.70
2022-08-17T00:03:40.367Z,15.70
2022-08-17T00:04:40.399Z,15.20
2022-08-17T00:05:40.356Z,16.10
2022-08-17T00:06:40.306Z,15.70
2022-08-17T00:07:40.304Z,16.60
2022-08-17T00:08:40.222Z,15.20
2022-08-17T00:09:40.325Z,15.90
2022-08-17T00:10:40.224Z,15.80
2022-08-17T00:11:40.449Z,16.10
2022-08-17T00:12:43.736Z,15.30
2022-08-17T00:13:40.307Z,16.60
2022-08-17T00:14:40.288Z,15.20
2022-08-17T00:15:40.250Z,17.70
2022-08-17T00:16:56.233Z,17.40
2022-08-17T00:17:40.238Z,18.60
2022-08-17T00:19:06.041Z,17.90
2022-08-17T00:19:40.147Z,17.80
2022-08-17T00:20:40.231Z,18.90
2022-08-17T00:22:14.716Z,17.80
2022-08-17T00:22:40.161Z,18.20
2022-08-17T00:23:47.910Z,17.80
2022-08-17T00:24:40.062Z,18.50
2022-08-17T00:25:40.208Z,19.00
2022-08-17T00:26:44.934Z,17.50
2022-08-17T00:27:39.995Z,17.90
2022-08-17T00:28:40.084Z,18.10
2022-08-17T00:29:40.052Z,20.10
2022-08-17T00:30:51.051Z,17.60
2022-08-17T00:31:40.032Z,18.90
2022-08-17T00:33:11.985Z,20.90
2022-08-17T00:33:39.990Z,21.10
2022-08-17T00:34:39.994Z,18.20
2022-08-17T00:35:40.084Z,21.60
2022-08-17T00:36:40.112Z,24.70
2022-08-17T00:37:39.934Z,22.20
2022-08-17T00:38:39.937Z,24.50
2022-08-17T00:39:39.899Z,20.90
2022-08-17T00:40:40.713Z,20.70
2022-08-17T00:41:40.769Z,22.80
2022-08-17T00:42:39.847Z,23.50
2022-08-17T00:43:39.919Z,25.00
2022-08-17T00:44:39.903Z,23.10
2022-08-17T00:45:39.822Z,25.40
2022-08-17T00:46:39.984Z,20.40
2022-08-17T00:47:39.820Z,24.30
2022-08-17T00:48:39.939Z,22.30
2022-08-17T00:49:39.857Z,23.00
2022-08-17T00:50:39.915Z,20.70
2022-08-17T00:51:39.960Z,24.40
2022-08-17T00:52:39.992Z,22.80
2022-08-17T00:53:39.834Z,22.50
2022-08-17T00:54:42.017Z,21.80
2022-08-17T00:55:39.717Z,19.20
2022-08-17T00:56:39.675Z,20.90
2022-08-17T00:57:39.824Z,21.30
2022-08-17T00:58:39.768Z,21.00
2022-08-17T00:59:39.682Z,18.70
2022-08-17T01:00:39.778Z,21.00
2022-08-17T01:01:39.933Z,22.60
2022-08-17T01:02:42.271Z,23.80
2022-08-17T01:03:39.614Z,20.80
2022-08-17T01:04:39.694Z,24.20
2022-08-17T01:05:42.158Z,22.20
2022-08-17T01:06:39.671Z,20.90
2022-08-17T01:07:39.726Z,19.50
2022-08-17T01:08:39.761Z,19.90
2022-08-17T01:09:39.760Z,21.30
2022-08-17T01:11:00.083Z,18.80
2022-08-17T01:11:39.556Z,19.10
2022-08-17T01:12:39.546Z,19.70
2022-08-17T01:13:41.230Z,19.80
2022-08-17T01:14:39.487Z,19.20
2022-08-17T01:15:39.531Z,19.70
2022-08-17T01:16:39.510Z,18.50
2022-08-17T01:17:39.553Z,19.90
2022-08-17T01:18:39.432Z,19.10
2022-08-17T01:19:39.535Z,19.60
2022-08-17T01:20:47.811Z,18.50
2022-08-17T01:21:39.484Z,20.90
2022-08-17T01:22:39.557Z,22.40
2022-08-17T01:23:39.424Z,24.90
2022-08-17T01:24:39.340Z,24.30
2022-08-17T01:25:39.432Z,20.50
2022-08-17T01:26:39.414Z,20.50
2022-08-17T01:27:39.524Z,19.80
2022-08-17T01:28:54.509Z,20.50
2022-08-17T01:29:39.388Z,21.30
2022-08-17T01:30:57.454Z,22.00
2022-08-17T01:31:39.333Z,21.10
2022-08-17T01:32:39.306Z,21.50
2022-08-17T01:33:39.312Z,26.50
2022-08-17T01:34:42.974Z,22.60
2022-08-17T01:35:39.299Z,20.40
2022-08-17T01:36:39.491Z,21.30
2022-08-17T01:37:39.393Z,25.10
2022-08-17T01:38:39.214Z,22.00
2022-08-17T01:39:39.877Z,23.90
2022-08-17T01:40:39.253Z,21.10
2022-08-17T01:41:39.216Z,21.30
2022-08-17T01:42:39.146Z,20.80
2022-08-17T01:43:39.145Z,23.00
2022-08-17T01:44:39.303Z,22.30
2022-08-17T01:45:39.325Z,23.50
2022-08-17T01:46:39.223Z,24.90
2022-08-17T01:47:39.332Z,26.60
2022-08-17T01:48:39.119Z,24.80
2022-08-17T01:49:39.163Z,22.70
2022-08-17T01:50:39.124Z,22.20
2022-08-17T01:51:39.418Z,21.00
2022-08-17T01:52:39.087Z,22.40
2022-08-17T01:53:39.277Z,19.60
2022-08-17T01:54:39.069Z,20.70
2022-08-17T01:55:39.049Z,19.90
2022-08-17T01:56:39.153Z,18.80
2022-08-17T01:57:39.045Z,20.80
2022-08-17T01:58:39.127Z,21.60
2022-08-17T01:59:39.055Z,19.80
2022-08-17T02:00:46.721Z,22.10
2022-08-17T02:01:39.087Z,23.30
2022-08-17T02:02:39.019Z,21.30
2022-08-17T02:03:39.224Z,23.60
2022-08-17T02:04:38.977Z,21.90
2022-08-17T02:05:39.033Z,23.20
2022-08-17T02:06:52.661Z,23.00
2022-08-17T02:07:59.821Z,23.60
2022-08-17T02:09:01.622Z,21.60
2022-08-17T02:09:39.020Z,23.00
2022-08-17T02:10:39.032Z,21.90
2022-08-17T02:11:39.061Z,26.30
2022-08-17T02:12:39.847Z,23.80
2022-08-17T02:13:38.932Z,22.90
2022-08-17T02:14:39.051Z,23.20
2022-08-17T02:15:38.916Z,21.90
2022-08-17T02:16:38.880Z,23.20
2022-08-17T02:17:38.831Z,24.30
2022-08-17T02:18:38.928Z,22.70
2022-08-17T02:19:38.834Z,25.50
2022-08-17T02:20:41.894Z,22.50
2022-08-17T02:21:38.860Z,24.40
2022-08-17T02:22:38.948Z,24.40
2022-08-17T02:23:38.792Z,26.00
2022-08-17T02:25:00.784Z,22.80
2022-08-17T02:25:38.845Z,23.20
2022-08-17T02:26:38.953Z,21.60
2022-08-17T02:27:38.944Z,24.30
2022-08-17T02:28:38.776Z,22.10
2022-08-17T02:29:38.892Z,21.70
2022-08-17T02:31:01.766Z,23.30
2022-08-17T02:31:38.788Z,20.80
2022-08-17T02:32:38.755Z,21.90
2022-08-17T02:33:43.037Z,23.00
2022-08-17T02:34:38.728Z,23.50
2022-08-17T02:35:38.653Z,21.20
2022-08-17T02:36:38.688Z,22.80
2022-08-17T02:37:38.531Z,21.50
2022-08-17T02:38:38.604Z,21.40
2022-08-17T02:39:38.686Z,22.20
2022-08-17T02:40:38.582Z,21.60
2022-08-17T02:41:38.572Z,21.50
2022-08-17T02:42:38.518Z,23.50
2022-08-17T02:43:38.611Z,22.40
2022-08-17T02:44:39.913Z,24.20
2022-08-17T02:45:38.486Z,22.90
2022-08-17T02:46:39.280Z,23.10
2022-08-17T02:47:38.457Z,23.80
2022-08-17T02:48:38.681Z,24.10
2022-08-17T02:49:38.474Z,22.90
2022-08-17T02:50:38.508Z,23.70
2022-08-17T02:51:38.887Z,23.50
2022-08-17T02:52:42.959Z,24.70
2022-08-17T02:53:38.409Z,23.00
2022-08-17T02:54:39.931Z,23.90
2022-08-17T02:55:38.515Z,25.50
2022-08-17T02:56:38.521Z,27.10
2022-08-17T02:57:38.414Z,25.50
2022-08-17T02:58:38.314Z,25.30
2022-08-17T02:59:38.274Z,25.30
2022-08-17T03:00:38.434Z,24.90
2022-08-17T03:01:38.383Z,25.60
2022-08-17T03:02:38.333Z,25.40
2022-08-17T03:03:38.312Z,24.80
2022-08-17T03:04:38.287Z,23.90
2022-08-17T03:05:38.325Z,24.70
2022-08-17T03:06:38.299Z,25.40
2022-08-17T03:07:38.357Z,25.70
2022-08-17T03:08:38.159Z,24.20
2022-08-17T03:09:38.233Z,25.20
2022-08-17T03:10:38.255Z,25.00
2022-08-17T03:11:38.439Z,24.30
2022-08-17T03:12:38.276Z,23.00
2022-08-17T03:13:38.141Z,24.70
2022-08-17T03:14:41.544Z,25.00
2022-08-17T03:15:38.325Z,24.70
2022-08-17T03:16:38.208Z,23.40
2022-08-17T03:17:38.323Z,24.80
2022-08-17T03:18:38.186Z,24.50
2022-08-17T03:19:42.229Z,24.00
2022-08-17T03:20:38.168Z,23.70
2022-08-17T03:21:38.124Z,24.40
2022-08-17T03:22:38.647Z,24.50
2022-08-17T03:23:38.033Z,23.80
2022-08-17T03:24:38.160Z,25.40
2022-08-17T03:25:38.150Z,25.30
2022-08-17T03:26:38.302Z,24.70
2022-08-17T03:27:37.986Z,24.20
2022-08-17T03:28:37.954Z,23.50
2022-08-17T03:29:37.981Z,24.10
2022-08-17T03:30:37.995Z,24.10
2022-08-17T03:31:38.089Z,25.50
2022-08-17T03:32:37.963Z,25.10
2022-08-17T03:33:37.967Z,25.30
2022-08-17T03:34:38.001Z,25.40
2022-08-17T03:35:37.943Z,26.40
2022-08-17T03:36:38.092Z,27.20
2022-08-17T03:37:38.002Z,25.70
2022-08-17T03:38:38.945Z,25.60
2022-08-17T03:39:37.969Z,26.60
2022-08-17T03:40:58.999Z,27.70
2022-08-17T03:41:37.886Z,26.30
2022-08-17T03:42:37.841Z,27.20
2022-08-17T03:43:37.882Z,27.10
2022-08-17T03:44:37.790Z,26.90
2022-08-17T03:45:37.894Z,25.50
2022-08-17T03:46:37.836Z,25.20
2022-08-17T03:47:37.777Z,24.00
2022-08-17T03:48:37.870Z,27.10
2022-08-17T03:49:37.818Z,26.80
2022-08-17T03:50:37.786Z,25.40
2022-08-17T03:51:38.003Z,25.50
2022-08-17T03:52:37.824Z,26.00
2022-08-17T03:53:37.923Z,25.20
2022-08-17T03:54:37.885Z,25.00
2022-08-17T03:55:37.779Z,24.60
2022-08-17T03:56:37.739Z,25.30
2022-08-17T03:57:37.807Z,25.10
2022-08-17T03:58:37.822Z,26.80
2022-08-17T03:59:37.785Z,26.20
2022-08-17T04:00:38.912Z,25.80
2022-08-17T04:01:38.044Z,27.00
2022-08-17T04:02:37.745Z,26.40
2022-08-17T04:03:37.725Z,26.80
2022-08-17T04:04:37.667Z,28.60
2022-08-17T04:05:37.656Z,25.90
2022-08-17T04:06:37.767Z,24.50
2022-08-17T04:07:37.821Z,24.90
2022-08-17T04:08:37.815Z,24.70
2022-08-17T04:09:37.771Z,25.50
2022-08-17T04:10:45.019Z,26.20
2022-08-17T04:11:37.613Z,26.70
2022-08-17T04:12:37.600Z,26.50
2022-08-17T04:13:37.582Z,26.10
2022-08-17T04:14:50.807Z,28.40
2022-08-17T04:15:37.506Z,27.80
2022-08-17T04:16:37.681Z,28.30
2022-08-17T04:17:37.642Z,26.50
2022-08-17T04:18:37.607Z,25.30
2022-08-17T04:19:37.536Z,28.90
2022-08-17T04:20:37.573Z,28.70
2022-08-17T04:21:37.718Z,27.60
2022-08-17T04:22:37.540Z,28.20
2022-08-17T04:23:37.481Z,28.30
2022-08-17T04:24:38.030Z,28.50
2022-08-17T04:25:37.567Z,26.20
2022-08-17T04:26:52.119Z,25.30
2022-08-17T04:27:37.385Z,26.70
2022-08-17T04:28:37.445Z,26.20
2022-08-17T04:29:55.015Z,24.60
2022-08-17T04:30:37.519Z,27.40
2022-08-17T04:31:37.682Z,26.40
2022-08-17T04:33:03.605Z,27.00
2022-08-17T04:33:37.392Z,26.50
2022-08-17T04:34:37.426Z,26.00
2022-08-17T04:35:38.957Z,26.20
2022-08-17T04:36:37.527Z,26.40
2022-08-17T04:37:38.265Z,26.70
2022-08-17T04:38:37.422Z,28.20
2022-08-17T04:39:37.409Z,27.10
2022-08-17T04:40:37.373Z,24.80
2022-08-17T04:41:37.525Z,24.80
2022-08-17T04:42:37.749Z,25.40
2022-08-17T04:43:37.306Z,27.40
2022-08-17T04:44:38.184Z,26.30
2022-08-17T04:45:37.510Z,27.50
2022-08-17T04:46:37.409Z,28.10
2022-08-17T04:47:37.685Z,26.50
2022-08-17T04:48:37.629Z,26.10
2022-08-17T04:49:37.202Z,26.10
2022-08-17T04:50:37.155Z,27.10
2022-08-17T04:51:37.305Z,25.80
2022-08-17T04:52:43.316Z,24.70
2022-08-17T04:53:37.199Z,27.60
2022-08-17T04:54:37.604Z,22.50
2022-08-17T04:55:37.473Z,24.10
2022-08-17T04:56:37.157Z,23.90
2022-08-17T04:57:40.579Z,24.10
2022-08-17T04:58:37.273Z,24.80
2022-08-17T04:59:37.436Z,23.70
2022-08-17T05:00:37.143Z,23.50
2022-08-17T05:01:37.479Z,22.40
2022-08-17T05:02:37.372Z,24.50
2022-08-17T05:03:37.361Z,22.10
2022-08-17T05:04:37.351Z,25.20
2022-08-17T05:05:37.306Z,23.70
2022-08-17T05:06:37.052Z,26.50
2022-08-17T05:07:37.098Z,24.90
2022-08-17T05:08:37.286Z,25.50
2022-08-17T05:09:37.244Z,25.70
2022-08-17T05:10:37.160Z,25.20
2022-08-17T05:11:37.134Z,24.20
2022-08-17T05:12:37.174Z,23.20
2022-08-17T05:13:37.266Z,25.10
2022-08-17T05:14:37.007Z,25.50
2022-08-17T05:15:37.093Z,23.10
2022-08-17T05:16:37.166Z,23.60
2022-08-17T05:17:37.207Z,25.50
2022-08-17T05:18:36.960Z,25.10
2022-08-17T05:19:37.353Z,25.50
2022-08-17T05:20:37.278Z,23.20
2022-08-17T05:21:37.339Z,22.40
2022-08-17T05:22:36.920Z,21.70
2022-08-17T05:23:43.037Z,22.20
2022-08-17T05:24:39.061Z,21.70
2022-08-17T05:25:37.484Z,23.50
2022-08-17T05:26:37.197Z,22.90
2022-08-17T05:27:37.047Z,22.20
2022-08-17T05:28:36.909Z,20.40
2022-08-17T05:29:36.940Z,21.70
2022-08-17T05:30:36.877Z,22.20
2022-08-17T05:31:36.846Z,20.00
2022-08-17T05:32:38.322Z,21.40
2022-08-17T05:33:36.636Z,21.60
2022-08-17T05:34:36.784Z,21.80
2022-08-17T05:35:36.845Z,22.60
2022-08-17T05:36:37.946Z,19.80
2022-08-17T05:37:36.814Z,24.10
2022-08-17T05:38:36.915Z,22.30
2022-08-17T05:39:36.835Z,21.50
2022-08-17T05:40:36.741Z,22.60
2022-08-17T05:41:36.761Z,22.10
2022-08-17T05:42:36.648Z,22.60
2022-08-17T05:43:36.688Z,20.60
2022-08-17T05:44:36.543Z,21.20
2022-08-17T05:45:54.376Z,24.50
2022-08-17T05:46:36.765Z,22.60
2022-08-17T05:47:36.708Z,24.40
2022-08-17T05:48:39.955Z,24.50
2022-08-17T05:49:36.515Z,23.10
2022-08-17T05:50:36.621Z,21.70
2022-08-17T05:51:36.937Z,23.70
2022-08-17T05:52:36.546Z,23.00
2022-08-17T05:53:36.703Z,23.00
2022-08-17T05:54:36.862Z,23.30
2022-08-17T05:55:36.627Z,23.20
2022-08-17T05:56:36.525Z,24.60
2022-08-17T05:57:36.562Z,22.50
2022-08-17T05:58:36.696Z,23.30
2022-08-17T05:59:36.707Z,24.20
2022-08-17T06:00:36.864Z,24.50
2022-08-17T06:01:36.522Z,24.90
2022-08-17T06:02:36.497Z,23.10
2022-08-17T06:03:36.589Z,23.60
2022-08-17T06:04:36.510Z,23.00
2022-08-17T06:05:36.790Z,22.70
2022-08-17T06:06:36.431Z,23.70
2022-08-17T06:07:36.497Z,23.90
2022-08-17T06:08:36.378Z,20.60
2022-08-17T06:09:36.568Z,23.80
2022-08-17T06:10:36.630Z,22.70
2022-08-17T06:11:36.704Z,21.70
2022-08-17T06:12:36.637Z,23.00
2022-08-17T06:13:36.369Z,23.30
2022-08-17T06:14:36.299Z,22.30
2022-08-17T06:15:36.610Z,20.90
2022-08-17T06:16:36.523Z,20.50
2022-08-17T06:17:36.380Z,23.00
2022-08-17T06:18:36.271Z,23.00
2022-08-17T06:19:36.524Z,22.10
2022-08-17T06:20:36.225Z,21.90
2022-08-17T06:21:36.398Z,21.90
2022-08-17T06:22:36.231Z,22.50
2022-08-17T06:23:36.248Z,21.70
2022-08-17T06:24:36.391Z,22.70
2022-08-17T06:25:36.330Z,22.60
2022-08-17T06:26:38.480Z,22.20
2022-08-17T06:27:36.242Z,21.90
2022-08-17T06:28:36.029Z,21.50
2022-08-17T06:29:36.214Z,21.10
2022-08-17T06:30:58.302Z,20.10
2022-08-17T06:31:35.975Z,21.40
2022-08-17T06:32:36.016Z,21.70
2022-08-17T06:33:35.912Z,19.60
2022-08-17T06:34:35.978Z,20.40
2022-08-17T06:35:36.018Z,20.70
2022-08-17T06:36:36.428Z,22.10
2022-08-17T06:37:37.232Z,22.00
2022-08-17T06:38:37.724Z,21.70
2022-08-17T06:39:36.018Z,21.80
2022-08-17T06:40:36.028Z,22.00
2022-08-17T06:41:37.995Z,21.10
2022-08-17T06:42:54.996Z,20.60
2022-08-17T06:43:35.949Z,21.30
2022-08-17T06:44:43.492Z,20.70
2022-08-17T06:45:35.928Z,21.80
2022-08-17T06:46:35.926Z,20.80
2022-08-17T06:47:36.058Z,21.60
2022-08-17T06:48:36.064Z,21.30
2022-08-17T06:49:35.898Z,21.70
2022-08-17T06:50:35.950Z,20.90
2022-08-17T06:51:35.889Z,21.40
2022-08-17T06:52:46.656Z,20.10
2022-08-17T06:53:35.772Z,20.40
2022-08-17T06:54:35.730Z,20.20
2022-08-17T06:55:38.090Z,21.40
2022-08-17T06:56:52.783Z,21.10
2022-08-17T06:57:35.781Z,21.20
2022-08-17T06:58:35.859Z,20.40
2022-08-17T06:59:55.533Z,21.20
2022-08-17T07:00:36.097Z,21.00
2022-08-17T07:01:35.799Z,19.80
2022-08-17T07:02:52.768Z,20.30
2022-08-17T07:03:35.960Z,21.10
2022-08-17T07:04:35.758Z,20.70
2022-08-17T07:05:35.788Z,19.90
2022-08-17T07:06:37.691Z,18.10
2022-08-17T07:07:35.644Z,19.20
2022-08-17T07:08:35.693Z,19.40
2022-08-17T07:09:35.649Z,18.90
2022-08-17T07:10:35.714Z,20.20
2022-08-17T07:11:35.711Z,18.30
2022-08-17T07:12:35.500Z,19.70
2022-08-17T07:13:35.647Z,17.70
2022-08-17T07:14:35.659Z,17.90
2022-08-17T07:15:35.883Z,18.40
2022-08-17T07:16:35.738Z,17.90
2022-08-17T07:17:46.769Z,18.20
2022-08-17T07:18:35.631Z,16.90
2022-08-17T07:19:35.496Z,16.40
2022-08-17T07:20:35.466Z,16.70
2022-08-17T07:21:35.516Z,14.80
2022-08-17T07:22:50.572Z,15.70
2022-08-17T07:23:35.341Z,15.00
2022-08-17T07:24:35.325Z,14.30
2022-08-17T07:25:35.304Z,13.90
2022-08-17T07:26:35.304Z,15.70
2022-08-17T07:27:35.278Z,14.80
2022-08-17T07:28:35.269Z,12.80
2022-08-17T07:29:35.275Z,14.00
2022-08-17T07:30:40.081Z,13.50
2022-08-17T07:31:35.260Z,12.80
2022-08-17T07:32:35.216Z,11.80
2022-08-17T07:33:35.213Z,12.40
2022-08-17T07:34:35.201Z,11.00
2022-08-17T07:35:41.023Z,11.20
2022-08-17T07:36:35.218Z,11.90
2022-08-17T07:37:35.161Z,11.40
2022-08-17T07:38:35.149Z,11.20
2022-08-17T07:39:35.190Z,11.00
2022-08-17T07:40:35.220Z,11.10
2022-08-17T07:41:57.430Z,10.50
2022-08-17T07:42:35.136Z,10.30
2022-08-17T07:43:35.118Z,11.40
2022-08-17T07:44:35.084Z,10.60
2022-08-17T07:45:35.106Z,10.10
2022-08-17T07:46:35.120Z,10.00
2022-08-17T07:47:35.078Z,9.70
2022-08-17T07:48:35.040Z,10.40
2022-08-17T07:49:35.047Z,10.50
2022-08-17T07:50:35.023Z,10.30
2022-08-17T07:51:35.038Z,9.80
2022-08-17T07:52:50.895Z,10.60
2022-08-17T07:53:35.000Z,10.00
2022-08-17T07:54:34.999Z,9.50
2022-08-17T07:55:35.033Z,9.20
2022-08-17T07:56:35.018Z,10.40
2022-08-17T07:57:34.977Z,10.00
2022-08-17T07:58:35.091Z,11.00
2022-08-17T07:59:34.977Z,10.00
2022-08-17T08:00:34.940Z,9.90
2022-08-17T08:01:41.738Z,10.10
2022-08-17T08:02:34.941Z,9.70
2022-08-17T08:03:35.281Z,9.80
2022-08-17T08:04:58.865Z,9.10
2022-08-17T08:05:50.755Z,9.50
2022-08-17T08:06:34.909Z,9.50
2022-08-17T08:07:34.899Z,9.20
2022-08-17T08:08:34.864Z,9.20
2022-08-17T08:09:34.831Z,9.90
2022-08-17T08:10:34.819Z,10.10
2022-08-17T08:11:34.865Z,10.00
2022-08-17T08:12:34.802Z,9.80
2022-08-17T08:13:34.774Z,9.30
2022-08-17T08:14:34.772Z,8.90
2022-08-17T08:15:34.753Z,9.30
2022-08-17T08:16:34.779Z,9.40
2022-08-17T08:17:34.780Z,9.60
2022-08-17T08:18:54.943Z,9.30
2022-08-17T08:19:34.715Z,10.00
2022-08-17T08:20:52.439Z,9.80
2022-08-17T08:21:34.717Z,9.40
2022-08-17T08:22:34.690Z,9.30
2022-08-17T08:23:34.665Z,9.00
2022-08-17T08:24:34.676Z,9.40
2022-08-17T08:25:34.670Z,9.40
2022-08-17T08:26:34.671Z,9.30
2022-08-17T08:27:34.663Z,9.00
2022-08-17T08:28:34.627Z,9.00
2022-08-17T08:29:34.612Z,9.00
2022-08-17T08:30:34.615Z,9.00
2022-08-17T08:31:36.740Z,9.20
2022-08-17T08:32:34.624Z,9.40
2022-08-17T08:33:34.580Z,9.30
2022-08-17T08:34:58.564Z,9.10
2022-08-17T08:35:34.548Z,9.00
2022-08-17T08:36:58.144Z,8.80
2022-08-17T08:37:38.010Z,9.40
2022-08-17T08:38:34.526Z,10.00
2022-08-17T08:39:34.527Z,10.20
2022-08-17T08:40:34.515Z,9.10
2022-08-17T08:41:34.523Z,8.30
2022-08-17T08:42:34.474Z,9.00
2022-08-17T08:43:34.468Z,9.30
2022-08-17T08:44:59.958Z,8.90
2022-08-17T08:45:34.455Z,8.90
2022-08-17T08:46:34.471Z,9.10
2022-08-17T08:47:35.418Z,8.90
2022-08-17T08:48:56.895Z,9.40
2022-08-17T08:50:02.144Z,9.30
2022-08-17T08:50:37.939Z,8.30
2022-08-17T08:51:34.405Z,9.30
2022-08-17T08:52:34.373Z,9.30
2022-08-17T08:53:34.388Z,8.40
2022-08-17T08:54:34.348Z,9.10
2022-08-17T08:55:34.366Z,8.90
2022-08-17T08:56:34.354Z,9.80
2022-08-17T08:57:34.859Z,8.60
2022-08-17T08:58:41.303Z,8.60
2022-08-17T08:59:34.316Z,8.40
2022-08-17T09:00:34.339Z,8.70
2022-08-17T09:01:34.371Z,8.10
2022-08-17T09:02:34.646Z,8.90
2022-08-17T09:03:51.821Z,8.20
2022-08-17T09:04:50.008Z,8.10
2022-08-17T09:05:34.359Z,7.90
2022-08-17T09:06:39.088Z,7.90
2022-08-17T09:07:34.342Z,7.80
2022-08-17T09:08:34.226Z,7.40
2022-08-17T09:09:34.214Z,8.20
2022-08-17T09:10:34.233Z,7.50
2022-08-17T09:11:34.238Z,7.50
2022-08-17T09:12:34.336Z,7.40
2022-08-17T09:13:34.138Z,8.10
2022-08-17T09:14:36.582Z,7.90
2022-08-17T09:15:34.232Z,8.00
2022-08-17T09:16:34.141Z,8.50
2022-08-17T09:17:34.115Z,7.40
2022-08-17T09:19:03.326Z,7.50
2022-08-17T09:19:34.081Z,7.70
2022-08-17T09:20:34.061Z,7.20
2022-08-17T09:21:34.121Z,7.00
2022-08-17T09:22:34.036Z,7.10
2022-08-17T09:23:34.030Z,6.60
2022-08-17T09:24:34.073Z,7.10
2022-08-17T09:25:34.014Z,6.80
2022-08-17T09:26:34.020Z,7.10
2022-08-17T09:27:34.001Z,7.10
2022-08-17T09:28:34.022Z,7.90
2022-08-17T09:29:33.999Z,7.80
2022-08-17T09:30:33.978Z,7.80
2022-08-17T09:31:33.975Z,7.40
2022-08-17T09:32:33.947Z,7.70
2022-08-17T09:33:33.943Z,7.50
2022-08-17T09:34:33.929Z,7.50
2022-08-17T09:35:36.919Z,7.00
2022-08-17T09:36:33.923Z,6.60
2022-08-17T09:37:33.895Z,6.30
2022-08-17T09:38:33.874Z,6.30
2022-08-17T09:39:33.911Z,6.40
2022-08-17T09:40:33.849Z,6.50
2022-08-17T09:41:33.858Z,7.40
2022-08-17T09:42:33.832Z,7.10
2022-08-17T09:43:33.877Z,7.20
2022-08-17T09:44:33.804Z,7.20
2022-08-17T09:45:33.801Z,7.40
2022-08-17T09:46:33.810Z,6.70
2022-08-17T09:47:33.797Z,6.40
2022-08-17T09:48:33.787Z,6.90
2022-08-17T09:49:33.756Z,6.80
2022-08-17T09:51:05.073Z,6.80
2022-08-17T09:51:33.777Z,6.50
2022-08-17T09:52:33.730Z,6.10
2022-08-17T09:53:33.717Z,6.40
2022-08-17T09:54:41.126Z,6.50
2022-08-17T09:55:33.713Z,5.90
2022-08-17T09:56:33.723Z,6.20
2022-08-17T09:57:33.704Z,6.60
2022-08-17T09:58:33.654Z,6.00
2022-08-17T09:59:38.165Z,6.30
2022-08-17T10:00:33.706Z,6.40
2022-08-17T10:01:33.719Z,6.80
2022-08-17T10:02:33.623Z,5.90
2022-08-17T10:03:33.607Z,6.60
2022-08-17T10:04:33.626Z,6.30
2022-08-17T10:05:33.585Z,6.60
2022-08-17T10:06:33.618Z,5.80
2022-08-17T10:07:33.575Z,6.40
2022-08-17T10:08:33.585Z,6.10
2022-08-17T10:09:33.538Z,6.00
2022-08-17T10:10:33.562Z,6.00
2022-08-17T10:11:34.033Z,6.40
2022-08-17T10:12:33.515Z,7.10
2022-08-17T10:13:33.550Z,6.60
2022-08-17T10:14:37.318Z,6.60
2022-08-17T10:15:33.470Z,6.50
2022-08-17T10:16:33.481Z,6.10
2022-08-17T10:17:33.437Z,6.30
2022-08-17T10:18:33.487Z,6.10
2022-08-17T10:19:33.430Z,6.40
2022-08-17T10:20:33.414Z,6.00
2022-08-17T10:21:33.422Z,6.00
2022-08-17T10:22:35.544Z,6.60
2022-08-17T10:23:33.384Z,6.40
2022-08-17T10:24:33.394Z,5.90
2022-08-17T10:25:53.443Z,6.10
2022-08-17T10:26:55.968Z,5.70
2022-08-17T10:27:33.376Z,6.20
2022-08-17T10:28:33.332Z,6.00
2022-08-17T10:29:47.311Z,6.10
2022-08-17T10:30:33.302Z,6.20
2022-08-17T10:31:35.117Z,6.00
2022-08-17T10:32:33.266Z,6.40
2022-08-17T10:33:33.257Z,6.50
2022-08-17T10:34:38.668Z,6.40
2022-08-17T10:35:33.270Z,6.20
2022-08-17T10:36:33.245Z,5.90
2022-08-17T10:37:33.273Z,5.60
2022-08-17T10:38:33.213Z,6.20
2022-08-17T10:39:33.234Z,6.20
2022-08-17T10:40:33.340Z,7.10
2022-08-17T10:41:38.163Z,7.70
2022-08-17T10:42:33.379Z,6.20
2022-08-17T10:43:33.151Z,6.00
2022-08-17T10:44:39.516Z,5.80
2022-08-17T10:45:33.142Z,5.90
2022-08-17T10:46:33.157Z,5.80
2022-08-17T10:47:52.714Z,5.70
2022-08-17T10:48:33.131Z,5.70
2022-08-17T10:49:33.105Z,5.90
2022-08-17T10:50:33.065Z,6.10
2022-08-17T10:51:33.096Z,5.80
2022-08-17T10:52:33.070Z,6.40
2022-08-17T10:53:33.029Z,6.30
2022-08-17T10:54:33.063Z,5.80
2022-08-17T10:55:33.042Z,6.20
2022-08-17T10:56:33.026Z,6.20
2022-08-17T10:57:33.007Z,6.10
2022-08-17T10:58:32.997Z,6.30
2022-08-17T10:59:32.970Z,6.30
2022-08-17T11:00:33.044Z,5.70
2022-08-17T11:01:33.129Z,5.70
2022-08-17T11:02:32.951Z,5.80
2022-08-17T11:03:32.937Z,5.50
2022-08-17T11:04:32.933Z,6.30
2022-08-17T11:05:32.941Z,5.40
2022-08-17T11:06:32.919Z,5.70
2022-08-17T11:07:32.873Z,5.90
2022-08-17T11:08:32.875Z,6.20
2022-08-17T11:09:32.875Z,6.20
2022-08-17T11:10:32.837Z,6.50
2022-08-17T11:11:32.869Z,6.30
2022-08-17T11:12:32.824Z,5.80
2022-08-17T11:13:32.819Z,6.30
2022-08-17T11:14:32.815Z,6.20
2022-08-17T11:15:32.811Z,6.50
2022-08-17T11:16:32.805Z,6.10
2022-08-17T11:17:32.789Z,6.60
2022-08-17T11:18:32.784Z,6.70
2022-08-17T11:19:32.745Z,6.80
2022-08-17T11:20:32.732Z,6.40
2022-08-17T11:21:32.763Z,6.70
2022-08-17T11:22:33.718Z,6.80
2022-08-17T11:23:32.689Z,6.40
2022-08-17T11:24:32.699Z,6.70
2022-08-17T11:25:32.694Z,6.00
2022-08-17T11:26:32.720Z,6.10
2022-08-17T11:27:32.661Z,6.30
2022-08-17T11:28:32.667Z,5.90
2022-08-17T11:29:32.623Z,6.20
2022-08-17T11:30:32.632Z,6.40
2022-08-17T11:31:38.823Z,5.90
2022-08-17T11:32:32.611Z,6.70
2022-08-17T11:33:32.586Z,6.10
2022-08-17T11:34:32.603Z,6.50
2022-08-17T11:35:32.561Z,6.70
2022-08-17T11:36:32.613Z,6.80
2022-08-17T11:37:32.535Z,6.20
2022-08-17T11:38:32.547Z,6.40
2022-08-17T11:39:32.547Z,6.40
2022-08-17T11:40:32.507Z,6.50
2022-08-17T11:41:32.510Z,6.10
2022-08-17T11:42:32.494Z,6.40
2022-08-17T11:43:32.482Z,7.00
2022-08-17T11:44:32.466Z,6.60
2022-08-17T11:45:33.045Z,6.50
2022-08-17T11:46:32.575Z,6.20
2022-08-17T11:47:32.430Z,6.40
2022-08-17T11:48:32.685Z,6.40
2022-08-17T11:49:32.409Z,6.80
2022-08-17T11:50:32.395Z,6.60
2022-08-17T11:51:32.405Z,6.80
2022-08-17T11:52:32.366Z,7.00
2022-08-17T11:53:32.357Z,6.30
2022-08-17T11:54:34.049Z,6.60
2022-08-17T11:55:35.848Z,6.00
2022-08-17T11:56:32.340Z,6.30
2022-08-17T11:57:32.327Z,6.50
2022-08-17T11:58:32.325Z,6.90
2022-08-17T11:59:32.296Z,6.30
2022-08-17T12:00:32.312Z,7.20
2022-08-17T12:01:32.290Z,7.00
2022-08-17T12:02:32.478Z,6.90
2022-08-17T12:03:32.469Z,7.40
2022-08-17T12:04:32.308Z,6.80
2022-08-17T12:05:32.230Z,6.10
2022-08-17T12:06:32.258Z,7.30
2022-08-17T12:07:32.210Z,7.30
2022-08-17T12:08:32.193Z,7.70
2022-08-17T12:09:32.313Z,6.90
2022-08-17T12:10:32.176Z,7.30
2022-08-17T12:11:56.359Z,6.40
2022-08-17T12:12:32.234Z,7.50
2022-08-17T12:13:38.462Z,6.20
2022-08-17T12:15:05.967Z,6.60
2022-08-17T12:15:32.171Z,6.80
2022-08-17T12:16:32.194Z,7.00
2022-08-17T12:17:39.732Z,7.00
2022-08-17T12:18:32.079Z,7.70
2022-08-17T12:19:32.097Z,7.70
2022-08-17T12:20:32.099Z,7.10
2022-08-17T12:21:32.085Z,6.90
2022-08-17T12:22:32.039Z,7.50
2022-08-17T12:23:32.023Z,7.50
2022-08-17T12:24:32.033Z,6.80
2022-08-17T12:25:32.092Z,7.80
2022-08-17T12:26:32.008Z,7.30
2022-08-17T12:27:46.186Z,6.50
2022-08-17T12:28:31.992Z,7.80
2022-08-17T12:29:35.466Z,8.20
2022-08-17T12:30:31.991Z,7.80
2022-08-17T12:31:31.953Z,8.00
2022-08-17T12:32:31.945Z,7.50
2022-08-17T12:33:32.037Z,8.40
2022-08-17T12:34:31.894Z,7.20
2022-08-17T12:35:31.901Z,7.60
2022-08-17T12:36:31.903Z,7.70
2022-08-17T12:37:31.865Z,7.80
2022-08-17T12:38:32.991Z,7.40
2022-08-17T12:39:33.935Z,7.80
2022-08-17T12:40:31.889Z,7.20
2022-08-17T12:41:31.850Z,6.80
2022-08-17T12:42:31.815Z,7.60
2022-08-17T12:43:31.829Z,7.50
2022-08-17T12:44:31.832Z,6.90
2022-08-17T12:45:31.782Z,7.20
2022-08-17T12:46:31.800Z,7.20
2022-08-17T12:47:31.916Z,7.10
2022-08-17T12:48:31.784Z,7.60
2022-08-17T12:49:31.757Z,7.70
2022-08-17T12:50:31.717Z,6.70
2022-08-17T12:51:31.739Z,7.50
2022-08-17T12:52:31.730Z,7.20
2022-08-17T12:53:31.731Z,7.20
2022-08-17T12:54:31.687Z,7.40
2022-08-17T12:55:32.689Z,6.90
2022-08-17T12:56:31.709Z,7.20
2022-08-17T12:57:31.627Z,6.70
2022-08-17T12:58:31.646Z,6.60
2022-08-17T12:59:31.657Z,6.50
2022-08-17T13:00:31.612Z,5.80
2022-08-17T13:01:31.664Z,6.00
2022-08-17T13:02:31.647Z,6.50