createdAt,value
2022-11-29T00:01:01.069Z,100310.63
2022-11-29T00:03:28.143Z,100317.03
2022-11-29T00:05:55.571Z,100315.19
2022-11-29T00:08:23.463Z,100315.19
2022-11-29T00:10:50.317Z,100313.31
2022-11-29T00:13:17.498Z,100319.59
2022-11-29T00:15:43.930Z,100315.19
2022-11-29T00:18:10.331Z,100307.03
2022-11-29T00:20:39.157Z,100317.91
2022-11-29T00:23:05.955Z,100314.34
2022-11-29T00:25:34.721Z,100313.47
2022-11-29T00:28:05.802Z,100308.91
2022-11-29T00:30:32.311Z,100308.06
2022-11-29T00:32:58.788Z,100317.91
2022-11-29T00:35:25.225Z,100309.75
2022-11-29T00:37:51.616Z,100310.78
2022-11-29T00:40:18.258Z,100308.06
2022-11-29T00:42:44.729Z,100310.63
2022-11-29T00:45:12.033Z,100310.78
2022-11-29T00:47:38.480Z,100312.47
2022-11-29T00:50:06.610Z,100325.19
2022-11-29T00:52:35.452Z,100313.47
2022-11-29T00:55:04.422Z,100317.91
2022-11-29T00:57:30.864Z,100324.16
2022-11-29T00:59:57.227Z,100322.47
2022-11-29T01:02:24.089Z,100319.75
2022-11-29T01:04:53.056Z,100318.91
2022-11-29T01:07:22.020Z,100325.19
2022-11-29T01:09:48.434Z,100327.88
2022-11-29T01:12:17.712Z,100330.59
2022-11-29T01:14:44.463Z,100331.59
2022-11-29T01:17:11.145Z,100331.59
2022-11-29T01:19:38.857Z,100329.09
2022-11-29T01:22:05.229Z,100329.75
2022-11-29T01:24:31.705Z,100326.88
2022-11-29T01:26:58.167Z,100329.75
2022-11-29T01:29:24.647Z,100335.16
2022-11-29T01:31:53.454Z,100336.03
2022-11-29T01:34:22.521Z,100331.59
2022-11-29T01:36:48.933Z,100331.78
2022-11-29T01:39:15.412Z,100332.47
2022-11-29T01:41:44.202Z,100345.16
2022-11-29T01:44:30.953Z,100340.59
2022-11-29T01:46:58.259Z,100332.47
2022-11-29T01:49:31.697Z,100335.16
2022-11-29T01:52:02.542Z,100333.47
2022-11-29T01:54:30.630Z,100328.91
2022-11-29T01:57:01.126Z,100346.00
2022-11-29T01:59:30.017Z,100335.16
2022-11-29T02:02:04.688Z,100345.16
2022-11-29T02:04:35.739Z,100339.75
2022-11-29T02:07:02.486Z,100341.44
2022-11-29T02:09:29.016Z,100336.03
2022-11-29T02:12:07.212Z,100338.72
2022-11-29T02:14:56.599Z,100345.00
2022-11-29T02:17:33.963Z,100339.59
2022-11-29T02:20:06.011Z,100345.00
2022-11-29T02:22:47.642Z,100342.44
2022-11-29T02:25:20.331Z,100346.00
2022-11-29T02:28:15.535Z,100341.59
2022-11-29T02:31:12.178Z,100328.03
2022-11-29T02:33:44.872Z,100342.44
2022-11-29T02:36:35.747Z,100341.28
2022-11-29T02:39:28.761Z,100338.59
2022-11-29T02:42:54.068Z,100334.00
2022-11-29T02:46:10.717Z,100340.25
2022-11-29T02:48:57.978Z,100345.69
2022-11-29T02:51:58.028Z,100339.44
2022-11-29T02:54:43.599Z,100340.25
2022-11-29T02:57:37.271Z,100337.53
2022-11-29T03:00:06.837Z,100337.53
2022-11-29T03:02:47.142Z,100347.56
2022-11-29T03:05:52.100Z,100345.88
2022-11-29T03:08:31.873Z,100340.25
2022-11-29T03:11:07.118Z,100344.00
2022-11-29T03:13:52.481Z,100347.56
2022-11-29T03:16:47.568Z,100355.69
2022-11-29T03:19:41.894Z,100356.53
2022-11-29T03:22:18.509Z,100366.56
2022-11-29T03:25:07.048Z,100366.56
2022-11-29T03:27:52.606Z,100376.19
2022-11-29T03:30:19.900Z,100361.94
2022-11-29T03:33:16.960Z,100372.78
2022-11-29T03:36:00.988Z,100367.38
2022-11-29T03:38:38.557Z,100371.78
2022-11-29T03:41:23.800Z,100374.50
2022-11-29T03:44:07.046Z,100368.22
2022-11-29T03:46:37.996Z,100366.38
2022-11-29T03:49:18.608Z,100371.78
2022-11-29T03:52:01.077Z,100377.06
2022-11-29T03:54:35.136Z,100372.63
2022-11-29T03:57:01.732Z,100373.31
2022-11-29T03:59:51.911Z,100374.50
2022-11-29T04:02:37.190Z,100379.25
2022-11-29T04:05:06.562Z,100370.78
2022-11-29T04:08:00.986Z,100375.00
2022-11-29T04:10:49.077Z,100374.34
2022-11-29T04:13:22.473Z,100379.44
2022-11-29T04:15:55.250Z,100378.41
2022-11-29T04:18:46.612Z,100376.38
2022-11-29T04:21:31.438Z,100381.78
2022-11-29T04:24:22.744Z,100384.50
2022-11-29T04:26:51.510Z,100391.78
2022-11-29T04:29:39.972Z,100390.09
2022-11-29T04:32:39.612Z,100392.66
2022-11-29T04:35:15.451Z,100399.94
2022-11-29T04:38:15.820Z,100399.78
2022-11-29T04:41:07.776Z,100404.34
2022-11-29T04:43:49.407Z,100402.50
2022-11-29T04:46:43.134Z,100411.47
2022-11-29T04:49:37.370Z,100406.91
2022-11-29T04:52:27.006Z,100418.56
2022-11-29T04:55:24.964Z,100414.69
2022-11-29T04:58:00.099Z,100418.25
2022-11-29T05:00:28.899Z,100426.56
2022-11-29T05:03:04.723Z,100421.97
2022-11-29T05:05:43.175Z,100416.56
2022-11-29T05:08:40.520Z,100434.53
2022-11-29T05:11:26.861Z,100433.50
2022-11-29T05:14:26.232Z,100428.25
2022-11-29T05:17:27.022Z,100438.25
2022-11-29T05:20:08.518Z,100427.41
2022-11-29T05:22:53.841Z,100433.69
2022-11-29T05:25:44.598Z,100434.53
2022-11-29T05:28:37.936Z,100448.78
2022-11-29T05:31:39.665Z,100448.09
2022-11-29T05:34:46.623Z,100454.34
2022-11-29T05:37:45.613Z,100454.19
2022-11-29T05:40:33.518Z,100452.34
2022-11-29T05:43:14.888Z,100454.19
2022-11-29T05:45:57.664Z,100455.91
2022-11-29T05:48:46.369Z,100455.91
2022-11-29T05:51:22.847Z,100464.03
2022-11-29T05:54:07.719Z,100459.28
2022-11-29T05:56:46.941Z,100463.03
2022-11-29T05:59:20.428Z,100455.03
2022-11-29T06:01:56.233Z,100460.13
2022-11-29T06:04:55.273Z,100459.28
2022-11-29T06:07:37.379Z,100465.75
2022-11-29T06:10:11.019Z,100465.75
2022-11-29T06:12:42.584Z,100472.19
2022-11-29T06:15:24.224Z,100480.13
2022-11-29T06:18:23.578Z,100484.72
2022-11-29T06:21:01.858Z,100479.47
2022-11-29T06:23:37.306Z,100488.44
2022-11-29T06:26:42.130Z,100485.56
2022-11-29T06:29:29.529Z,100485.75
2022-11-29T06:32:20.301Z,100484.03
2022-11-29T06:35:13.100Z,100485.88
2022-11-29T06:37:42.706Z,100483.88
2022-11-29T06:40:15.887Z,100486.75
2022-11-29T06:42:42.816Z,100499.31
2022-11-29T06:45:14.176Z,100494.53
2022-11-29T06:47:50.439Z,100497.25
2022-11-29T06:50:38.245Z,100505.41
2022-11-29T06:53:13.964Z,100502.00
2022-11-29T06:56:18.091Z,100506.44
2022-11-29T06:59:10.670Z,100505.59
2022-11-29T07:01:47.939Z,100511.00
2022-11-29T07:04:35.339Z,100513.53
2022-11-29T07:07:02.030Z,100515.25
2022-11-29T07:09:34.118Z,100520.66
2022-11-29T07:12:03.345Z,100525.09
2022-11-29T07:14:29.990Z,100524.38
2022-11-29T07:17:15.148Z,100528.13
2022-11-29T07:20:16.033Z,100531.66
2022-11-29T07:22:54.685Z,100530.66
2022-11-29T07:25:21.175Z,100533.22
2022-11-29T07:28:02.718Z,100541.38
2022-11-29T07:30:37.156Z,100543.03
2022-11-29T07:33:21.818Z,100544.06
2022-11-29T07:36:22.320Z,100546.78
2022-11-29T07:38:57.218Z,100543.22
2022-11-29T07:41:26.560Z,100541.19
2022-11-29T07:44:06.606Z,100546.59
2022-11-29T07:46:33.139Z,100548.84
2022-11-29T07:48:59.593Z,100563.09
2022-11-29T07:51:26.057Z,100562.41
2022-11-29T07:53:52.468Z,100561.22
2022-11-29T07:56:18.893Z,100563.63
2022-11-29T07:58:45.368Z,100563.91
2022-11-29T08:01:12.019Z,100569.34
2022-11-29T08:03:38.372Z,100568.19
2022-11-29T08:06:07.297Z,100573.28
2022-11-29T08:08:40.695Z,100570.56
2022-11-29T08:11:15.321Z,100572.09
2022-11-29T08:13:41.839Z,100567.84
2022-11-29T08:16:11.829Z,100572.09
2022-11-29T08:18:38.227Z,100573.44
2022-11-29T08:21:10.198Z,100581.41
2022-11-29T08:23:39.090Z,100579.38
2022-11-29T08:26:05.964Z,100580.41
2022-11-29T08:28:32.338Z,100586.19
2022-11-29T08:31:11.654Z,100595.53
2022-11-29T08:33:41.461Z,100584.84
2022-11-29T08:36:10.670Z,100588.91
2022-11-29T08:38:37.330Z,100593.19
2022-11-29T08:41:06.034Z,100594.00
2022-11-29T08:43:32.683Z,100595.06
2022-11-29T08:45:59.234Z,100597.75
2022-11-29T08:48:26.182Z,100599.28
2022-11-29T08:50:54.712Z,100600.66
2022-11-29T08:53:42.245Z,100599.66
2022-11-29T08:59:07.265Z,100611.56
2022-11-29T09:01:33.753Z,100612.72
2022-11-29T09:04:00.208Z,100620.22
2022-11-29T09:06:28.669Z,100617.31
2022-11-29T09:08:56.404Z,100617.66
2022-11-29T09:11:24.483Z,100616.47
2022-11-29T09:13:53.711Z,100623.94
2022-11-29T09:16:23.688Z,100622.94
2022-11-29T09:18:51.891Z,100617.22
2022-11-29T09:21:19.583Z,100623.31
2022-11-29T09:23:46.057Z,100629.25
2022-11-29T09:26:17.825Z,100634.66
2022-11-29T09:28:44.405Z,100637.06
2022-11-29T09:31:20.124Z,100632.44
2022-11-29T09:33:47.717Z,100633.81
2022-11-29T09:36:14.912Z,100635.38
2022-11-29T09:38:41.696Z,100645.19
2022-11-29T09:41:47.075Z,100640.47
2022-11-29T09:44:52.450Z,100651.50
2022-11-29T09:47:27.851Z,100647.81
2022-11-29T09:49:58.720Z,100654.91
2022-11-29T09:52:49.696Z,100649.63
2022-11-29T09:55:34.618Z,100653.19
2022-11-29T09:58:03.825Z,100658.97
2022-11-29T10:00:38.110Z,100661.69
2022-11-29T10:03:16.608Z,100659.28
2022-11-29T10:05:46.956Z,100663.72
2022-11-29T10:08:44.259Z,100657.66
2022-11-29T10:11:28.231Z,100654.63
2022-11-29T10:14:16.690Z,100662.56
2022-11-29T10:17:00.027Z,100662.41
2022-11-29T10:19:41.088Z,100660.72
2022-11-29T10:22:30.610Z,100663.81
2022-11-29T10:25:00.894Z,100661.41
2022-11-29T10:27:29.544Z,100656.31
2022-11-29T10:29:59.181Z,100653.25
2022-11-29T10:32:26.273Z,100657.19
2022-11-29T10:34:57.513Z,100654.28
2022-11-29T10:37:24.592Z,100650.56
2022-11-29T10:39:58.557Z,100652.56
2022-11-29T10:42:46.462Z,100647.84
2022-11-29T10:45:30.655Z,100648.00
2022-11-29T10:48:21.194Z,100653.13
2022-11-29T10:50:50.493Z,100661.28
2022-11-29T10:53:25.893Z,100656.69
2022-11-29T10:56:07.422Z,100652.94
2022-11-29T10:58:34.204Z,100660.56
2022-11-29T11:01:06.835Z,100649.88
2022-11-29T11:03:36.434Z,100648.84
2022-11-29T11:06:09.573Z,100652.59
2022-11-29T11:08:37.466Z,100655.47
2022-11-29T11:11:06.105Z,100653.44
2022-11-29T11:13:33.984Z,100651.41
2022-11-29T11:16:10.705Z,100659.91
2022-11-29T11:18:37.905Z,100649.53
2022-11-29T11:21:09.130Z,100649.88
2022-11-29T11:23:42.981Z,100655.63
2022-11-29T11:26:12.785Z,100650.03
2022-11-29T11:28:53.718Z,100650.19
2022-11-29T11:31:34.197Z,100653.44
2022-11-29T11:34:19.374Z,100660.41
2022-11-29T11:36:45.833Z,100653.63
2022-11-29T11:39:19.049Z,100670.44
2022-11-29T11:42:05.395Z,100665.50
2022-11-29T11:44:48.464Z,100656.66
2022-11-29T11:47:28.810Z,100662.28
2022-11-29T11:50:04.352Z,100668.72
2022-11-29T11:52:39.765Z,100670.25
2022-11-29T11:55:36.885Z,100671.28
2022-11-29T11:58:31.275Z,100673.31
2022-11-29T12:01:20.765Z,100671.47
2022-11-29T12:04:22.945Z,100672.31
2022-11-29T12:06:56.120Z,100677.75
2022-11-29T12:09:36.472Z,100674.19
2022-11-29T12:12:25.945Z,100673.47
2022-11-29T12:15:18.547Z,100680.81
2022-11-29T12:17:57.601Z,100678.25
2022-11-29T12:20:45.386Z,100677.41
2022-11-29T12:23:11.781Z,100675.53
2022-11-29T12:25:58.110Z,100683.19
2022-11-29T12:28:33.565Z,100680.47
2022-11-29T12:31:02.859Z,100680.13
2022-11-29T12:33:43.089Z,100681.97
2022-11-29T12:36:22.754Z,100681.81
2022-11-29T12:39:04.688Z,100685.56
2022-11-29T12:41:54.281Z,100688.78
2022-11-29T12:44:20.842Z,100688.28
2022-11-29T12:47:34.509Z,100691.50
2022-11-29T12:50:24.318Z,100690.13
2022-11-29T12:53:03.011Z,100684.69
2022-11-29T12:55:54.763Z,100697.63
2022-11-29T12:58:45.760Z,100692.34
2022-11-29T13:01:23.240Z,100694.91
2022-11-29T13:03:58.463Z,100692.19
2022-11-29T13:07:03.552Z,100690.47
2022-11-29T13:09:53.528Z,100699.34
2022-11-29T13:12:39.572Z,100699.84
2022-11-29T13:15:17.959Z,100708.84
2022-11-29T13:17:56.506Z,100701.84
2022-11-29T13:20:35.035Z,100701.34
2022-11-29T13:23:07.403Z,100703.22
2022-11-29T13:25:37.983Z,100701.34
2022-11-29T13:28:17.985Z,100705.25
2022-11-29T13:30:45.095Z,100700.19
2022-11-29T13:33:24.897Z,100702.53
2022-11-29T13:36:06.743Z,100705.41
2022-11-29T13:38:40.264Z,100703.19
2022-11-29T13:41:32.851Z,100707.63
2022-11-29T13:44:15.805Z,100706.25
2022-11-29T13:47:03.417Z,100704.75
2022-11-29T13:49:51.717Z,100702.88
2022-11-29T13:52:39.612Z,100704.59
2022-11-29T13:55:11.877Z,100705.59
2022-11-29T14:00:44.414Z,100713.91
2022-11-29T14:03:32.786Z,100711.38
2022-11-29T14:06:01.964Z,100707.63
2022-11-29T14:08:47.667Z,100711.38
2022-11-29T14:11:17.506Z,100712.38
2022-11-29T14:14:08.743Z,100710.84
2022-11-29T14:16:46.512Z,100705.41
2022-11-29T14:19:23.071Z,100716.09
2022-11-29T14:21:58.644Z,100706.44
2022-11-29T14:24:35.255Z,100717.31
2022-11-29T14:27:07.919Z,100710.00
2022-11-29T14:29:55.440Z,100710.84
2022-11-29T14:32:46.003Z,100722.53
2022-11-29T14:35:13.019Z,100720.88
2022-11-29T14:38:20.467Z,100723.75
2022-11-29T14:41:25.440Z,100732.06
2022-11-29T14:44:05.324Z,100731.91
2022-11-29T14:46:32.990Z,100731.22
2022-11-29T14:49:03.131Z,100732.91
2022-11-29T14:51:32.624Z,100750.06
2022-11-29T14:54:14.772Z,100743.78
2022-11-29T14:56:43.472Z,100753.13
2022-11-29T14:59:47.802Z,100746.81
2022-11-29T15:02:16.684Z,100745.31
2022-11-29T15:04:44.169Z,100750.75
2022-11-29T15:07:18.683Z,100754.47
2022-11-29T15:09:50.316Z,100759.03
2022-11-29T15:12:26.898Z,100749.03
2022-11-29T15:15:03.302Z,100760.09
2022-11-29T15:17:49.887Z,100761.09
2022-11-29T15:20:37.568Z,100760.22
2022-11-29T15:23:09.687Z,100767.38
2022-11-29T15:25:38.502Z,100772.81
2022-11-29T15:28:06.053Z,100763.97
2022-11-29T15:30:39.774Z,100764.97
2022-11-29T15:33:15.551Z,100765.81
2022-11-29T15:35:51.286Z,100774.81
2022-11-29T15:38:21.780Z,100773.81
2022-11-29T15:40:53.964Z,100772.09
2022-11-29T15:43:25.623Z,100773.13
2022-11-29T15:45:59.785Z,100771.44
2022-11-29T15:48:31.051Z,100779.41
2022-11-29T15:51:00.588Z,100781.44
2022-11-29T15:53:44.827Z,100778.88
2022-11-29T15:56:17.861Z,100784.31
2022-11-29T15:58:45.799Z,100790.78
2022-11-29T16:01:19.549Z,100787.38
2022-11-29T16:03:47.578Z,100798.94
2022-11-29T16:06:23.890Z,100796.38
2022-11-29T16:08:51.981Z,100792.81
2022-11-29T16:11:22.765Z,100800.09
2022-11-29T16:14:15.050Z,100793.09
2022-11-29T16:16:46.368Z,100794.81
2022-11-29T16:19:28.356Z,100788.38
2022-11-29T16:22:02.912Z,100786.66
2022-11-29T16:24:31.940Z,100793.09
2022-11-29T16:27:00.727Z,100793.09
2022-11-29T16:29:30.601Z,100794.09
2022-11-29T16:31:57.749Z,100801.41
2022-11-29T16:34:28.022Z,100800.41
2022-11-29T16:37:14.534Z,100798.53
2022-11-29T16:39:45.714Z,100801.41
2022-11-29T16:42:24.972Z,100810.41
2022-11-29T16:45:02.206Z,100805.84
2022-11-29T16:47:30.648Z,100808.69
2022-11-29T16:50:22.481Z,100808.53
2022-11-29T16:52:54.833Z,100810.59
2022-11-29T16:55:27.573Z,100812.44
2022-11-29T16:57:54.084Z,100807.03
2022-11-29T17:00:31.687Z,100807.88
2022-11-29T17:02:59.115Z,100805.31
2022-11-29T17:05:27.828Z,100806.16
2022-11-29T17:07:54.655Z,100805.31
2022-11-29T17:10:25.462Z,100809.88
2022-11-29T17:12:52.053Z,100805.63
2022-11-29T17:15:18.504Z,100813.09
2022-11-29T17:17:45.100Z,100803.25
2022-11-29T17:20:15.408Z,100807.97
2022-11-29T17:22:41.777Z,100805.25
2022-11-29T17:25:12.020Z,100817.47
2022-11-29T17:27:38.384Z,100810.31
2022-11-29T17:30:07.075Z,100822.03
2022-11-29T17:32:35.644Z,100820.19
2022-11-29T17:35:02.010Z,100814.59
2022-11-29T17:37:30.145Z,100828.19
2022-11-29T17:39:59.130Z,100825.00
2022-11-29T17:42:30.341Z,100830.72
2022-11-29T17:44:56.718Z,100820.88
2022-11-29T17:47:23.132Z,100830.72
2022-11-29T17:49:52.055Z,100828.19
2022-11-29T17:52:18.428Z,100831.75
2022-11-29T17:54:45.004Z,100824.59
2022-11-29T17:57:11.445Z,100834.75
2022-11-29T17:59:40.427Z,100841.22
2022-11-29T18:02:07.053Z,100842.75
2022-11-29T18:04:33.504Z,100841.91
2022-11-29T18:07:01.426Z,100849.38
2022-11-29T18:09:32.483Z,100850.91
2022-11-29T18:11:58.866Z,100853.78
2022-11-29T18:14:28.155Z,100849.38
2022-11-29T18:16:56.991Z,100852.25
2022-11-29T18:19:25.790Z,100863.81
2022-11-29T18:21:54.595Z,100859.38
2022-11-29T18:24:21.141Z,100858.53
2022-11-29T18:26:49.800Z,100860.38
2022-11-29T18:29:16.869Z,100855.81
2022-11-29T18:31:45.251Z,100860.38
2022-11-29T18:34:13.706Z,100860.38
2022-11-29T18:36:46.251Z,100868.72
2022-11-29T18:39:15.401Z,100868.72
2022-11-29T18:41:44.865Z,100870.72
2022-11-29T18:44:13.753Z,100874.28
2022-11-29T18:46:42.997Z,100872.75
2022-11-29T18:49:12.012Z,100879.19
2022-11-29T18:51:39.658Z,100874.78
2022-11-29T18:54:06.521Z,100866.81
2022-11-29T18:56:34.604Z,100875.94
2022-11-29T18:59:06.579Z,100878.13
2022-11-29T19:01:35.295Z,100879.47
2022-11-29T19:04:02.175Z,100879.47
2022-11-29T19:06:39.871Z,100885.22
2022-11-29T19:09:13.333Z,100885.22
2022-11-29T19:11:42.305Z,100881.97
2022-11-29T19:14:13.960Z,100883.81
2022-11-29T19:16:43.223Z,100888.06
2022-11-29T19:19:09.934Z,100882.78
2022-11-29T19:21:36.692Z,100886.38
2022-11-29T19:24:05.603Z,100884.69
2022-11-29T19:26:33.558Z,100887.22
2022-11-29T19:29:01.404Z,100892.13
2022-11-29T19:31:28.850Z,100893.63
2022-11-29T19:33:56.428Z,100888.47
2022-11-29T19:36:25.715Z,100890.19
2022-11-29T19:38:54.068Z,100893.22
2022-11-29T19:41:23.540Z,100883.00
2022-11-29T19:43:50.113Z,100888.06
2022-11-29T19:46:22.692Z,100888.69
2022-11-29T19:48:49.409Z,100886.44
2022-11-29T19:51:18.606Z,100888.59
2022-11-29T19:53:46.512Z,100886.81
2022-11-29T19:56:16.661Z,100893.56
2022-11-29T19:58:43.993Z,100898.06
2022-11-29T20:01:14.967Z,100893.09
2022-11-29T20:03:45.190Z,100907.13
2022-11-29T20:06:13.584Z,100905.72
2022-11-29T20:08:40.489Z,100908.75
2022-11-29T20:11:09.756Z,100904.19
2022-11-29T20:13:37.754Z,100898.22
2022-11-29T20:16:05.866Z,100901.91
2022-11-29T20:18:33.604Z,100901.38
2022-11-29T20:21:11.850Z,100908.66
2022-11-29T20:23:39.356Z,100901.91
2022-11-29T20:26:08.043Z,100909.91
2022-11-29T20:28:38.233Z,100909.91
2022-11-29T20:31:12.819Z,100905.63
2022-11-29T20:33:41.381Z,100905.09
2022-11-29T20:36:31.995Z,100916.25
2022-11-29T20:39:07.386Z,100921.66
2022-11-29T20:41:43.133Z,100918.72
2022-11-29T20:44:19.637Z,100917.13
2022-11-29T20:46:48.741Z,100914.72
2022-11-29T20:49:17.242Z,100913.31
2022-11-29T20:51:54.585Z,100916.66
2022-11-29T20:54:23.726Z,100916.09
2022-11-29T20:56:50.211Z,100931.94
2022-11-29T20:59:17.917Z,100920.88
2022-11-29T21:01:46.482Z,100932.69
2022-11-29T21:04:18.880Z,100929.75
2022-11-29T21:06:48.435Z,100932.31
2022-11-29T21:09:14.820Z,100934.59
2022-11-29T21:11:43.849Z,100933.06
2022-11-29T21:14:10.624Z,100939.28
2022-11-29T21:16:37.185Z,100939.91
2022-11-29T21:19:03.997Z,100945.00
2022-11-29T21:21:42.005Z,100943.31
2022-11-29T21:24:26.306Z,100949.31
2022-11-29T21:26:53.066Z,100939.53
2022-11-29T21:29:21.730Z,100956.50
2022-11-29T21:31:52.235Z,100959.22
2022-11-29T21:34:21.473Z,100947.00
2022-11-29T21:36:56.841Z,100946.41
2022-11-29T21:39:33.799Z,100947.16
2022-11-29T21:42:00.426Z,100947.66
2022-11-29T21:44:26.794Z,100949.09
2022-11-29T21:46:54.193Z,100951.38
2022-11-29T21:49:20.608Z,100958.50
2022-11-29T21:51:47.025Z,100955.94
2022-11-29T21:54:13.509Z,100948.66
2022-11-29T21:56:39.987Z,100950.22
2022-11-29T21:59:06.344Z,100945.66
2022-11-29T22:01:35.341Z,100951.06
2022-11-29T22:04:01.911Z,100949.06
2022-11-29T22:06:29.434Z,100948.34
2022-11-29T22:09:00.223Z,100947.06
2022-11-29T22:11:34.072Z,100947.34
2022-11-29T22:14:15.555Z,100945.66
2022-11-29T22:16:46.125Z,100947.34
2022-11-29T22:19:16.554Z,100944.66
2022-11-29T22:21:45.134Z,100942.63
2022-11-29T22:24:13.924Z,100945.34
2022-11-29T22:26:41.698Z,100942.78
2022-11-29T22:29:08.159Z,100946.75
2022-11-29T22:31:36.015Z,100952.16
2022-11-29T22:34:02.932Z,100935.91
2022-11-29T22:36:31.743Z,100949.31
2022-11-29T22:38:58.543Z,100954.44
2022-11-29T22:41:25.750Z,100945.31
2022-11-29T22:43:52.432Z,100949.88
2022-11-29T22:46:26.288Z,100949.88
2022-11-29T22:48:55.473Z,100945.44
2022-11-29T22:51:23.187Z,100955.28
2022-11-29T22:54:03.557Z,100952.88
2022-11-29T22:56:32.610Z,100948.69
2022-11-29T22:58:59.225Z,100953.84
2022-11-29T23:01:30.047Z,100958.25
2022-11-29T23:03:58.493Z,100952.69
2022-11-29T23:06:30.213Z,100947.25
2022-11-29T23:09:03.907Z,100947.94
2022-11-29T23:11:30.947Z,100952.22
2022-11-29T23:13:57.672Z,100952.22
2022-11-29T23:16:26.996Z,100953.75
2022-11-29T23:18:55.171Z,100950.38
2022-11-29T23:21:31.870Z,100950.66
2022-11-29T23:24:01.529Z,100956.06
2022-11-29T23:26:33.948Z,100953.34
2022-11-29T23:29:00.336Z,100954.06
2022-11-29T23:31:31.629Z,100962.34
2022-11-29T23:33:58.321Z,100954.22
2022-11-29T23:36:27.010Z,100955.22
2022-11-29T23:38:53.380Z,100955.94
2022-11-29T23:41:19.855Z,100951.38
2022-11-29T23:43:46.267Z,100948.66
2022-11-29T23:46:15.617Z,100939.81
2022-11-29T23:48:42.661Z,100945.09
2022-11-29T23:51:09.360Z,100951.69
2022-11-29T23:53:36.420Z,100954.94
2022-11-29T23:56:08.134Z,100954.06
2022-11-29T23:58:37.943Z,100947.47
