createdAt,value
2019-01-30T00:00:57.757Z,-0.15
2019-01-30T00:01:57.742Z,-0.18
2019-01-30T00:02:57.726Z,-0.19
2019-01-30T00:03:57.701Z,-0.15
2019-01-30T00:04:57.793Z,-0.21
2019-01-30T00:05:57.712Z,-0.25
2019-01-30T00:06:57.649Z,-0.25
2019-01-30T00:07:57.634Z,-0.29
2019-01-30T00:08:57.614Z,-0.19
2019-01-30T00:09:57.597Z,-0.21
2019-01-30T00:10:57.580Z,-0.22
2019-01-30T00:11:57.563Z,-0.34
2019-01-30T00:12:57.544Z,-0.21
2019-01-30T00:13:57.525Z,-0.33
2019-01-30T00:14:57.507Z,-0.29
2019-01-30T00:16:01.429Z,-0.29
2019-01-30T00:16:57.470Z,-0.25
2019-01-30T00:17:57.453Z,-0.26
2019-01-30T00:18:57.434Z,-0.37
2019-01-30T00:19:57.416Z,-0.33
2019-01-30T00:20:57.398Z,-0.37
2019-01-30T00:21:57.380Z,-0.34
2019-01-30T00:22:57.360Z,-0.39
2019-01-30T00:23:57.346Z,-0.37
2019-01-30T00:24:57.332Z,-0.33
2019-01-30T00:25:57.308Z,-0.34
2019-01-30T00:26:57.295Z,-0.42
2019-01-30T00:27:57.275Z,-0.44
2019-01-30T00:28:57.254Z,-0.31
2019-01-30T00:30:06.567Z,-0.49
2019-01-30T00:30:57.217Z,-0.39
2019-01-30T00:31:57.201Z,-0.44
2019-01-30T00:32:57.189Z,-0.33
2019-01-30T00:33:57.167Z,-0.37
2019-01-30T00:34:57.145Z,-0.37
2019-01-30T00:35:57.131Z,-0.47
2019-01-30T00:36:57.110Z,-0.37
2019-01-30T00:37:58.548Z,-0.4
2019-01-30T00:38:57.074Z,-0.51
2019-01-30T00:39:57.057Z,-0.43
2019-01-30T00:40:57.038Z,-0.44
2019-01-30T00:41:57.020Z,-0.54
2019-01-30T00:42:57.001Z,-0.47
2019-01-30T00:43:56.983Z,-0.54
2019-01-30T00:44:56.970Z,-0.58
2019-01-30T00:45:56.948Z,-0.57
2019-01-30T00:46:56.931Z,-0.62
2019-01-30T00:47:56.920Z,-0.57
2019-01-30T00:48:56.893Z,-0.55
2019-01-30T00:49:56.880Z,-0.57
2019-01-30T00:50:56.857Z,-0.57
2019-01-30T00:51:56.864Z,-0.47
2019-01-30T00:52:56.825Z,-0.58
2019-01-30T00:53:56.805Z,-0.47
2019-01-30T00:54:56.786Z,-0.57
2019-01-30T00:55:56.772Z,-0.46
2019-01-30T00:56:56.749Z,-0.54
2019-01-30T00:57:56.736Z,-0.55
2019-01-30T00:58:56.714Z,-0.57
2019-01-30T00:59:56.694Z,-0.47
2019-01-30T01:00:58.241Z,-0.52
2019-01-30T01:01:56.662Z,-0.57
2019-01-30T01:02:56.682Z,-0.6
2019-01-30T01:03:56.624Z,-0.54
2019-01-30T01:04:56.607Z,-0.55
2019-01-30T01:05:56.596Z,-0.65
2019-01-30T01:06:56.570Z,-0.54
2019-01-30T01:07:56.552Z,-0.64
2019-01-30T01:08:56.531Z,-0.55
2019-01-30T01:09:56.514Z,-0.51
2019-01-30T01:10:56.495Z,-0.6
2019-01-30T01:11:56.476Z,-0.65
2019-01-30T01:12:56.459Z,-0.54
2019-01-30T01:13:56.442Z,-0.52
2019-01-30T01:14:56.432Z,-0.64
2019-01-30T01:15:56.422Z,-0.62
2019-01-30T01:16:56.482Z,-0.58
2019-01-30T01:17:56.366Z,-0.61
2019-01-30T01:18:56.353Z,-0.58
2019-01-30T01:19:56.338Z,-0.57
2019-01-30T01:20:56.416Z,-0.6
2019-01-30T01:21:56.305Z,-0.64
2019-01-30T01:22:56.284Z,-0.61
2019-01-30T01:23:56.264Z,-0.64
2019-01-30T01:24:56.240Z,-0.58
2019-01-30T01:25:56.222Z,-0.65
2019-01-30T01:26:56.202Z,-0.54
2019-01-30T01:27:56.192Z,-0.62
2019-01-30T01:28:56.171Z,-0.65
2019-01-30T01:29:56.164Z,-0.62
2019-01-30T01:30:56.135Z,-0.73
2019-01-30T01:31:56.117Z,-0.7
2019-01-30T01:32:56.096Z,-0.69
2019-01-30T01:33:56.076Z,-0.65
2019-01-30T01:34:56.062Z,-0.7
2019-01-30T01:35:56.042Z,-0.62
2019-01-30T01:36:56.021Z,-0.72
2019-01-30T01:37:56.007Z,-0.72
2019-01-30T01:38:55.989Z,-0.67
2019-01-30T01:39:55.972Z,-0.69
2019-01-30T01:40:55.954Z,-0.67
2019-01-30T01:41:55.928Z,-0.67
2019-01-30T01:42:55.922Z,-0.65
2019-01-30T01:43:55.895Z,-0.69
2019-01-30T01:44:55.916Z,-0.65
2019-01-30T01:45:55.858Z,-0.65
2019-01-30T01:46:55.842Z,-0.69
2019-01-30T01:47:55.824Z,-0.67
2019-01-30T01:48:55.807Z,-0.67
2019-01-30T01:49:55.792Z,-0.67
2019-01-30T01:50:55.766Z,-0.7
2019-01-30T01:51:55.748Z,-0.69
2019-01-30T01:52:55.729Z,-0.65
2019-01-30T01:53:55.713Z,-0.65
2019-01-30T01:54:55.691Z,-0.72
2019-01-30T01:55:55.673Z,-0.61
2019-01-30T01:56:55.659Z,-0.65
2019-01-30T01:57:55.641Z,-0.73
2019-01-30T01:58:55.619Z,-0.65
2019-01-30T01:59:55.603Z,-0.62
2019-01-30T02:00:55.581Z,-0.72
2019-01-30T02:01:55.563Z,-0.72
2019-01-30T02:02:55.544Z,-0.65
2019-01-30T02:03:55.527Z,-0.64
2019-01-30T02:04:55.512Z,-0.64
2019-01-30T02:05:55.490Z,-0.72
2019-01-30T02:06:55.472Z,-0.62
2019-01-30T02:07:55.456Z,-0.7
2019-01-30T02:08:55.439Z,-0.72
2019-01-30T02:09:55.417Z,-0.69
2019-01-30T02:10:55.160Z,-0.73
2019-01-30T02:11:55.394Z,-0.72
2019-01-30T02:12:55.362Z,-0.69
2019-01-30T02:13:55.356Z,-0.62
2019-01-30T02:14:55.329Z,-0.67
2019-01-30T02:15:55.309Z,-0.7
2019-01-30T02:16:55.292Z,-0.62
2019-01-30T02:17:55.279Z,-0.67
2019-01-30T02:18:55.255Z,-0.69
2019-01-30T02:19:55.237Z,-0.6
2019-01-30T02:20:55.218Z,-0.67
2019-01-30T02:21:55.203Z,-0.69
2019-01-30T02:22:55.180Z,-0.62
2019-01-30T02:23:55.174Z,-0.65
2019-01-30T02:24:55.142Z,-0.67
2019-01-30T02:25:55.126Z,-0.7
2019-01-30T02:26:55.110Z,-0.7
2019-01-30T02:27:55.087Z,-0.65
2019-01-30T02:28:55.069Z,-0.62
2019-01-30T02:29:55.060Z,-0.75
2019-01-30T02:30:55.039Z,-0.73
2019-01-30T02:31:55.027Z,-0.75
2019-01-30T02:32:55.007Z,-0.75
2019-01-30T02:33:54.982Z,-0.78
2019-01-30T02:34:54.983Z,-0.82
2019-01-30T02:35:54.944Z,-0.82
2019-01-30T02:36:54.935Z,-0.75
2019-01-30T02:37:54.906Z,-0.79
2019-01-30T02:38:54.888Z,-0.79
2019-01-30T02:39:54.873Z,-0.76
2019-01-30T02:40:54.848Z,-0.78
2019-01-30T02:41:54.835Z,-0.83
2019-01-30T02:42:54.822Z,-0.75
2019-01-30T02:43:54.829Z,-0.83
2019-01-30T02:44:54.781Z,-0.85
2019-01-30T02:45:54.762Z,-0.82
2019-01-30T02:46:54.741Z,-0.82
2019-01-30T02:47:54.728Z,-0.86
2019-01-30T02:48:54.708Z,-0.8
2019-01-30T02:49:54.685Z,-0.79
2019-01-30T02:50:54.672Z,-0.8
2019-01-30T02:51:54.657Z,-0.8
2019-01-30T02:52:54.736Z,-0.8
2019-01-30T02:53:54.612Z,-0.83
2019-01-30T02:54:54.596Z,-0.86
2019-01-30T02:55:54.575Z,-0.85
2019-01-30T02:56:54.562Z,-0.83
2019-01-30T02:57:54.545Z,-0.83
2019-01-30T02:58:54.518Z,-0.95
2019-01-30T02:59:54.505Z,-0.92
2019-01-30T03:01:03.978Z,-0.98
2019-01-30T03:01:54.478Z,-0.95
2019-01-30T03:02:54.453Z,-0.98
2019-01-30T03:03:54.426Z,-0.86
2019-01-30T03:04:54.435Z,-0.92
2019-01-30T03:05:54.415Z,-0.99
2019-01-30T03:06:54.387Z,-0.98
2019-01-30T03:07:54.397Z,-0.95
2019-01-30T03:08:54.337Z,-0.98
2019-01-30T03:09:54.368Z,-0.98
2019-01-30T03:10:54.302Z,-0.98
2019-01-30T03:11:54.284Z,-1.02
2019-01-30T03:12:54.264Z,-1.05
2019-01-30T03:13:54.244Z,-0.95
2019-01-30T03:14:54.246Z,-0.92
2019-01-30T03:15:54.205Z,-0.91
2019-01-30T03:16:54.186Z,-0.91
2019-01-30T03:17:54.172Z,-0.89
2019-01-30T03:18:54.251Z,-0.85
2019-01-30T03:19:54.129Z,-0.79
2019-01-30T03:20:54.128Z,-0.76
2019-01-30T03:21:54.094Z,-0.83
2019-01-30T03:22:54.075Z,-0.78
2019-01-30T03:23:54.056Z,-0.78
2019-01-30T03:24:54.055Z,-0.78
2019-01-30T03:25:54.024Z,-0.85
2019-01-30T03:26:54.004Z,-0.8
2019-01-30T03:27:54.001Z,-0.82
2019-01-30T03:28:53.966Z,-0.83
2019-01-30T03:29:53.946Z,-0.76
2019-01-30T03:30:53.936Z,-0.79
2019-01-30T03:31:53.928Z,-0.86
2019-01-30T03:32:53.908Z,-0.83
2019-01-30T03:33:53.872Z,-0.79
2019-01-30T03:34:53.853Z,-0.82
2019-01-30T03:35:53.838Z,-0.92
2019-01-30T03:36:53.896Z,-0.91
2019-01-30T03:37:53.806Z,-0.79
2019-01-30T03:38:53.792Z,-0.92
2019-01-30T03:39:53.775Z,-0.82
2019-01-30T03:40:53.744Z,-0.86
2019-01-30T03:41:53.732Z,-0.94
2019-01-30T03:42:53.733Z,-0.95
2019-01-30T03:43:53.690Z,-0.83
2019-01-30T03:44:53.674Z,-0.83
2019-01-30T03:45:53.744Z,-0.94
2019-01-30T03:46:53.632Z,-0.91
2019-01-30T03:47:53.668Z,-0.98
2019-01-30T03:48:53.601Z,-0.92
2019-01-30T03:49:53.586Z,-0.97
2019-01-30T03:50:53.572Z,-0.95
2019-01-30T03:51:53.540Z,-0.92
2019-01-30T03:52:53.526Z,-0.92
2019-01-30T03:53:53.500Z,-0.92
2019-01-30T03:54:53.486Z,-0.99
2019-01-30T03:55:53.474Z,-0.92
2019-01-30T03:56:53.451Z,-0.92
2019-01-30T03:57:53.445Z,-0.98
2019-01-30T03:58:53.417Z,-0.92
2019-01-30T03:59:53.398Z,-0.97
2019-01-30T04:00:53.374Z,-0.97
2019-01-30T04:01:53.358Z,-0.94
2019-01-30T04:02:53.344Z,-0.89
2019-01-30T04:03:53.320Z,-0.95
2019-01-30T04:04:53.304Z,-0.94
2019-01-30T04:05:53.451Z,-0.97
2019-01-30T04:06:53.275Z,-0.89
2019-01-30T04:07:53.272Z,-0.92
2019-01-30T04:08:53.224Z,-0.98
2019-01-30T04:09:53.209Z,-0.92
2019-01-30T04:10:53.191Z,-0.89
2019-01-30T04:11:53.169Z,-0.94
2019-01-30T04:12:53.257Z,-0.92
2019-01-30T04:13:53.143Z,-1.04
2019-01-30T04:14:53.121Z,-0.97
2019-01-30T04:15:53.114Z,-0.98
2019-01-30T04:16:53.082Z,-0.95
2019-01-30T04:17:53.060Z,-0.92
2019-01-30T04:18:53.046Z,-0.92
2019-01-30T04:19:53.030Z,-0.97
2019-01-30T04:20:52.916Z,-0.86
2019-01-30T04:21:52.997Z,-0.85
2019-01-30T04:22:52.979Z,-0.95
2019-01-30T04:23:52.967Z,-0.94
2019-01-30T04:24:52.938Z,-0.92
2019-01-30T04:25:52.913Z,-0.95
2019-01-30T04:26:52.898Z,-0.95
2019-01-30T04:27:53.095Z,-0.94
2019-01-30T04:28:52.855Z,-0.98
2019-01-30T04:29:52.837Z,-0.89
2019-01-30T04:30:52.823Z,-0.95
2019-01-30T04:31:52.810Z,-0.92
2019-01-30T04:32:52.786Z,-0.92
2019-01-30T04:33:52.762Z,-0.92
2019-01-30T04:34:52.754Z,-0.95
2019-01-30T04:35:52.730Z,-0.94
2019-01-30T04:36:52.717Z,-0.95
2019-01-30T04:37:52.705Z,-0.86
2019-01-30T04:38:52.679Z,-0.92
2019-01-30T04:39:52.652Z,-0.92
2019-01-30T04:40:52.634Z,-0.86
2019-01-30T04:41:52.616Z,-0.94
2019-01-30T04:42:52.601Z,-0.89
2019-01-30T04:43:52.583Z,-0.83
2019-01-30T04:44:52.561Z,-0.85
2019-01-30T04:45:52.541Z,-0.83
2019-01-30T04:46:52.540Z,-0.8
2019-01-30T04:47:52.504Z,-0.85
2019-01-30T04:48:52.488Z,-0.86
2019-01-30T04:49:52.504Z,-0.8
2019-01-30T04:50:52.448Z,-0.92
2019-01-30T04:51:52.435Z,-0.83
2019-01-30T04:52:52.422Z,-0.98
2019-01-30T04:53:52.393Z,-0.91
2019-01-30T04:54:52.377Z,-0.85
2019-01-30T04:55:52.356Z,-0.8
2019-01-30T04:56:52.106Z,-0.83
2019-01-30T04:57:52.341Z,-0.82
2019-01-30T04:58:52.304Z,-0.82
2019-01-30T04:59:52.287Z,-0.8
2019-01-30T05:00:52.272Z,-0.8
2019-01-30T05:01:54.773Z,-0.79
2019-01-30T05:02:52.244Z,-0.82
2019-01-30T05:03:52.207Z,-0.82
2019-01-30T05:04:52.203Z,-0.78
2019-01-30T05:05:52.174Z,-0.76
2019-01-30T05:06:51.914Z,-0.78
2019-01-30T05:07:52.211Z,-0.75
2019-01-30T05:08:51.878Z,-0.79
2019-01-30T05:09:52.101Z,-0.83
2019-01-30T05:10:52.082Z,-0.78
2019-01-30T05:11:52.069Z,-0.78
2019-01-30T05:12:52.059Z,-0.65
2019-01-30T05:13:52.022Z,-0.83
2019-01-30T05:14:52.014Z,-0.73
2019-01-30T05:15:51.987Z,-0.82
2019-01-30T05:16:51.972Z,-0.7
2019-01-30T05:17:51.965Z,-0.67
2019-01-30T05:18:51.942Z,-0.73
2019-01-30T05:19:51.911Z,-0.78
2019-01-30T05:20:51.896Z,-0.8
2019-01-30T05:21:51.877Z,-0.75
2019-01-30T05:22:51.878Z,-0.7
2019-01-30T05:23:51.838Z,-0.82
2019-01-30T05:24:51.817Z,-0.7
2019-01-30T05:25:51.808Z,-0.79
2019-01-30T05:26:51.911Z,-0.79
2019-01-30T05:27:51.777Z,-0.79
2019-01-30T05:28:51.751Z,-0.7
2019-01-30T05:29:51.729Z,-0.83
2019-01-30T05:30:51.714Z,-0.86
2019-01-30T05:32:03.218Z,-0.76
2019-01-30T05:32:51.674Z,-0.83
2019-01-30T05:33:51.656Z,-0.75
2019-01-30T05:34:51.639Z,-0.7
2019-01-30T05:35:51.619Z,-0.78
2019-01-30T05:36:51.596Z,-0.79
2019-01-30T05:37:53.877Z,-0.79
2019-01-30T05:38:51.567Z,-0.78
2019-01-30T05:39:51.542Z,-0.8
2019-01-30T05:40:51.595Z,-0.7
2019-01-30T05:41:51.505Z,-0.82
2019-01-30T05:42:51.494Z,-0.72
2019-01-30T05:43:51.474Z,-0.8
2019-01-30T05:44:51.454Z,-0.75
2019-01-30T05:45:51.437Z,-0.8
2019-01-30T05:46:51.419Z,-0.67
2019-01-30T05:47:51.397Z,-0.8
2019-01-30T05:48:51.382Z,-0.65
2019-01-30T05:49:51.360Z,-0.79
2019-01-30T05:50:51.341Z,-0.79
2019-01-30T05:51:51.322Z,-0.76
2019-01-30T05:52:51.453Z,-0.83
2019-01-30T05:53:51.293Z,-0.79
2019-01-30T05:54:51.267Z,-0.79
2019-01-30T05:55:51.249Z,-0.75
2019-01-30T05:56:51.237Z,-0.79
2019-01-30T05:57:51.224Z,-0.75
2019-01-30T05:58:51.198Z,-0.78
2019-01-30T05:59:51.190Z,-0.7
2019-01-30T06:00:51.154Z,-0.69
2019-01-30T06:01:51.151Z,-0.69
2019-01-30T06:02:51.119Z,-0.69
2019-01-30T06:03:51.105Z,-0.78
2019-01-30T06:04:51.082Z,-0.65
2019-01-30T06:05:51.069Z,-0.72
2019-01-30T06:06:51.043Z,-0.7
2019-01-30T06:07:50.783Z,-0.67
2019-01-30T06:08:51.004Z,-0.69
2019-01-30T06:09:50.986Z,-0.69
2019-01-30T06:10:50.967Z,-0.65
2019-01-30T06:11:50.951Z,-0.69
2019-01-30T06:12:50.962Z,-0.7
2019-01-30T06:13:50.913Z,-0.73
2019-01-30T06:14:50.897Z,-0.7
2019-01-30T06:15:50.883Z,-0.69
2019-01-30T06:16:50.859Z,-0.7
2019-01-30T06:17:50.841Z,-0.7
2019-01-30T06:18:50.820Z,-0.65
2019-01-30T06:19:50.802Z,-0.65
2019-01-30T06:20:50.787Z,-0.65
2019-01-30T06:21:50.782Z,-0.64
2019-01-30T06:22:50.755Z,-0.69
2019-01-30T06:23:50.752Z,-0.61
2019-01-30T06:24:50.720Z,-0.65
2019-01-30T06:25:50.716Z,-0.67
2019-01-30T06:26:50.686Z,-0.65
2019-01-30T06:27:50.668Z,-0.62
2019-01-30T06:28:50.648Z,-0.62
2019-01-30T06:29:50.621Z,-0.54
2019-01-30T06:30:50.606Z,-0.54
2019-01-30T06:31:50.590Z,-0.55
2019-01-30T06:32:50.566Z,-0.61
2019-01-30T06:33:50.546Z,-0.69
2019-01-30T06:34:50.552Z,-0.65
2019-01-30T06:35:50.512Z,-0.6
2019-01-30T06:36:50.490Z,-0.67
2019-01-30T06:37:50.481Z,-0.65
2019-01-30T06:38:50.454Z,-0.65
2019-01-30T06:39:50.445Z,-0.54
2019-01-30T06:40:50.436Z,-0.52
2019-01-30T06:41:50.400Z,-0.61
2019-01-30T06:42:50.427Z,-0.51
2019-01-30T06:43:50.361Z,-0.54
2019-01-30T06:44:50.410Z,-0.52
2019-01-30T06:45:50.325Z,-0.58
2019-01-30T06:46:50.309Z,-0.6
2019-01-30T06:47:50.304Z,-0.52
2019-01-30T06:48:50.270Z,-0.57
2019-01-30T06:49:50.249Z,-0.51
2019-01-30T06:50:50.236Z,-0.52
2019-01-30T06:51:50.216Z,-0.6
2019-01-30T06:52:50.198Z,-0.61
2019-01-30T06:53:50.178Z,-0.61
2019-01-30T06:54:50.185Z,-0.6
2019-01-30T06:55:50.144Z,-0.58
2019-01-30T06:56:50.131Z,-0.6
2019-01-30T06:57:50.107Z,-0.49
2019-01-30T06:58:50.085Z,-0.51
2019-01-30T06:59:50.135Z,-0.51
2019-01-30T07:00:52.544Z,-0.52
2019-01-30T07:01:50.027Z,-0.51
2019-01-30T07:02:50.010Z,-0.49
2019-01-30T07:03:49.993Z,-0.52
2019-01-30T07:04:49.977Z,-0.51
2019-01-30T07:05:49.959Z,-0.42
2019-01-30T07:06:49.939Z,-0.46
2019-01-30T07:07:50.021Z,-0.4
2019-01-30T07:08:49.903Z,-0.47
2019-01-30T07:09:49.884Z,-0.42
2019-01-30T07:10:49.868Z,-0.43
2019-01-30T07:11:49.849Z,-0.37
2019-01-30T07:12:49.826Z,-0.34
2019-01-30T07:13:49.810Z,-0.23
2019-01-30T07:14:49.793Z,-0.26
2019-01-30T07:15:49.776Z,-0.18
2019-01-30T07:16:49.761Z,-0.16
2019-01-30T07:17:49.505Z,-0.11
2019-01-30T07:18:49.718Z,-0.05
2019-01-30T07:19:49.708Z,0.02
2019-01-30T07:20:49.694Z,0
2019-01-30T07:21:49.665Z,0.13
2019-01-30T07:22:49.648Z,0.1
2019-01-30T07:23:49.628Z,0.1
2019-01-30T07:24:49.609Z,0.03
2019-01-30T07:25:49.595Z,0.14
2019-01-30T07:26:49.599Z,0.07
2019-01-30T07:27:49.659Z,0.17
2019-01-30T07:28:49.541Z,0.18
2019-01-30T07:29:49.525Z,0.18
2019-01-30T07:30:49.504Z,0.26
2019-01-30T07:31:49.487Z,0.28
2019-01-30T07:32:49.469Z,0.32
2019-01-30T07:33:49.449Z,0.26
2019-01-30T07:34:49.442Z,0.32
2019-01-30T07:35:49.443Z,0.38
2019-01-30T07:36:49.397Z,0.46
2019-01-30T07:37:49.379Z,0.49
2019-01-30T07:38:49.363Z,0.42
2019-01-30T07:39:49.345Z,0.6
2019-01-30T07:40:49.331Z,0.6
2019-01-30T07:41:49.311Z,0.69
2019-01-30T07:42:49.291Z,0.68
2019-01-30T07:43:49.279Z,0.66
2019-01-30T07:44:55.513Z,0.66
2019-01-30T07:45:49.247Z,0.75
2019-01-30T07:46:49.241Z,0.78
2019-01-30T07:47:49.205Z,0.75
2019-01-30T07:48:49.188Z,0.84
2019-01-30T07:49:49.170Z,0.86
2019-01-30T07:50:49.153Z,0.76
2019-01-30T07:51:48.900Z,0.86
2019-01-30T07:52:49.122Z,0.86
2019-01-30T07:53:49.102Z,0.87
2019-01-30T07:54:49.084Z,0.91
2019-01-30T07:55:49.068Z,1.02
2019-01-30T07:56:49.059Z,0.94
2019-01-30T07:57:49.040Z,0.98
2019-01-30T07:58:49.016Z,1.02
2019-01-30T07:59:48.999Z,1.02
2019-01-30T08:00:48.982Z,1.08
2019-01-30T08:01:48.972Z,1.05
2019-01-30T08:02:57.713Z,1.15
2019-01-30T08:03:48.934Z,1.16
2019-01-30T08:04:48.917Z,1.12
2019-01-30T08:05:48.898Z,1.15
2019-01-30T08:06:48.888Z,1.23
2019-01-30T08:07:48.878Z,1.29
2019-01-30T08:08:49.686Z,1.37
2019-01-30T08:09:48.830Z,1.36
2019-01-30T08:10:48.811Z,1.41
2019-01-30T08:11:48.797Z,1.42
2019-01-30T08:12:48.784Z,1.48
2019-01-30T08:13:48.761Z,1.48
2019-01-30T08:14:48.747Z,1.45
2019-01-30T08:15:48.737Z,1.5
2019-01-30T08:16:50.489Z,1.51
2019-01-30T08:17:48.697Z,1.54
2019-01-30T08:18:48.676Z,1.58
2019-01-30T08:19:48.671Z,1.55
2019-01-30T08:20:48.649Z,1.51
2019-01-30T08:21:48.644Z,1.54
2019-01-30T08:22:48.714Z,1.59
2019-01-30T08:23:48.876Z,1.68
2019-01-30T08:24:48.727Z,1.69
2019-01-30T08:25:48.904Z,1.73
2019-01-30T08:26:48.964Z,1.73
2019-01-30T08:27:49.069Z,1.69
2019-01-30T08:28:49.107Z,1.73
2019-01-30T08:29:48.812Z,1.81
2019-01-30T08:30:49.003Z,1.81
2019-01-30T08:31:48.995Z,1.84
2019-01-30T08:32:48.819Z,1.81
2019-01-30T08:33:48.430Z,1.86
2019-01-30T08:34:48.416Z,1.93
2019-01-30T08:35:48.400Z,2.07
2019-01-30T08:36:48.400Z,2.07
2019-01-30T08:37:50.865Z,2.12
2019-01-30T08:38:49.123Z,2.23
2019-01-30T08:39:48.341Z,2.2
2019-01-30T08:40:48.334Z,2.3
2019-01-30T08:41:48.319Z,2.25
2019-01-30T08:42:48.287Z,2.25
2019-01-30T08:43:48.269Z,2.31
2019-01-30T08:44:51.818Z,2.2
2019-01-30T08:45:48.252Z,2.39
2019-01-30T08:46:48.297Z,2.36
2019-01-30T08:47:48.212Z,2.36
2019-01-30T08:48:48.260Z,2.43
2019-01-30T08:49:48.180Z,2.41
2019-01-30T08:50:48.160Z,2.42
2019-01-30T08:51:48.150Z,2.41
2019-01-30T08:52:48.127Z,2.48
2019-01-30T08:53:48.112Z,2.41
2019-01-30T08:54:48.094Z,2.52
2019-01-30T08:55:48.080Z,2.49
2019-01-30T08:56:57.396Z,2.57
2019-01-30T08:57:48.059Z,2.61
2019-01-30T08:58:48.030Z,2.61
2019-01-30T08:59:48.137Z,2.66
2019-01-30T09:00:48.014Z,2.71
2019-01-30T09:01:48.012Z,2.81
2019-01-30T09:02:47.981Z,2.81
2019-01-30T09:03:48.078Z,2.85
2019-01-30T09:04:47.944Z,2.93
2019-01-30T09:05:47.926Z,2.97
2019-01-30T09:06:47.908Z,3.08
2019-01-30T09:07:49.372Z,3.14
2019-01-30T09:08:47.877Z,3.13
2019-01-30T09:09:47.858Z,3.08
2019-01-30T09:10:47.843Z,3.06
2019-01-30T09:11:47.831Z,3.15
2019-01-30T09:12:47.814Z,3.21
2019-01-30T09:13:47.797Z,3.18
2019-01-30T09:14:47.814Z,3.18
2019-01-30T09:15:47.767Z,3.17
2019-01-30T09:16:47.750Z,3.21
2019-01-30T09:17:47.737Z,3.15
2019-01-30T09:18:47.722Z,3.2
2019-01-30T09:19:47.705Z,3.26
2019-01-30T09:20:47.701Z,3.24
2019-01-30T09:21:47.672Z,3.28
2019-01-30T09:22:47.660Z,3.21
2019-01-30T09:23:47.643Z,3.21
2019-01-30T09:24:47.696Z,3.2
2019-01-30T09:25:47.614Z,3.1
2019-01-30T09:26:47.598Z,3.17
2019-01-30T09:27:47.585Z,3.21
2019-01-30T09:28:47.565Z,3.24
2019-01-30T09:29:47.557Z,3.15
2019-01-30T09:30:47.536Z,3.23
2019-01-30T09:31:47.524Z,3.14
2019-01-30T09:32:47.533Z,3.06
2019-01-30T09:33:47.505Z,3.17
2019-01-30T09:34:47.477Z,3.23
2019-01-30T09:35:47.515Z,3.24
2019-01-30T09:36:47.511Z,3.18
2019-01-30T09:37:47.504Z,3.2
2019-01-30T09:38:47.410Z,3.32
2019-01-30T09:39:48.662Z,3.23
2019-01-30T09:40:47.456Z,3.29
2019-01-30T09:41:47.428Z,3.32
2019-01-30T09:42:48.191Z,3.26
2019-01-30T09:43:47.379Z,3.24
2019-01-30T09:44:47.372Z,3.26
2019-01-30T09:45:47.328Z,3.32
2019-01-30T09:46:47.339Z,3.29
2019-01-30T09:47:47.302Z,3.31
2019-01-30T09:48:47.315Z,3.28
2019-01-30T09:49:47.262Z,3.26
2019-01-30T09:50:47.229Z,3.28
2019-01-30T09:51:47.255Z,3.28
2019-01-30T09:52:47.238Z,3.39
2019-01-30T09:53:47.204Z,3.35
2019-01-30T09:54:47.189Z,3.36
2019-01-30T09:55:46.964Z,3.26
2019-01-30T09:56:47.175Z,3.29
2019-01-30T09:57:47.124Z,3.32
2019-01-30T09:58:47.106Z,3.36
2019-01-30T09:59:47.096Z,3.24
2019-01-30T10:00:47.080Z,3.33
2019-01-30T10:01:47.063Z,3.39
2019-01-30T10:02:47.048Z,3.36
2019-01-30T10:03:47.037Z,3.54
2019-01-30T10:04:47.097Z,3.42
2019-01-30T10:05:47.023Z,3.5
2019-01-30T10:06:46.992Z,3.48
2019-01-30T10:07:46.967Z,3.61
2019-01-30T10:08:46.956Z,3.66
2019-01-30T10:09:46.937Z,3.6
2019-01-30T10:10:46.925Z,3.68
2019-01-30T10:11:46.916Z,3.69
2019-01-30T10:12:46.897Z,3.72
2019-01-30T10:13:46.878Z,3.69
2019-01-30T10:14:46.867Z,3.66
2019-01-30T10:15:46.849Z,3.73
2019-01-30T10:16:46.829Z,3.72
2019-01-30T10:17:46.853Z,3.7
2019-01-30T10:18:46.800Z,3.7
2019-01-30T10:19:46.787Z,3.75
2019-01-30T10:20:46.773Z,3.7
2019-01-30T10:21:46.617Z,3.69
2019-01-30T10:22:46.745Z,3.66
2019-01-30T10:23:46.730Z,3.7
2019-01-30T10:24:46.710Z,3.65
2019-01-30T10:25:46.700Z,3.69
2019-01-30T10:26:46.680Z,3.66
2019-01-30T10:27:46.663Z,3.78
2019-01-30T10:28:46.650Z,3.79
2019-01-30T10:29:46.632Z,3.72
2019-01-30T10:30:46.622Z,3.8
2019-01-30T10:31:46.601Z,3.9
2019-01-30T10:32:46.594Z,3.91
2019-01-30T10:33:51.579Z,3.88
2019-01-30T10:34:46.614Z,3.96
2019-01-30T10:35:46.633Z,3.93
2019-01-30T10:36:46.528Z,3.91
2019-01-30T10:37:46.513Z,4.06
2019-01-30T10:38:46.505Z,3.97
2019-01-30T10:39:46.492Z,4.12
2019-01-30T10:40:46.473Z,4.08
2019-01-30T10:41:46.453Z,4.02
2019-01-30T10:42:46.438Z,4.05
2019-01-30T10:43:46.445Z,4.02
2019-01-30T10:44:46.412Z,4.02
2019-01-30T10:45:46.394Z,4.04
2019-01-30T10:46:46.376Z,4
2019-01-30T10:47:46.363Z,4.09
2019-01-30T10:48:46.349Z,4.04
2019-01-30T10:49:46.183Z,4.02
2019-01-30T10:50:46.327Z,4.08
2019-01-30T10:51:46.308Z,4.09
2019-01-30T10:52:46.287Z,4.15
2019-01-30T10:53:48.074Z,4.12
2019-01-30T10:54:46.263Z,4.22
2019-01-30T10:55:46.247Z,4.16
2019-01-30T10:56:46.240Z,4.27
2019-01-30T10:57:46.216Z,4.18
2019-01-30T10:58:46.197Z,4.24
2019-01-30T10:59:46.188Z,4.23
2019-01-30T11:00:46.167Z,4.29
2019-01-30T11:01:46.156Z,4.29
2019-01-30T11:02:48.802Z,4.37
2019-01-30T11:03:56.739Z,4.37
2019-01-30T11:04:46.110Z,4.42
2019-01-30T11:05:46.896Z,4.42
2019-01-30T11:06:46.079Z,4.51
2019-01-30T11:07:46.068Z,4.47
2019-01-30T11:08:46.050Z,4.5
2019-01-30T11:09:46.036Z,4.5
2019-01-30T11:10:46.023Z,4.45
2019-01-30T11:11:46.017Z,4.5
2019-01-30T11:12:46.000Z,4.48
2019-01-30T11:13:45.980Z,4.45
2019-01-30T11:14:45.972Z,4.48
2019-01-30T11:15:45.975Z,4.48
2019-01-30T11:16:45.934Z,4.5
2019-01-30T11:17:45.921Z,4.47
2019-01-30T11:18:45.906Z,4.5
2019-01-30T11:19:47.921Z,4.51
2019-01-30T11:20:45.876Z,4.54
2019-01-30T11:21:45.863Z,4.48
2019-01-30T11:22:45.844Z,4.4
2019-01-30T11:23:45.836Z,4.4
2019-01-30T11:24:45.815Z,4.37
2019-01-30T11:25:45.804Z,4.34
2019-01-30T11:26:45.787Z,4.5
2019-01-30T11:27:45.772Z,4.5
2019-01-30T11:28:45.758Z,4.48
2019-01-30T11:29:45.743Z,4.47
2019-01-30T11:30:45.739Z,4.5
2019-01-30T11:31:45.719Z,4.47
2019-01-30T11:32:45.698Z,4.51
2019-01-30T11:33:45.690Z,4.52
2019-01-30T11:34:45.670Z,4.48
2019-01-30T11:35:45.665Z,4.5
2019-01-30T11:36:45.640Z,4.55
2019-01-30T11:37:45.627Z,4.51
2019-01-30T11:38:45.613Z,4.51
2019-01-30T11:39:45.598Z,4.48
2019-01-30T11:40:45.584Z,4.52
2019-01-30T11:41:45.570Z,4.55
2019-01-30T11:42:45.554Z,4.67
2019-01-30T11:43:45.542Z,4.63
2019-01-30T11:44:45.525Z,4.69
2019-01-30T11:45:45.508Z,4.67
2019-01-30T11:46:45.496Z,4.66
2019-01-30T11:47:45.482Z,4.69
2019-01-30T11:48:45.471Z,4.6
2019-01-30T11:49:45.452Z,4.72
2019-01-30T11:50:45.441Z,4.63
2019-01-30T11:51:45.428Z,4.77
2019-01-30T11:52:45.428Z,4.65
2019-01-30T11:53:45.392Z,4.67
2019-01-30T11:54:45.383Z,4.72
2019-01-30T11:55:45.368Z,4.77
2019-01-30T11:56:45.358Z,4.82
2019-01-30T11:57:45.335Z,4.77
2019-01-30T11:58:45.326Z,4.66
2019-01-30T11:59:45.311Z,4.67
2019-01-30T12:00:45.293Z,4.72
2019-01-30T12:01:45.288Z,4.67
2019-01-30T12:02:52.576Z,4.73
2019-01-30T12:03:45.255Z,4.69
2019-01-30T12:04:45.237Z,4.7
2019-01-30T12:05:45.225Z,4.72
2019-01-30T12:06:45.209Z,4.62
2019-01-30T12:07:45.196Z,4.66
2019-01-30T12:08:45.188Z,4.63
2019-01-30T12:09:45.171Z,4.67
2019-01-30T12:10:45.152Z,4.55
2019-01-30T12:11:45.135Z,4.59
2019-01-30T12:12:45.143Z,4.47
2019-01-30T12:13:45.111Z,4.37
2019-01-30T12:14:45.093Z,4.42
2019-01-30T12:15:45.088Z,4.32
2019-01-30T12:16:45.070Z,4.23
2019-01-30T12:17:45.056Z,4.2
2019-01-30T12:18:45.040Z,4.15
2019-01-30T12:19:45.021Z,4.23
2019-01-30T12:20:44.769Z,4.09
2019-01-30T12:21:44.998Z,4.11
2019-01-30T12:22:44.988Z,4.11
2019-01-30T12:23:44.960Z,4.11
2019-01-30T12:24:44.948Z,4.15
2019-01-30T12:25:44.936Z,4.24
2019-01-30T12:26:44.777Z,4.33
2019-01-30T12:27:44.912Z,4.36
2019-01-30T12:28:44.892Z,4.41
2019-01-30T12:29:44.876Z,4.44
2019-01-30T12:30:44.865Z,4.5
2019-01-30T12:31:44.846Z,4.52
2019-01-30T12:32:44.834Z,4.48
2019-01-30T12:33:44.817Z,4.52
2019-01-30T12:34:44.802Z,4.65
2019-01-30T12:35:44.786Z,4.63
2019-01-30T12:36:44.777Z,4.65
2019-01-30T12:37:44.760Z,4.66
2019-01-30T12:38:44.743Z,4.67
2019-01-30T12:39:44.730Z,4.6
2019-01-30T12:40:44.727Z,4.63
2019-01-30T12:41:44.712Z,4.63
2019-01-30T12:42:44.689Z,4.65
2019-01-30T12:43:45.337Z,4.55
2019-01-30T12:44:44.661Z,4.65
2019-01-30T12:45:44.650Z,4.66
2019-01-30T12:46:44.628Z,4.65
2019-01-30T12:47:44.614Z,4.66
2019-01-30T12:48:44.598Z,4.6
2019-01-30T12:49:44.597Z,4.67
2019-01-30T12:50:44.575Z,4.62
2019-01-30T12:51:44.571Z,4.47
2019-01-30T12:52:44.554Z,4.52
2019-01-30T12:53:44.531Z,4.62
2019-01-30T12:54:44.517Z,4.65
2019-01-30T12:55:44.504Z,4.63
2019-01-30T12:56:44.488Z,4.7
2019-01-30T12:57:44.473Z,4.7
2019-01-30T12:58:44.464Z,4.67
2019-01-30T12:59:44.442Z,4.78
2019-01-30T13:00:44.197Z,4.55
2019-01-30T13:01:44.417Z,4.7
2019-01-30T13:02:44.400Z,4.66
2019-01-30T13:03:44.390Z,4.59
2019-01-30T13:04:44.372Z,4.63
2019-01-30T13:05:44.374Z,4.58
2019-01-30T13:06:44.344Z,4.59