createdAt,value
2022-08-07T00:00:42.650Z,14.60
2022-08-07T00:03:15.844Z,14.60
2022-08-07T00:05:50.751Z,14.60
2022-08-07T00:08:25.431Z,14.50
2022-08-07T00:10:58.954Z,14.50
2022-08-07T00:13:32.167Z,14.50
2022-08-07T00:16:07.533Z,14.50
2022-08-07T00:18:40.873Z,14.60
2022-08-07T00:21:55.946Z,14.60
2022-08-07T00:24:10.394Z,14.70
2022-08-07T00:26:49.296Z,14.70
2022-08-07T00:29:32.945Z,14.60
2022-08-07T00:32:07.512Z,14.70
2022-08-07T00:34:41.593Z,14.70
2022-08-07T00:37:14.823Z,14.70
2022-08-07T00:39:54.632Z,14.70
2022-08-07T00:42:29.201Z,14.60
2022-08-07T00:45:07.051Z,14.60
2022-08-07T00:48:10.406Z,14.60
2022-08-07T00:50:50.670Z,14.50
2022-08-07T00:53:24.843Z,14.50
2022-08-07T00:56:02.528Z,14.60
2022-08-07T00:58:37.307Z,14.60
2022-08-07T01:01:11.219Z,14.60
2022-08-07T01:03:55.674Z,14.60
2022-08-07T01:06:33.164Z,14.50
2022-08-07T01:09:07.044Z,14.60
2022-08-07T01:12:23.969Z,14.50
2022-08-07T01:14:37.025Z,14.50
2022-08-07T01:17:11.146Z,14.50
2022-08-07T01:19:54.226Z,14.50
2022-08-07T01:22:29.693Z,14.50
2022-08-07T01:25:39.912Z,14.60
2022-08-07T01:27:57.503Z,14.50
2022-08-07T01:30:33.626Z,14.50
2022-08-07T01:33:06.943Z,14.50
2022-08-07T01:35:54.096Z,14.50
2022-08-07T01:38:30.287Z,14.40
2022-08-07T01:43:52.731Z,14.40
2022-08-07T01:46:27.906Z,14.30
2022-08-07T01:49:04.523Z,14.20
2022-08-07T01:52:02.735Z,14.30
2022-08-07T01:54:36.835Z,14.40
2022-08-07T01:57:24.518Z,14.40
2022-08-07T02:00:12.953Z,14.40
2022-08-07T02:03:18.580Z,14.40
2022-08-07T02:05:59.622Z,14.40
2022-08-07T02:08:40.461Z,14.40
2022-08-07T02:11:31.059Z,14.40
2022-08-07T02:14:10.191Z,14.40
2022-08-07T02:17:06.046Z,14.50
2022-08-07T02:20:07.241Z,14.40
2022-08-07T02:22:38.371Z,14.20
2022-08-07T02:25:21.490Z,14.20
2022-08-07T02:28:24.724Z,14.10
2022-08-07T02:31:18.754Z,14.10
2022-08-07T02:34:03.135Z,14.20
2022-08-07T02:36:39.496Z,14.20
2022-08-07T02:39:17.342Z,14.20
2022-08-07T02:42:14.779Z,14.20
2022-08-07T02:44:53.619Z,14.20
2022-08-07T02:47:26.833Z,14.10
2022-08-07T02:50:10.730Z,14.20
2022-08-07T02:52:54.676Z,14.10
2022-08-07T02:56:03.153Z,14.00
2022-08-07T02:58:39.801Z,14.10
2022-08-07T03:01:35.604Z,14.10
2022-08-07T03:04:13.904Z,14.00
2022-08-07T03:06:49.901Z,14.00
2022-08-07T03:09:41.864Z,13.90
2022-08-07T03:12:22.357Z,13.90
2022-08-07T03:15:07.826Z,14.00
2022-08-07T03:17:54.028Z,14.00
2022-08-07T03:20:28.246Z,14.00
2022-08-07T03:23:04.264Z,13.90
2022-08-07T03:25:42.182Z,14.00
2022-08-07T03:28:37.247Z,14.00
2022-08-07T03:31:24.358Z,14.00
2022-08-07T03:34:01.147Z,13.90
2022-08-07T03:36:35.952Z,13.90
2022-08-07T03:39:14.681Z,13.90
2022-08-07T03:41:50.907Z,13.90
2022-08-07T03:44:31.826Z,13.80
2022-08-07T03:47:14.007Z,13.80
2022-08-07T03:49:52.266Z,13.80
2022-08-07T03:52:29.815Z,13.70
2022-08-07T03:55:07.862Z,13.70
2022-08-07T03:58:34.612Z,13.80
2022-08-07T04:00:37.580Z,13.70
2022-08-07T04:03:19.779Z,13.60
2022-08-07T04:05:58.793Z,13.70
2022-08-07T04:08:33.103Z,13.70
2022-08-07T04:12:27.984Z,13.70
2022-08-07T04:14:10.726Z,13.60
2022-08-07T04:16:58.111Z,13.60
2022-08-07T04:19:51.222Z,13.60
2022-08-07T04:22:27.370Z,13.50
2022-08-07T04:25:02.785Z,13.60
2022-08-07T04:27:43.996Z,13.70
2022-08-07T04:30:21.005Z,13.80
2022-08-07T04:32:58.035Z,13.90
2022-08-07T04:35:35.107Z,13.80
2022-08-07T04:38:11.414Z,13.80
2022-08-07T04:40:52.057Z,13.60
2022-08-07T04:44:13.090Z,13.60
2022-08-07T04:46:59.237Z,13.50
2022-08-07T04:49:47.372Z,13.50
2022-08-07T04:52:51.221Z,13.60
2022-08-07T04:58:11.765Z,13.60
2022-08-07T04:59:01.605Z,13.80
2022-08-07T05:01:40.504Z,13.90
2022-08-07T05:04:20.174Z,13.80
2022-08-07T05:07:01.370Z,13.90
2022-08-07T05:10:01.862Z,14.00
2022-08-07T05:12:46.592Z,14.00
2022-08-07T05:15:35.357Z,14.20
2022-08-07T05:18:15.389Z,14.30
2022-08-07T05:20:54.775Z,14.40
2022-08-07T05:23:35.990Z,14.50
2022-08-07T05:26:23.791Z,14.70
2022-08-07T05:29:04.263Z,15.50
2022-08-07T05:31:47.579Z,16.40
2022-08-07T05:34:27.608Z,17.00
2022-08-07T05:37:00.912Z,17.60
2022-08-07T05:40:06.571Z,18.20
2022-08-07T05:42:34.834Z,18.50
2022-08-07T05:45:11.914Z,18.80
2022-08-07T05:48:03.029Z,19.00
2022-08-07T05:50:39.476Z,19.30
2022-08-07T05:54:09.402Z,19.70
2022-08-07T05:56:13.839Z,19.90
2022-08-07T05:58:52.869Z,19.70
2022-08-07T06:01:35.635Z,19.90
2022-08-07T06:04:11.638Z,20.00
2022-08-07T06:06:56.510Z,20.30
2022-08-07T06:10:03.801Z,20.50
2022-08-07T06:12:33.155Z,20.70
2022-08-07T06:15:08.986Z,20.60
2022-08-07T06:17:53.684Z,20.80
2022-08-07T06:20:49.421Z,20.90
2022-08-07T06:23:45.781Z,21.10
2022-08-07T06:26:17.371Z,21.30
2022-08-07T06:28:53.007Z,21.60
2022-08-07T06:31:46.962Z,21.70
2022-08-07T06:34:20.831Z,21.60
2022-08-07T06:36:56.529Z,21.80
2022-08-07T06:40:17.916Z,21.90
2022-08-07T06:42:35.073Z,22.40
2022-08-07T06:45:18.031Z,22.80
2022-08-07T06:47:58.399Z,23.40
2022-08-07T06:50:36.100Z,23.60
2022-08-07T06:53:18.796Z,23.90
2022-08-07T06:56:07.501Z,24.00
2022-08-07T07:00:13.123Z,24.40
2022-08-07T07:01:50.698Z,24.30
2022-08-07T07:04:32.941Z,24.00
2022-08-07T07:07:10.468Z,24.40
2022-08-07T07:09:53.600Z,24.20
2022-08-07T07:12:41.854Z,24.80
2022-08-07T07:15:35.778Z,25.20
2022-08-07T07:18:33.102Z,25.10
2022-08-07T07:21:19.720Z,24.90
2022-08-07T07:24:06.231Z,24.90
2022-08-07T07:26:49.664Z,25.10
2022-08-07T07:29:56.781Z,25.60
2022-08-07T07:32:24.743Z,25.60
2022-08-07T07:35:01.921Z,25.50
2022-08-07T07:37:49.513Z,25.70
2022-08-07T07:40:31.011Z,25.60
2022-08-07T07:43:15.107Z,25.20
2022-08-07T07:46:40.289Z,25.10
2022-08-07T07:48:47.844Z,25.70
2022-08-07T07:51:24.158Z,25.80
2022-08-07T07:53:59.182Z,26.10
2022-08-07T07:56:35.447Z,26.30
2022-08-07T07:59:11.393Z,25.20
2022-08-07T08:02:02.467Z,25.40
2022-08-07T08:04:38.946Z,25.20
2022-08-07T08:07:20.218Z,25.50
2022-08-07T08:10:05.026Z,25.00
2022-08-07T08:12:59.098Z,25.30
2022-08-07T08:15:57.763Z,25.60
2022-08-07T08:18:33.864Z,26.20
2022-08-07T08:22:00.427Z,26.00
2022-08-07T08:24:44.782Z,25.80
2022-08-07T08:27:21.404Z,26.40
2022-08-07T08:29:59.331Z,26.20
2022-08-07T08:32:48.432Z,26.00
2022-08-07T08:35:28.843Z,25.70
2022-08-07T08:38:15.058Z,25.70
2022-08-07T08:40:57.482Z,25.50
2022-08-07T08:43:42.948Z,25.80
2022-08-07T08:46:40.551Z,25.80
2022-08-07T08:49:33.525Z,26.20
2022-08-07T08:52:30.385Z,26.20
2022-08-07T08:55:54.394Z,26.50
2022-08-07T08:58:28.301Z,26.20
2022-08-07T09:01:15.352Z,26.10
2022-08-07T09:04:00.212Z,26.20
2022-08-07T09:06:48.202Z,26.00
2022-08-07T09:09:48.259Z,26.10
2022-08-07T09:12:53.250Z,25.90
2022-08-07T09:16:22.308Z,26.00
2022-08-07T09:19:44.814Z,25.90
2022-08-07T09:24:33.193Z,25.90
2022-08-07T09:25:54.315Z,25.40
2022-08-07T09:30:01.306Z,25.30
2022-08-07T09:31:39.943Z,25.60
2022-08-07T09:34:27.383Z,25.60
2022-08-07T09:37:07.443Z,25.60
2022-08-07T09:39:53.953Z,25.70
2022-08-07T09:42:45.467Z,25.40
2022-08-07T09:47:24.875Z,25.70
2022-08-07T09:48:55.888Z,25.30
2022-08-07T09:52:10.755Z,25.50
2022-08-07T09:54:45.366Z,24.90
2022-08-07T09:57:54.013Z,25.20
2022-08-07T10:00:34.233Z,25.40
2022-08-07T10:04:06.979Z,25.60
2022-08-07T10:07:24.154Z,25.60
2022-08-07T10:11:07.706Z,25.80
2022-08-07T10:13:54.861Z,25.90
2022-08-07T10:16:59.578Z,25.80
2022-08-07T10:20:12.821Z,25.40
2022-08-07T10:23:07.566Z,25.20
2022-08-07T10:25:59.147Z,25.10
2022-08-07T10:29:00.034Z,25.40
2022-08-07T10:32:37.156Z,25.30
2022-08-07T10:35:25.569Z,25.30
2022-08-07T10:38:15.926Z,25.80
2022-08-07T10:41:08.674Z,26.10
2022-08-07T10:44:07.609Z,26.00
2022-08-07T10:46:50.451Z,26.00
2022-08-07T10:49:49.325Z,25.70
2022-08-07T10:52:34.276Z,25.80
2022-08-07T10:55:26.732Z,25.80
2022-08-07T10:58:33.278Z,25.80
2022-08-07T11:01:51.080Z,25.70
2022-08-07T11:04:40.969Z,25.80
2022-08-07T11:07:59.645Z,26.00
2022-08-07T11:10:42.176Z,25.90
2022-08-07T11:14:44.239Z,25.80
2022-08-07T11:16:30.542Z,26.10
2022-08-07T11:19:11.391Z,26.30
2022-08-07T11:21:55.655Z,26.30
2022-08-07T11:24:45.518Z,26.00
2022-08-07T11:28:01.726Z,25.90
2022-08-07T11:30:42.027Z,26.20
2022-08-07T11:33:54.048Z,25.90
2022-08-07T11:36:42.037Z,26.00
2022-08-07T11:39:58.970Z,26.00
2022-08-07T11:42:35.822Z,25.80
2022-08-07T11:45:35.406Z,25.70
2022-08-07T11:48:40.523Z,25.60
2022-08-07T11:51:41.422Z,25.50
2022-08-07T11:54:40.043Z,25.40
2022-08-07T11:57:57.800Z,25.50
2022-08-07T12:00:20.165Z,25.60
2022-08-07T12:03:54.904Z,25.60
2022-08-07T12:06:51.780Z,26.00
2022-08-07T12:09:38.967Z,26.10
2022-08-07T12:12:19.594Z,26.10
2022-08-07T12:15:05.136Z,26.20
2022-08-07T12:17:59.333Z,26.20
2022-08-07T12:20:46.332Z,26.30
2022-08-07T12:24:07.575Z,26.20
2022-08-07T12:26:46.728Z,26.30
2022-08-07T12:29:37.826Z,26.10
2022-08-07T12:32:20.788Z,26.20
2022-08-07T12:34:56.194Z,26.20
2022-08-07T12:38:09.623Z,26.10
2022-08-07T12:40:47.129Z,26.30
2022-08-07T12:44:03.700Z,26.30
2022-08-07T12:46:34.489Z,26.20
2022-08-07T12:49:40.138Z,26.20
2022-08-07T12:52:19.185Z,26.20
2022-08-07T12:55:05.676Z,26.20
2022-08-07T12:58:00.738Z,26.20
2022-08-07T13:00:50.303Z,26.20
2022-08-07T13:04:04.698Z,26.30
2022-08-07T13:07:00.910Z,26.20
2022-08-07T13:10:21.890Z,26.10
2022-08-07T13:13:48.247Z,26.10
2022-08-07T13:16:17.648Z,26.10
2022-08-07T13:19:01.114Z,26.30
2022-08-07T13:21:55.026Z,26.30
2022-08-07T13:24:43.800Z,26.40
2022-08-07T13:28:10.989Z,26.50
2022-08-07T13:30:39.913Z,26.60
2022-08-07T13:34:34.653Z,26.60
2022-08-07T13:36:26.085Z,26.60
2022-08-07T13:39:12.946Z,26.50
2022-08-07T13:42:03.114Z,26.30
2022-08-07T13:44:40.634Z,26.30
2022-08-07T13:47:25.241Z,26.30
2022-08-07T13:50:33.288Z,26.30
2022-08-07T13:52:57.692Z,26.10
2022-08-07T13:55:34.006Z,26.10
2022-08-07T13:58:31.542Z,26.10
2022-08-07T14:01:14.891Z,26.30
2022-08-07T14:04:05.350Z,26.10
2022-08-07T14:06:44.830Z,26.00
2022-08-07T14:10:01.509Z,26.00
2022-08-07T14:12:27.324Z,25.90
2022-08-07T14:15:07.225Z,26.00
2022-08-07T14:18:15.710Z,25.90
2022-08-07T14:20:48.708Z,25.90
2022-08-07T14:23:31.735Z,26.00
2022-08-07T14:26:29.925Z,26.00
2022-08-07T14:30:02.965Z,26.10
2022-08-07T14:32:03.095Z,26.10
2022-08-07T14:34:46.442Z,26.10
2022-08-07T14:37:39.267Z,26.10
2022-08-07T14:40:27.049Z,26.10
2022-08-07T14:43:57.782Z,26.10
2022-08-07T14:46:01.946Z,26.10
2022-08-07T14:48:39.462Z,26.10
2022-08-07T14:51:20.317Z,26.10
2022-08-07T14:56:50.846Z,26.10
2022-08-07T15:02:31.877Z,26.10
2022-08-07T15:05:20.303Z,26.10
2022-08-07T15:07:59.403Z,26.10
2022-08-07T15:10:33.884Z,26.00
2022-08-07T15:13:16.962Z,26.00
2022-08-07T15:15:54.696Z,26.00
2022-08-07T15:18:36.649Z,26.20
2022-08-07T15:21:44.205Z,26.20
2022-08-07T15:27:18.207Z,26.20
2022-08-07T15:30:04.602Z,26.10
2022-08-07T15:33:01.636Z,26.20
2022-08-07T15:36:00.493Z,26.30
2022-08-07T15:38:51.844Z,26.30
2022-08-07T15:44:28.507Z,26.40
2022-08-07T15:50:06.686Z,26.40
2022-08-07T15:52:41.541Z,26.50
2022-08-07T15:55:21.098Z,26.50
2022-08-07T15:58:00.453Z,26.60
2022-08-07T16:00:39.776Z,26.60
2022-08-07T16:03:22.042Z,26.60
2022-08-07T16:06:13.928Z,26.50
2022-08-07T16:08:49.685Z,26.40
2022-08-07T16:11:41.886Z,26.40
2022-08-07T16:14:28.583Z,26.30
2022-08-07T16:18:02.215Z,26.30
2022-08-07T16:20:43.710Z,26.20
2022-08-07T16:23:55.082Z,26.10
2022-08-07T16:26:59.527Z,26.10
2022-08-07T16:30:10.898Z,26.20
2022-08-07T16:34:02.826Z,26.20
2022-08-07T16:36:20.598Z,26.20
2022-08-07T16:39:40.627Z,26.20
2022-08-07T16:42:44.486Z,26.20
2022-08-07T16:46:40.441Z,26.00
2022-08-07T16:50:20.625Z,26.00
2022-08-07T16:52:52.574Z,25.90
2022-08-07T16:55:47.364Z,25.80
2022-08-07T16:58:47.964Z,25.70
2022-08-07T17:01:40.950Z,25.70
2022-08-07T17:04:32.123Z,25.60
2022-08-07T17:07:28.458Z,25.60
2022-08-07T17:10:33.301Z,25.50
2022-08-07T17:13:40.315Z,25.50
2022-08-07T17:16:45.901Z,25.40
2022-08-07T17:20:01.914Z,25.30
2022-08-07T17:22:39.086Z,25.40
2022-08-07T17:25:47.241Z,25.30
2022-08-07T17:28:19.647Z,25.20
2022-08-07T17:31:16.451Z,25.10
2022-08-07T17:34:15.002Z,25.00
2022-08-07T17:37:14.242Z,25.00
2022-08-07T17:40:07.867Z,24.90
2022-08-07T17:42:59.331Z,24.90
2022-08-07T17:45:39.531Z,24.80
2022-08-07T17:48:31.168Z,24.70
2022-08-07T17:51:21.388Z,24.70
2022-08-07T17:54:06.383Z,24.60
2022-08-07T17:56:49.455Z,24.50
2022-08-07T17:59:35.415Z,24.40
2022-08-07T18:02:15.330Z,24.40
2022-08-07T18:04:56.971Z,24.40
2022-08-07T18:07:43.882Z,24.30
2022-08-07T18:10:31.981Z,24.20
2022-08-07T18:13:16.549Z,24.20
2022-08-07T18:16:03.121Z,24.10
2022-08-07T18:21:07.391Z,24.00
2022-08-07T18:21:53.420Z,24.00
2022-08-07T18:24:43.678Z,23.90
2022-08-07T18:27:38.378Z,23.80
2022-08-07T18:30:31.468Z,23.70
2022-08-07T18:33:38.838Z,23.60
2022-08-07T18:36:44.162Z,23.50
2022-08-07T18:40:06.871Z,23.40
2022-08-07T18:42:59.087Z,23.30
2022-08-07T18:46:25.245Z,23.20
2022-08-07T18:50:05.866Z,23.10
2022-08-07T18:52:33.483Z,23.00
2022-08-07T18:54:52.978Z,22.90
2022-08-07T18:57:58.554Z,22.80
2022-08-07T19:00:56.583Z,22.60
2022-08-07T19:03:49.683Z,22.50
2022-08-07T19:06:38.017Z,22.40
2022-08-07T19:09:55.488Z,22.20
2022-08-07T19:12:26.531Z,22.10
2022-08-07T19:16:02.208Z,21.90
2022-08-07T19:18:18.945Z,21.80
2022-08-07T19:21:47.621Z,21.70
2022-08-07T19:24:30.691Z,21.50
2022-08-07T19:28:29.620Z,21.40
2022-08-07T19:31:03.913Z,21.40
2022-08-07T19:33:10.343Z,21.30
2022-08-07T19:35:57.970Z,21.20
2022-08-07T19:38:35.308Z,21.10
2022-08-07T19:41:38.982Z,21.00
2022-08-07T19:44:26.452Z,20.90
2022-08-07T19:47:10.780Z,20.80
2022-08-07T19:49:58.602Z,20.60
2022-08-07T19:52:37.398Z,20.50
2022-08-07T19:55:20.421Z,20.50
2022-08-07T19:58:13.545Z,20.40
2022-08-07T20:00:53.942Z,20.20
2022-08-07T20:03:35.591Z,20.10
2022-08-07T20:06:15.254Z,20.10
2022-08-07T20:09:03.159Z,19.90
2022-08-07T20:12:21.966Z,19.70
2022-08-07T20:14:54.197Z,19.70
2022-08-07T20:17:38.550Z,19.70
2022-08-07T20:20:15.296Z,19.60
2022-08-07T20:22:49.403Z,19.50
2022-08-07T20:25:25.490Z,19.50
2022-08-07T20:28:05.596Z,19.40
2022-08-07T20:30:46.857Z,19.40
2022-08-07T20:33:36.325Z,19.20
2022-08-07T20:36:17.111Z,19.20
2022-08-07T20:39:00.629Z,19.20
2022-08-07T20:41:51.672Z,19.00
2022-08-07T20:44:32.376Z,19.00
2022-08-07T20:47:09.498Z,18.90
2022-08-07T20:49:58.311Z,18.90
2022-08-07T20:52:51.354Z,18.80
2022-08-07T20:55:25.875Z,18.70
2022-08-07T20:58:03.956Z,18.60
2022-08-07T21:00:52.173Z,18.60
2022-08-07T21:03:26.892Z,18.50
2022-08-07T21:06:21.823Z,18.30
2022-08-07T21:09:12.890Z,18.30
2022-08-07T21:11:52.868Z,18.20
2022-08-07T21:14:34.825Z,18.20
2022-08-07T21:18:02.307Z,18.20
2022-08-07T21:20:09.787Z,18.10
2022-08-07T21:22:53.279Z,18.10
2022-08-07T21:25:56.498Z,18.00
2022-08-07T21:28:49.529Z,17.90
2022-08-07T21:32:42.439Z,17.80
2022-08-07T21:34:46.162Z,17.80
2022-08-07T21:37:57.174Z,17.80
2022-08-07T21:40:38.969Z,17.70
2022-08-07T21:43:22.835Z,17.60
2022-08-07T21:46:09.745Z,17.50
2022-08-07T21:48:57.434Z,17.50
2022-08-07T21:51:50.932Z,17.40
2022-08-07T21:54:48.500Z,17.20
2022-08-07T21:57:51.939Z,16.90
2022-08-07T22:00:26.346Z,16.90
2022-08-07T22:03:10.224Z,16.90
2022-08-07T22:05:56.779Z,17.00
2022-08-07T22:08:43.504Z,17.00
2022-08-07T22:11:19.664Z,17.00
2022-08-07T22:13:57.383Z,16.90
2022-08-07T22:16:43.937Z,16.80
2022-08-07T22:19:29.743Z,16.70
2022-08-07T22:22:17.691Z,16.50
2022-08-07T22:25:10.892Z,16.60
2022-08-07T22:28:08.435Z,16.50
2022-08-07T22:30:58.546Z,16.40
2022-08-07T22:33:56.437Z,16.30
2022-08-07T22:36:46.442Z,16.30
2022-08-07T22:39:28.707Z,16.40
2022-08-07T22:42:19.782Z,16.40
2022-08-07T22:44:59.730Z,16.40
2022-08-07T22:48:31.493Z,16.30
2022-08-07T22:51:36.804Z,16.30
2022-08-07T22:54:35.050Z,16.30
2022-08-07T22:57:30.330Z,16.20
2022-08-07T23:00:16.052Z,16.10
2022-08-07T23:03:19.565Z,16.00
2022-08-07T23:06:23.853Z,16.10
2022-08-07T23:10:05.112Z,16.10
2022-08-07T23:12:34.657Z,16.00
2022-08-07T23:16:04.253Z,16.10
2022-08-07T23:18:32.200Z,16.10
2022-08-07T23:21:30.267Z,16.10
2022-08-07T23:24:29.055Z,16.10
2022-08-07T23:27:33.313Z,16.00
2022-08-07T23:30:38.838Z,15.90
2022-08-07T23:34:33.817Z,15.90
2022-08-07T23:36:35.134Z,15.80
2022-08-07T23:39:21.935Z,15.80
2022-08-07T23:42:15.613Z,15.80
2022-08-07T23:45:33.132Z,15.90
2022-08-07T23:48:34.703Z,15.90
2022-08-07T23:52:58.189Z,15.80
2022-08-07T23:54:20.081Z,15.70
2022-08-07T23:57:18.597Z,15.70
