createdAt,value
2022-08-08T00:02:02.990Z,16.80
2022-08-08T00:04:48.855Z,16.70
2022-08-08T00:07:29.110Z,16.70
2022-08-08T00:10:10.710Z,16.70
2022-08-08T00:13:02.525Z,16.60
2022-08-08T00:15:57.625Z,16.50
2022-08-08T00:18:42.753Z,16.50
2022-08-08T00:21:17.544Z,16.40
2022-08-08T00:24:02.642Z,16.30
2022-08-08T00:26:38.570Z,16.20
2022-08-08T00:29:17.481Z,16.20
2022-08-08T00:32:51.979Z,16.00
2022-08-08T00:35:24.842Z,16.00
2022-08-08T00:38:31.404Z,16.00
2022-08-08T00:41:55.512Z,15.90
2022-08-08T00:44:27.680Z,15.90
2022-08-08T00:47:04.470Z,15.90
2022-08-08T00:50:11.968Z,15.90
2022-08-08T00:52:56.143Z,15.90
2022-08-08T00:55:54.040Z,15.90
2022-08-08T00:58:36.621Z,15.80
2022-08-08T01:01:29.361Z,15.80
2022-08-08T01:04:07.194Z,15.70
2022-08-08T01:07:12.692Z,15.60
2022-08-08T01:10:09.189Z,15.60
2022-08-08T01:12:52.116Z,15.60
2022-08-08T01:15:37.010Z,15.50
2022-08-08T01:18:53.320Z,15.40
2022-08-08T01:22:09.976Z,15.30
2022-08-08T01:24:38.649Z,15.20
2022-08-08T01:27:32.682Z,15.10
2022-08-08T01:30:40.714Z,15.00
2022-08-08T01:33:33.638Z,15.00
2022-08-08T01:36:19.166Z,15.00
2022-08-08T01:39:06.742Z,14.90
2022-08-08T01:41:46.584Z,14.90
2022-08-08T01:44:43.763Z,14.90
2022-08-08T01:48:16.175Z,14.90
2022-08-08T01:50:42.691Z,14.80
2022-08-08T01:55:16.094Z,14.80
2022-08-08T01:56:55.087Z,14.80
2022-08-08T02:00:02.208Z,14.70
2022-08-08T02:03:07.274Z,14.70
2022-08-08T02:05:55.692Z,14.70
2022-08-08T02:08:39.207Z,14.60
2022-08-08T02:11:59.609Z,14.60
2022-08-08T02:14:26.108Z,14.50
2022-08-08T02:17:25.690Z,14.50
2022-08-08T02:20:14.721Z,14.50
2022-08-08T02:23:31.739Z,14.50
2022-08-08T02:26:15.858Z,14.40
2022-08-08T02:28:56.792Z,14.30
2022-08-08T02:31:58.785Z,14.30
2022-08-08T02:35:07.988Z,14.40
2022-08-08T02:38:11.440Z,14.30
2022-08-08T02:41:17.866Z,14.30
2022-08-08T02:44:56.499Z,14.10
2022-08-08T02:47:59.917Z,14.10
2022-08-08T02:50:55.935Z,14.00
2022-08-08T02:53:47.923Z,14.00
2022-08-08T02:56:39.520Z,14.00
2022-08-08T02:59:57.536Z,14.00
2022-08-08T03:02:47.663Z,13.90
2022-08-08T03:05:20.999Z,13.80
2022-08-08T03:08:06.487Z,13.80
2022-08-08T03:11:00.801Z,13.80
2022-08-08T03:15:56.685Z,13.70
2022-08-08T03:17:20.022Z,13.70
2022-08-08T03:20:10.599Z,13.70
2022-08-08T03:23:04.639Z,13.60
2022-08-08T03:25:35.584Z,13.60
2022-08-08T03:28:23.537Z,13.50
2022-08-08T03:31:07.565Z,13.50
2022-08-08T03:33:56.003Z,13.50
2022-08-08T03:36:30.647Z,13.50
2022-08-08T03:39:15.080Z,13.50
2022-08-08T03:42:27.393Z,13.50
2022-08-08T03:44:35.469Z,13.50
2022-08-08T03:47:17.614Z,13.50
2022-08-08T03:50:00.868Z,13.40
2022-08-08T03:52:31.720Z,13.40
2022-08-08T03:55:10.928Z,13.40
2022-08-08T03:58:33.248Z,13.40
2022-08-08T04:00:56.947Z,13.40
2022-08-08T04:03:58.517Z,13.40
2022-08-08T04:06:29.866Z,13.40
2022-08-08T04:09:10.389Z,13.40
2022-08-08T04:11:58.624Z,13.40
2022-08-08T04:14:34.749Z,13.30
2022-08-08T04:17:04.430Z,13.30
2022-08-08T04:19:36.739Z,13.30
2022-08-08T04:22:04.689Z,13.30
2022-08-08T04:24:31.992Z,13.30
2022-08-08T04:27:02.276Z,13.20
2022-08-08T04:29:37.625Z,13.30
2022-08-08T04:32:06.795Z,13.40
2022-08-08T04:34:49.462Z,13.50
2022-08-08T04:37:31.936Z,13.60
2022-08-08T04:40:06.751Z,13.80
2022-08-08T04:42:36.697Z,14.00
2022-08-08T04:45:05.540Z,14.00
2022-08-08T04:47:32.538Z,14.00
2022-08-08T04:50:04.909Z,13.90
2022-08-08T04:52:33.707Z,13.80
2022-08-08T04:55:04.206Z,13.80
2022-08-08T04:57:34.333Z,13.80
2022-08-08T05:00:02.227Z,13.80
2022-08-08T05:02:31.081Z,13.80
2022-08-08T05:04:59.999Z,13.80
2022-08-08T05:07:38.044Z,14.00
2022-08-08T05:10:12.279Z,14.20
2022-08-08T05:12:59.806Z,14.40
2022-08-08T05:16:48.545Z,14.70
2022-08-08T05:18:15.443Z,14.90
2022-08-08T05:20:50.111Z,15.00
2022-08-08T05:23:17.764Z,15.10
2022-08-08T05:25:46.854Z,15.20
2022-08-08T05:28:14.857Z,15.20
2022-08-08T05:30:47.405Z,15.30
2022-08-08T05:33:16.891Z,15.40
2022-08-08T05:35:46.324Z,15.50
2022-08-08T05:38:31.650Z,15.70
2022-08-08T05:41:02.886Z,15.80
2022-08-08T05:43:39.391Z,15.80
2022-08-08T05:46:21.113Z,15.90
2022-08-08T05:48:54.404Z,15.90
2022-08-08T05:51:22.452Z,15.90
2022-08-08T05:54:24.322Z,16.00
2022-08-08T05:56:42.421Z,16.10
2022-08-08T06:00:00.958Z,16.20
2022-08-08T06:02:34.095Z,16.20
2022-08-08T06:05:03.109Z,16.30
2022-08-08T06:07:51.415Z,16.30
2022-08-08T06:10:32.778Z,16.50
2022-08-08T06:13:00.999Z,16.60
2022-08-08T06:15:38.683Z,16.60
2022-08-08T06:18:20.710Z,16.70
2022-08-08T06:20:50.389Z,16.80
2022-08-08T06:23:32.679Z,16.90
2022-08-08T06:26:39.030Z,17.10
2022-08-08T06:29:26.820Z,17.20
2022-08-08T06:32:11.446Z,17.30
2022-08-08T06:34:52.463Z,17.40
2022-08-08T06:37:28.798Z,17.50
2022-08-08T06:40:07.175Z,17.70
2022-08-08T06:42:38.554Z,17.80
2022-08-08T06:45:06.891Z,17.90
2022-08-08T06:47:58.643Z,18.00
2022-08-08T06:50:32.295Z,18.30
2022-08-08T06:53:09.690Z,18.50
2022-08-08T06:55:42.152Z,18.60
2022-08-08T06:58:10.416Z,18.60
2022-08-08T07:00:43.151Z,18.70
2022-08-08T07:03:51.527Z,18.80
2022-08-08T07:06:05.519Z,19.00
2022-08-08T07:08:39.785Z,18.90
2022-08-08T07:11:09.617Z,19.00
2022-08-08T07:14:00.780Z,19.20
2022-08-08T07:16:51.344Z,19.30
2022-08-08T07:19:38.223Z,19.50
2022-08-08T07:22:12.077Z,19.50
2022-08-08T07:24:54.126Z,19.50
2022-08-08T07:27:35.459Z,19.60
2022-08-08T07:30:21.223Z,19.70
2022-08-08T07:32:53.633Z,19.80
2022-08-08T07:35:21.962Z,20.00
2022-08-08T07:38:04.883Z,20.30
2022-08-08T07:40:40.068Z,20.50
2022-08-08T07:43:08.942Z,20.60
2022-08-08T07:46:05.217Z,20.80
2022-08-08T07:48:25.136Z,21.00
2022-08-08T07:51:00.853Z,21.20
2022-08-08T07:54:02.400Z,21.50
2022-08-08T07:56:50.031Z,21.80
2022-08-08T07:59:19.408Z,22.00
2022-08-08T08:02:35.579Z,22.10
2022-08-08T08:04:52.129Z,22.40
2022-08-08T08:07:25.915Z,22.60
2022-08-08T08:09:54.723Z,22.90
2022-08-08T08:12:31.936Z,23.00
2022-08-08T08:15:09.812Z,23.10
2022-08-08T08:17:49.130Z,23.10
2022-08-08T08:20:30.281Z,23.10
2022-08-08T08:22:57.682Z,23.30
2022-08-08T08:25:42.950Z,23.50
2022-08-08T08:28:17.035Z,23.60
2022-08-08T08:30:51.753Z,23.90
2022-08-08T08:33:20.296Z,23.90
2022-08-08T08:36:18.765Z,24.00
2022-08-08T08:38:34.754Z,24.30
2022-08-08T08:41:16.816Z,24.40
2022-08-08T08:43:46.413Z,24.50
2022-08-08T08:46:17.500Z,24.60
2022-08-08T08:48:49.401Z,24.90
2022-08-08T08:51:17.921Z,24.90
2022-08-08T08:54:02.066Z,25.00
2022-08-08T08:56:29.872Z,24.90
2022-08-08T08:59:01.488Z,25.00
2022-08-08T09:01:33.676Z,25.20
2022-08-08T09:04:10.082Z,25.40
2022-08-08T09:06:58.819Z,25.50
2022-08-08T09:09:39.189Z,25.60
2022-08-08T09:12:21.584Z,25.80
2022-08-08T09:14:51.548Z,26.00
2022-08-08T09:17:19.729Z,26.10
2022-08-08T09:21:57.823Z,25.90
2022-08-08T09:22:47.638Z,25.90
2022-08-08T09:25:15.481Z,25.90
2022-08-08T09:27:57.936Z,26.10
2022-08-08T09:30:27.966Z,26.60
2022-08-08T09:33:12.270Z,26.70
2022-08-08T09:35:49.824Z,26.70
2022-08-08T09:38:53.698Z,26.90
2022-08-08T09:41:33.568Z,27.10
2022-08-08T09:44:15.286Z,27.10
2022-08-08T09:46:57.601Z,27.10
2022-08-08T09:49:42.713Z,27.20
2022-08-08T09:52:57.516Z,27.20
2022-08-08T09:55:12.942Z,26.90
2022-08-08T09:57:55.749Z,26.90
2022-08-08T10:00:43.506Z,27.00
2022-08-08T10:03:19.911Z,27.10
2022-08-08T10:05:47.521Z,27.60
2022-08-08T10:08:16.991Z,27.90
2022-08-08T10:10:50.040Z,28.20
2022-08-08T10:13:32.434Z,28.30
2022-08-08T10:16:05.178Z,28.40
2022-08-08T10:18:35.139Z,28.30
2022-08-08T10:21:24.760Z,28.00
2022-08-08T10:24:03.152Z,28.00
2022-08-08T10:26:57.416Z,28.10
2022-08-08T10:29:57.096Z,28.20
2022-08-08T10:32:40.460Z,28.10
2022-08-08T10:36:07.067Z,28.20
2022-08-08T10:38:08.071Z,28.00
2022-08-08T10:40:38.604Z,28.30
2022-08-08T10:43:06.849Z,28.30
2022-08-08T10:45:57.234Z,28.20
2022-08-08T10:48:56.776Z,28.50
2022-08-08T10:51:26.292Z,28.60
2022-08-08T10:53:57.765Z,28.40
2022-08-08T10:56:27.018Z,28.50
2022-08-08T10:59:01.969Z,28.70
2022-08-08T11:01:33.526Z,29.10
2022-08-08T11:04:04.554Z,29.50
2022-08-08T11:06:36.525Z,29.70
2022-08-08T11:09:19.712Z,29.90
2022-08-08T11:12:05.993Z,30.00
2022-08-08T11:15:12.247Z,30.20
2022-08-08T11:17:59.606Z,29.70
2022-08-08T11:20:29.544Z,29.40
2022-08-08T11:23:05.518Z,29.40
2022-08-08T11:25:51.736Z,29.60
2022-08-08T11:28:29.047Z,29.70
2022-08-08T11:31:00.821Z,30.00
2022-08-08T11:33:52.471Z,30.10
2022-08-08T11:36:28.981Z,30.30
2022-08-08T11:38:57.179Z,30.60
2022-08-08T11:41:27.896Z,30.70
2022-08-08T11:44:02.469Z,30.50
2022-08-08T11:46:32.544Z,30.30
2022-08-08T11:49:07.631Z,30.30
2022-08-08T11:51:39.530Z,30.20
2022-08-08T11:54:31.390Z,30.30
2022-08-08T11:57:23.833Z,30.50
2022-08-08T12:00:05.993Z,30.40
2022-08-08T12:02:45.370Z,30.00
2022-08-08T12:05:13.826Z,30.10
2022-08-08T12:07:53.036Z,30.40
2022-08-08T12:10:25.777Z,30.50
2022-08-08T12:13:01.794Z,30.00
2022-08-08T12:15:41.991Z,29.50
2022-08-08T12:18:15.985Z,29.90
2022-08-08T12:20:45.312Z,30.10
2022-08-08T12:23:25.230Z,30.10
2022-08-08T12:26:08.052Z,30.00
2022-08-08T12:28:35.119Z,29.80
2022-08-08T12:31:10.029Z,29.80
2022-08-08T12:34:01.834Z,30.00
2022-08-08T12:36:46.422Z,30.40
2022-08-08T12:40:01.188Z,30.70
2022-08-08T12:42:20.977Z,31.00
2022-08-08T12:44:50.387Z,30.90
2022-08-08T12:47:57.866Z,30.30
2022-08-08T12:50:15.083Z,30.30
2022-08-08T12:52:53.722Z,30.50
2022-08-08T12:55:29.235Z,30.60
2022-08-08T12:58:15.732Z,30.40
2022-08-08T13:00:46.644Z,30.30
2022-08-08T13:03:33.354Z,30.70
2022-08-08T13:06:13.738Z,30.90
2022-08-08T13:08:53.413Z,30.70
2022-08-08T13:12:19.734Z,30.70
2022-08-08T13:14:20.988Z,30.90
2022-08-08T13:16:49.629Z,31.00
2022-08-08T13:19:17.800Z,31.40
2022-08-08T13:21:53.263Z,31.30
2022-08-08T13:24:40.904Z,31.00
2022-08-08T13:27:13.382Z,30.70
2022-08-08T13:29:59.962Z,30.70
2022-08-08T13:32:35.976Z,30.90
2022-08-08T13:35:04.944Z,30.90
2022-08-08T13:38:04.821Z,30.60
2022-08-08T13:40:28.147Z,30.50
2022-08-08T13:42:56.483Z,30.50
2022-08-08T13:45:26.231Z,30.30
2022-08-08T13:48:01.464Z,30.30
2022-08-08T13:50:36.533Z,30.40
2022-08-08T13:53:24.730Z,30.40
2022-08-08T13:56:01.347Z,30.60
2022-08-08T13:58:30.427Z,30.60
2022-08-08T14:00:57.841Z,31.00
2022-08-08T14:03:46.989Z,31.10
2022-08-08T14:06:32.206Z,31.20
2022-08-08T14:09:24.990Z,31.10
2022-08-08T14:11:48.603Z,31.30
2022-08-08T14:14:16.514Z,31.40
2022-08-08T14:16:51.581Z,31.70
2022-08-08T14:19:21.339Z,31.90
2022-08-08T14:22:19.981Z,31.70
2022-08-08T14:24:59.820Z,31.30
2022-08-08T14:27:34.192Z,31.10
2022-08-08T14:30:18.274Z,31.20
2022-08-08T14:32:53.495Z,31.30
2022-08-08T14:35:28.227Z,31.50
2022-08-08T14:38:34.283Z,31.80
2022-08-08T14:40:59.576Z,31.80
2022-08-08T14:44:10.419Z,31.90
2022-08-08T14:46:30.994Z,31.80
2022-08-08T14:49:09.534Z,32.10
2022-08-08T14:51:53.022Z,32.20
2022-08-08T14:54:28.795Z,32.10
2022-08-08T14:56:57.956Z,32.20
2022-08-08T14:59:31.730Z,32.10
2022-08-08T15:02:15.283Z,32.00
2022-08-08T15:04:45.618Z,32.10
2022-08-08T15:07:22.634Z,31.80
2022-08-08T15:09:50.198Z,31.60
2022-08-08T15:12:27.310Z,31.40
2022-08-08T15:14:55.632Z,31.00
2022-08-08T15:17:24.120Z,30.60
2022-08-08T15:19:52.042Z,30.60
2022-08-08T15:22:23.612Z,30.60
2022-08-08T15:24:51.624Z,30.70
2022-08-08T15:27:58.286Z,30.80
2022-08-08T15:30:08.144Z,30.70
2022-08-08T15:32:40.448Z,30.80
2022-08-08T15:35:11.001Z,31.00
2022-08-08T15:37:39.261Z,31.00
2022-08-08T15:40:10.919Z,30.90
2022-08-08T15:42:39.699Z,30.60
2022-08-08T15:45:07.679Z,30.40
2022-08-08T15:47:35.453Z,30.60
2022-08-08T15:50:03.423Z,30.70
2022-08-08T15:52:33.308Z,30.80
2022-08-08T15:55:02.132Z,30.70
2022-08-08T15:57:35.635Z,30.90
2022-08-08T16:00:25.853Z,31.20
2022-08-08T16:02:55.749Z,31.00
2022-08-08T16:05:25.319Z,30.80
2022-08-08T16:08:03.572Z,30.70
2022-08-08T16:13:09.109Z,30.40
2022-08-08T16:13:30.420Z,30.30
2022-08-08T16:16:09.008Z,30.40
2022-08-08T16:18:40.205Z,30.40
2022-08-08T16:21:25.793Z,30.70
2022-08-08T16:23:56.146Z,30.90
2022-08-08T16:26:34.037Z,31.30
2022-08-08T16:29:07.020Z,31.40
2022-08-08T16:31:37.295Z,31.50
2022-08-08T16:34:04.559Z,31.30
2022-08-08T16:36:33.391Z,31.20
2022-08-08T16:39:09.673Z,31.10
2022-08-08T16:41:51.169Z,31.40
2022-08-08T16:44:27.657Z,31.60
2022-08-08T16:47:18.377Z,31.90
2022-08-08T16:49:49.529Z,32.00
2022-08-08T16:55:01.539Z,32.10
2022-08-08T16:55:34.344Z,32.30
2022-08-08T16:58:15.593Z,32.30
2022-08-08T17:00:43.081Z,32.10
2022-08-08T17:03:24.204Z,31.80
2022-08-08T17:05:53.815Z,31.90
2022-08-08T17:08:23.745Z,32.00
2022-08-08T17:10:57.571Z,32.10
2022-08-08T17:13:27.562Z,32.10
2022-08-08T17:16:14.931Z,31.90
2022-08-08T17:18:42.616Z,32.00
2022-08-08T17:21:10.711Z,32.00
2022-08-08T17:24:01.460Z,31.80
2022-08-08T17:26:29.432Z,31.80
2022-08-08T17:28:58.511Z,31.80
2022-08-08T17:31:44.985Z,31.70
2022-08-08T17:34:54.411Z,31.70
2022-08-08T17:37:06.839Z,31.60
2022-08-08T17:40:04.977Z,31.50
2022-08-08T17:42:24.666Z,31.10
2022-08-08T17:44:52.785Z,30.80
2022-08-08T17:47:23.736Z,30.70
2022-08-08T17:50:01.459Z,30.60
2022-08-08T17:52:34.279Z,30.50
2022-08-08T17:55:05.523Z,30.40
2022-08-08T17:57:50.811Z,30.50
2022-08-08T18:00:25.923Z,30.40
2022-08-08T18:03:07.867Z,30.30
2022-08-08T18:05:48.755Z,30.10
2022-08-08T18:08:37.783Z,30.00
2022-08-08T18:11:15.311Z,29.90
2022-08-08T18:13:43.520Z,29.80
2022-08-08T18:16:11.479Z,29.70
2022-08-08T18:18:45.519Z,29.70
2022-08-08T18:21:35.083Z,29.60
2022-08-08T18:24:13.861Z,29.40
2022-08-08T18:26:53.942Z,29.10
2022-08-08T18:29:27.321Z,28.90
2022-08-08T18:31:58.877Z,28.70
2022-08-08T18:34:27.150Z,28.60
2022-08-08T18:36:55.686Z,28.20
2022-08-08T18:39:27.566Z,28.00
2022-08-08T18:42:02.892Z,27.80
2022-08-08T18:44:34.669Z,27.70
2022-08-08T18:47:02.870Z,27.60
2022-08-08T18:49:41.064Z,27.30
2022-08-08T18:52:22.819Z,27.10
2022-08-08T18:55:00.871Z,26.90
2022-08-08T18:57:41.878Z,26.70
2022-08-08T19:00:16.802Z,26.50
2022-08-08T19:02:55.592Z,26.40
2022-08-08T19:05:38.465Z,26.10
2022-08-08T19:08:25.225Z,26.00
2022-08-08T19:10:59.953Z,25.90
2022-08-08T19:13:52.419Z,25.70
2022-08-08T19:16:19.012Z,25.50
2022-08-08T19:18:53.181Z,25.40
2022-08-08T19:21:30.974Z,25.40
2022-08-08T19:24:05.467Z,25.30
2022-08-08T19:26:37.674Z,25.10
2022-08-08T19:29:06.318Z,25.00
2022-08-08T19:31:35.413Z,24.90
2022-08-08T19:34:29.602Z,24.90
2022-08-08T19:36:59.285Z,24.80
2022-08-08T19:39:35.037Z,24.70
2022-08-08T19:42:04.764Z,24.70
2022-08-08T19:44:43.158Z,24.60
2022-08-08T19:47:13.755Z,24.40
2022-08-08T19:49:43.074Z,24.30
2022-08-08T19:52:13.306Z,24.20
2022-08-08T19:54:43.056Z,24.10
2022-08-08T19:57:10.490Z,24.00
2022-08-08T19:59:42.077Z,23.80
2022-08-08T20:02:10.611Z,23.70
2022-08-08T20:04:38.161Z,23.70
2022-08-08T20:08:29.240Z,23.60
2022-08-08T20:09:58.706Z,23.40
2022-08-08T20:12:32.322Z,23.30
2022-08-08T20:15:14.545Z,23.10
2022-08-08T20:17:46.014Z,23.00
2022-08-08T20:20:18.969Z,22.80
2022-08-08T20:22:48.778Z,22.80
2022-08-08T20:25:20.530Z,22.70
2022-08-08T20:27:49.567Z,22.70
2022-08-08T20:30:53.555Z,22.60
2022-08-08T20:33:18.391Z,22.40
2022-08-08T20:35:56.911Z,22.40
2022-08-08T20:38:32.110Z,22.40
2022-08-08T20:40:59.411Z,22.30
2022-08-08T20:43:43.511Z,22.30
2022-08-08T20:46:11.345Z,22.20
2022-08-08T20:48:38.294Z,22.20
2022-08-08T20:51:07.843Z,22.20
2022-08-08T20:54:00.213Z,22.20
2022-08-08T20:56:35.893Z,22.20
2022-08-08T20:59:10.065Z,22.10
2022-08-08T21:02:06.822Z,22.00
2022-08-08T21:04:27.577Z,22.00
2022-08-08T21:06:55.557Z,21.90
2022-08-08T21:09:23.238Z,21.80
2022-08-08T21:12:03.240Z,21.80
2022-08-08T21:14:34.382Z,21.80
2022-08-08T21:17:05.891Z,21.70
2022-08-08T21:19:46.065Z,21.60
2022-08-08T21:22:15.792Z,21.50
2022-08-08T21:24:53.810Z,21.40
2022-08-08T21:28:06.580Z,21.30
2022-08-08T21:30:16.355Z,21.20
2022-08-08T21:32:50.990Z,21.20
2022-08-08T21:36:13.796Z,21.10
2022-08-08T21:38:08.554Z,21.00
2022-08-08T21:40:54.774Z,20.90
2022-08-08T21:43:24.540Z,20.80
2022-08-08T21:48:04.937Z,20.80
2022-08-08T21:48:44.718Z,20.60
2022-08-08T21:51:45.870Z,20.60
2022-08-08T21:54:27.210Z,20.60
2022-08-08T21:56:55.364Z,20.50
2022-08-08T21:59:22.910Z,20.40
2022-08-08T22:01:52.418Z,20.30
2022-08-08T22:04:24.589Z,20.20
2022-08-08T22:06:52.711Z,20.10
2022-08-08T22:09:20.294Z,20.10
2022-08-08T22:12:04.916Z,20.00
2022-08-08T22:14:36.493Z,20.00
2022-08-08T22:17:04.187Z,20.10
2022-08-08T22:20:11.576Z,20.10
2022-08-08T22:22:18.638Z,20.10
2022-08-08T22:24:45.697Z,20.10
2022-08-08T22:27:15.039Z,20.00
2022-08-08T22:30:01.564Z,20.00
2022-08-08T22:32:29.523Z,20.00
2022-08-08T22:34:56.429Z,19.90
2022-08-08T22:37:49.740Z,19.90
2022-08-08T22:40:16.844Z,19.90
2022-08-08T22:42:45.740Z,19.90
2022-08-08T22:45:15.715Z,19.90
2022-08-08T22:47:49.457Z,19.90
2022-08-08T22:50:27.252Z,19.80
2022-08-08T22:54:34.034Z,19.80
2022-08-08T22:55:58.786Z,19.90
2022-08-08T22:58:34.747Z,20.00
2022-08-08T23:01:26.720Z,19.80
2022-08-08T23:03:56.314Z,20.00
2022-08-08T23:06:27.255Z,20.00
2022-08-08T23:08:58.944Z,19.90
2022-08-08T23:11:58.126Z,19.80
2022-08-08T23:14:17.654Z,19.70
2022-08-08T23:16:48.217Z,19.50
2022-08-08T23:19:21.590Z,19.40
2022-08-08T23:21:48.845Z,19.20
2022-08-08T23:24:23.119Z,19.20
2022-08-08T23:26:55.484Z,19.10
2022-08-08T23:29:25.278Z,19.00
2022-08-08T23:31:52.578Z,18.90
2022-08-08T23:34:20.339Z,18.80
2022-08-08T23:36:49.028Z,18.70
2022-08-08T23:39:16.003Z,18.60
2022-08-08T23:41:45.653Z,18.50
2022-08-08T23:44:13.162Z,18.40
2022-08-08T23:49:01.953Z,18.60
2022-08-08T23:49:27.918Z,18.60
2022-08-08T23:52:04.812Z,18.50
2022-08-08T23:54:41.306Z,18.30
2022-08-08T23:57:26.887Z,18.20
