createdAt,value
2023-03-26T00:00:33.191Z,2.80
2023-03-26T00:03:01.615Z,3.10
2023-03-26T00:05:29.927Z,3.40
2023-03-26T00:07:57.350Z,3.50
2023-03-26T00:10:28.951Z,3.70
2023-03-26T00:12:59.170Z,3.70
2023-03-26T00:15:28.242Z,3.70
2023-03-26T00:17:58.010Z,3.70
2023-03-26T00:20:28.454Z,3.80
2023-03-26T00:22:57.165Z,3.80
2023-03-26T00:25:31.594Z,3.90
2023-03-26T00:28:02.325Z,3.90
2023-03-26T00:30:40.140Z,3.80
2023-03-26T00:33:08.310Z,3.70
2023-03-26T00:35:39.962Z,3.60
2023-03-26T00:38:09.598Z,3.80
2023-03-26T00:40:46.060Z,3.80
2023-03-26T00:43:24.103Z,3.70
2023-03-26T00:45:56.508Z,3.80
2023-03-26T00:48:34.305Z,3.80
2023-03-26T00:51:06.678Z,3.70
2023-03-26T00:53:39.347Z,3.70
2023-03-26T00:56:09.008Z,3.90
2023-03-26T00:58:37.368Z,4.00
2023-03-26T01:01:12.966Z,4.00
2023-03-26T01:03:50.401Z,4.10
2023-03-26T01:06:48.547Z,4.10
2023-03-26T01:09:20.290Z,4.20
2023-03-26T01:11:50.877Z,4.10
2023-03-26T01:14:29.852Z,4.00
2023-03-26T01:17:09.888Z,4.00
2023-03-26T01:19:53.995Z,3.90
2023-03-26T01:22:29.812Z,4.00
2023-03-26T01:25:00.098Z,4.10
2023-03-26T01:28:01.468Z,4.20
2023-03-26T01:31:06.519Z,4.20
2023-03-26T01:34:06.605Z,4.10
2023-03-26T01:37:08.249Z,4.00
2023-03-26T01:39:53.773Z,4.00
2023-03-26T01:42:48.029Z,4.10
2023-03-26T01:45:21.933Z,4.20
2023-03-26T01:47:56.086Z,4.10
2023-03-26T01:50:27.874Z,4.00
2023-03-26T01:52:56.493Z,4.10
2023-03-26T01:55:46.090Z,3.90
2023-03-26T01:58:52.011Z,3.90
2023-03-26T02:01:27.994Z,3.80
2023-03-26T02:04:23.254Z,3.60
2023-03-26T02:07:13.469Z,3.60
2023-03-26T02:09:56.704Z,3.50
2023-03-26T02:12:30.743Z,3.50
2023-03-26T02:15:02.146Z,3.50
2023-03-26T02:17:35.377Z,3.40
2023-03-26T02:20:06.665Z,3.30
2023-03-26T02:22:34.055Z,3.10
2023-03-26T02:25:10.117Z,3.20
2023-03-26T02:27:39.279Z,3.10
2023-03-26T02:30:09.070Z,3.20
2023-03-26T02:32:39.506Z,3.20
2023-03-26T02:35:09.245Z,3.30
2023-03-26T02:37:37.012Z,3.20
2023-03-26T02:40:30.600Z,3.00
2023-03-26T02:42:59.454Z,2.80
2023-03-26T02:45:31.441Z,2.70
2023-03-26T02:48:01.529Z,2.50
2023-03-26T02:50:33.039Z,2.30
2023-03-26T02:53:03.505Z,2.10
2023-03-26T02:55:46.958Z,1.90
2023-03-26T02:58:21.538Z,1.80
2023-03-26T03:00:54.400Z,1.80
2023-03-26T03:03:28.310Z,1.90
2023-03-26T03:06:00.556Z,2.00
2023-03-26T03:08:31.462Z,2.20
2023-03-26T03:11:14.988Z,2.20
2023-03-26T03:13:50.664Z,2.20
2023-03-26T03:16:22.705Z,2.20
2023-03-26T03:18:58.318Z,2.10
2023-03-26T03:21:31.426Z,2.10
2023-03-26T03:24:00.232Z,2.10
2023-03-26T03:26:38.869Z,2.20
2023-03-26T03:29:07.224Z,2.20
2023-03-26T03:31:37.674Z,2.20
2023-03-26T03:34:08.493Z,2.20
2023-03-26T03:36:44.183Z,2.20
2023-03-26T03:39:14.410Z,2.10
2023-03-26T03:41:43.294Z,2.00
2023-03-26T03:44:16.004Z,2.10
2023-03-26T03:46:45.661Z,2.20
2023-03-26T03:49:13.769Z,2.30
2023-03-26T03:51:46.664Z,2.40
2023-03-26T03:54:19.119Z,2.40
2023-03-26T03:56:50.101Z,2.50
2023-03-26T03:59:26.324Z,2.50
2023-03-26T04:01:55.727Z,2.50
2023-03-26T04:04:33.106Z,2.60
2023-03-26T04:07:01.762Z,2.70
2023-03-26T04:09:30.113Z,2.80
2023-03-26T04:11:58.743Z,2.80
2023-03-26T04:14:29.970Z,2.80
2023-03-26T04:16:57.624Z,2.90
2023-03-26T04:19:28.627Z,2.90
2023-03-26T04:24:50.748Z,2.90
2023-03-26T04:27:27.852Z,2.90
2023-03-26T04:30:00.038Z,2.80
2023-03-26T04:32:46.341Z,2.80
2023-03-26T04:35:37.674Z,2.70
2023-03-26T04:38:09.458Z,2.70
2023-03-26T04:40:40.447Z,2.90
2023-03-26T04:43:18.309Z,2.90
2023-03-26T04:45:48.490Z,3.10
2023-03-26T04:48:16.781Z,3.20
2023-03-26T04:50:47.373Z,3.10
2023-03-26T04:53:23.882Z,3.00
2023-03-26T04:56:17.548Z,2.90
2023-03-26T04:58:51.498Z,3.00
2023-03-26T05:01:27.867Z,3.00
2023-03-26T05:03:58.778Z,3.00
2023-03-26T05:06:36.110Z,3.20
2023-03-26T05:09:04.662Z,3.30
2023-03-26T05:11:33.085Z,3.40
2023-03-26T05:14:06.783Z,3.40
2023-03-26T05:16:35.108Z,3.30
2023-03-26T05:19:05.182Z,3.20
2023-03-26T05:21:35.810Z,3.00
2023-03-26T05:24:11.151Z,2.80
2023-03-26T05:26:45.184Z,2.60
2023-03-26T05:29:17.246Z,2.50
2023-03-26T05:31:54.926Z,2.60
2023-03-26T05:34:26.923Z,2.80
2023-03-26T05:36:56.890Z,3.00
2023-03-26T05:39:28.808Z,3.30
2023-03-26T05:41:58.814Z,3.50
2023-03-26T05:44:27.847Z,3.60
2023-03-26T05:46:57.468Z,3.80
2023-03-26T05:49:26.310Z,3.90
2023-03-26T05:51:55.435Z,4.00
2023-03-26T05:54:28.387Z,3.90
2023-03-26T05:56:59.047Z,3.90
2023-03-26T05:59:28.313Z,4.00
2023-03-26T06:02:00.256Z,3.90
2023-03-26T06:04:32.401Z,3.70
2023-03-26T06:07:06.506Z,3.70
2023-03-26T06:09:35.841Z,3.80
2023-03-26T06:12:06.793Z,4.00
2023-03-26T06:14:40.831Z,4.20
2023-03-26T06:17:10.660Z,4.40
2023-03-26T06:19:39.004Z,4.60
2023-03-26T06:22:07.768Z,4.70
2023-03-26T06:24:35.403Z,4.90
2023-03-26T06:27:11.972Z,5.00
2023-03-26T06:29:53.799Z,5.20
2023-03-26T06:32:31.525Z,5.30
2023-03-26T06:35:01.181Z,5.30
2023-03-26T06:37:31.653Z,5.40
2023-03-26T06:40:00.271Z,5.40
2023-03-26T06:43:06.914Z,5.60
2023-03-26T06:45:18.252Z,5.70
2023-03-26T06:47:47.060Z,5.70
2023-03-26T06:50:17.189Z,5.80
2023-03-26T06:52:45.874Z,6.20
2023-03-26T06:55:14.628Z,6.70
2023-03-26T06:57:41.830Z,7.20
2023-03-26T07:00:12.879Z,7.50
2023-03-26T07:02:43.344Z,7.70
2023-03-26T07:05:12.749Z,7.70
2023-03-26T07:07:46.512Z,7.50
2023-03-26T07:10:15.729Z,7.40
2023-03-26T07:12:44.097Z,7.40
2023-03-26T07:15:11.671Z,7.40
2023-03-26T07:17:46.173Z,7.50
2023-03-26T07:20:23.072Z,7.50
2023-03-26T07:22:52.975Z,7.50
2023-03-26T07:25:25.244Z,7.10
2023-03-26T07:28:22.938Z,6.80
2023-03-26T07:31:29.541Z,6.50
2023-03-26T07:34:54.057Z,6.60
2023-03-26T07:37:33.059Z,6.60
2023-03-26T07:40:32.674Z,6.60
2023-03-26T07:43:18.409Z,6.50
2023-03-26T07:45:48.906Z,6.60
2023-03-26T07:48:34.163Z,6.80
2023-03-26T07:51:04.735Z,6.90
2023-03-26T07:53:32.494Z,6.90
2023-03-26T07:56:50.534Z,6.90
2023-03-26T08:00:13.613Z,7.00
2023-03-26T08:03:05.131Z,7.00
2023-03-26T08:05:55.944Z,7.00
2023-03-26T08:08:49.327Z,6.90
2023-03-26T08:11:44.369Z,7.00
2023-03-26T08:14:50.690Z,7.20
2023-03-26T08:17:25.146Z,7.30
2023-03-26T08:20:35.053Z,7.50
2023-03-26T08:23:37.549Z,7.80
2023-03-26T08:26:45.180Z,7.90
2023-03-26T08:29:45.425Z,8.10
2023-03-26T08:32:22.435Z,8.30
2023-03-26T08:34:54.100Z,8.50
2023-03-26T08:37:28.589Z,8.70
2023-03-26T08:40:00.362Z,8.80
2023-03-26T08:43:14.824Z,8.90
2023-03-26T08:46:15.958Z,9.10
2023-03-26T08:48:55.168Z,9.20
2023-03-26T08:51:59.746Z,9.40
2023-03-26T08:55:10.214Z,9.60
2023-03-26T08:58:15.021Z,9.70
2023-03-26T09:01:10.533Z,9.90
2023-03-26T09:04:17.926Z,10.10
2023-03-26T09:07:15.161Z,10.30
2023-03-26T09:10:04.700Z,10.50
2023-03-26T09:12:59.132Z,10.60
2023-03-26T09:16:10.765Z,10.80
2023-03-26T09:19:06.449Z,10.80
2023-03-26T09:21:48.896Z,10.80
2023-03-26T09:24:42.862Z,10.90
2023-03-26T09:27:40.710Z,11.00
2023-03-26T09:30:43.891Z,11.10
2023-03-26T09:33:45.347Z,11.30
2023-03-26T09:36:40.956Z,11.60
2023-03-26T09:39:45.231Z,11.60
2023-03-26T09:42:36.214Z,11.70
2023-03-26T09:45:42.363Z,11.90
2023-03-26T09:48:55.191Z,12.00
2023-03-26T09:51:47.565Z,12.30
2023-03-26T09:54:44.822Z,12.30
2023-03-26T09:57:41.223Z,12.50
2023-03-26T10:00:29.723Z,12.70
2023-03-26T10:03:46.709Z,12.70
2023-03-26T10:06:26.505Z,12.60
2023-03-26T10:09:11.942Z,12.90
2023-03-26T10:12:16.714Z,12.90
2023-03-26T10:15:14.460Z,13.10
2023-03-26T10:18:26.598Z,13.20
2023-03-26T10:21:22.090Z,13.40
2023-03-26T10:24:13.625Z,13.50
2023-03-26T10:27:32.857Z,13.50
2023-03-26T10:30:39.679Z,13.60
2023-03-26T10:33:34.191Z,13.80
2023-03-26T10:36:22.201Z,14.10
2023-03-26T10:39:36.005Z,14.30
2023-03-26T10:42:34.166Z,14.70
2023-03-26T10:45:20.250Z,14.90
2023-03-26T10:48:36.558Z,14.90
2023-03-26T10:52:02.355Z,15.00
2023-03-26T10:54:53.613Z,15.10
2023-03-26T10:57:52.911Z,15.20
2023-03-26T11:00:27.031Z,15.30
2023-03-26T11:03:24.109Z,15.40
2023-03-26T11:06:27.759Z,15.50
2023-03-26T11:09:08.219Z,15.60
2023-03-26T11:11:58.455Z,15.70
2023-03-26T11:14:36.586Z,15.90
2023-03-26T11:17:40.722Z,15.90
2023-03-26T11:20:45.860Z,15.90
2023-03-26T11:23:42.789Z,16.00
2023-03-26T11:26:32.593Z,15.90
2023-03-26T11:29:31.297Z,16.10
2023-03-26T11:32:31.156Z,16.10
2023-03-26T11:35:15.461Z,16.20
2023-03-26T11:38:05.633Z,16.20
2023-03-26T11:40:45.067Z,16.00
2023-03-26T11:43:17.553Z,16.00
2023-03-26T11:45:52.807Z,16.00
2023-03-26T11:48:43.721Z,15.90
2023-03-26T11:51:37.304Z,16.00
2023-03-26T11:54:14.664Z,16.10
2023-03-26T11:57:06.727Z,16.30
2023-03-26T12:00:07.370Z,16.20
2023-03-26T12:02:43.410Z,16.30
2023-03-26T12:05:38.852Z,16.20
2023-03-26T12:08:22.447Z,16.40
2023-03-26T12:11:05.810Z,16.40
2023-03-26T12:13:56.170Z,16.50
2023-03-26T12:16:29.047Z,16.30
2023-03-26T12:19:09.235Z,16.40
2023-03-26T12:21:59.304Z,16.50
2023-03-26T12:24:36.783Z,16.70
2023-03-26T12:27:31.395Z,16.90
2023-03-26T12:30:25.810Z,16.80
2023-03-26T12:33:01.248Z,16.90
2023-03-26T12:35:35.820Z,16.90
2023-03-26T12:38:20.074Z,16.90
2023-03-26T12:40:49.447Z,17.00
2023-03-26T12:44:46.086Z,17.00
2023-03-26T12:47:55.260Z,17.10
2023-03-26T12:49:34.518Z,17.20
2023-03-26T12:52:23.504Z,17.20
2023-03-26T12:55:29.366Z,17.20
2023-03-26T12:58:27.072Z,17.20
2023-03-26T13:01:16.321Z,17.30
2023-03-26T13:04:20.954Z,17.30
2023-03-26T13:07:17.399Z,17.40
2023-03-26T13:10:31.026Z,17.40
2023-03-26T13:13:52.989Z,17.40
2023-03-26T13:16:52.231Z,17.20
2023-03-26T13:19:55.531Z,17.00
2023-03-26T13:22:41.965Z,16.80
2023-03-26T13:25:39.135Z,16.60
2023-03-26T13:28:43.187Z,16.60
2023-03-26T13:32:02.758Z,16.60
2023-03-26T13:34:48.229Z,16.70
2023-03-26T13:37:41.045Z,16.80
2023-03-26T13:40:30.180Z,16.90
2023-03-26T13:43:54.444Z,17.00
2023-03-26T13:46:43.193Z,17.10
2023-03-26T13:49:51.539Z,17.10
2023-03-26T13:52:53.503Z,17.10
2023-03-26T13:55:47.902Z,17.10
2023-03-26T13:58:23.678Z,17.10
2023-03-26T14:01:09.925Z,17.00
2023-03-26T14:04:04.255Z,16.30
2023-03-26T14:07:02.783Z,13.80
2023-03-26T14:09:54.966Z,11.60
2023-03-26T14:12:33.723Z,10.20
2023-03-26T14:15:32.312Z,9.40
2023-03-26T14:18:18.968Z,8.80
2023-03-26T14:21:33.088Z,9.10
2023-03-26T14:24:37.351Z,10.10
2023-03-26T14:27:38.291Z,11.20
2023-03-26T14:30:42.975Z,12.00
2023-03-26T14:33:38.567Z,12.50
2023-03-26T14:36:44.087Z,12.90
2023-03-26T14:39:29.677Z,13.20
2023-03-26T14:42:08.755Z,13.40
2023-03-26T14:44:48.799Z,13.60
2023-03-26T14:47:23.545Z,13.80
2023-03-26T14:50:10.793Z,14.00
2023-03-26T14:52:52.177Z,14.10
2023-03-26T14:55:56.868Z,14.20
2023-03-26T14:58:53.843Z,14.40
2023-03-26T15:01:40.538Z,14.40
2023-03-26T15:04:37.636Z,14.50
2023-03-26T15:07:38.102Z,14.50
2023-03-26T15:10:47.646Z,14.60
2023-03-26T15:13:47.516Z,14.50
2023-03-26T15:16:38.361Z,14.50
2023-03-26T15:19:37.205Z,14.50
2023-03-26T15:22:41.221Z,14.50
2023-03-26T15:25:48.454Z,14.40
2023-03-26T15:28:53.271Z,14.40
2023-03-26T15:31:50.952Z,14.30
2023-03-26T15:34:52.007Z,14.20
2023-03-26T15:37:43.781Z,14.20
2023-03-26T15:40:30.595Z,14.20
2023-03-26T15:43:21.352Z,14.10
2023-03-26T15:46:25.264Z,14.10
2023-03-26T15:49:14.436Z,14.10
2023-03-26T15:52:16.485Z,14.00
2023-03-26T15:55:18.747Z,14.00
2023-03-26T15:58:10.440Z,13.90
2023-03-26T16:01:07.996Z,13.90
2023-03-26T16:04:02.261Z,13.80
2023-03-26T16:06:53.508Z,13.70
2023-03-26T16:10:06.703Z,13.70
2023-03-26T16:13:15.360Z,13.60
2023-03-26T16:16:04.622Z,13.60
2023-03-26T16:18:55.755Z,13.50
2023-03-26T16:21:45.603Z,13.50
2023-03-26T16:24:26.740Z,13.50
2023-03-26T16:27:31.129Z,13.40
2023-03-26T16:30:02.182Z,13.50
2023-03-26T16:32:59.442Z,13.40
2023-03-26T16:35:54.933Z,13.30
2023-03-26T16:38:25.218Z,13.20
2023-03-26T16:41:46.843Z,13.10
2023-03-26T16:44:20.692Z,12.90
2023-03-26T16:47:41.408Z,12.70
2023-03-26T16:50:49.639Z,12.60
2023-03-26T16:53:30.496Z,12.50
2023-03-26T16:56:09.570Z,12.40
2023-03-26T16:59:09.299Z,12.30
2023-03-26T17:01:55.627Z,12.20
2023-03-26T17:04:32.358Z,11.90
2023-03-26T17:07:49.331Z,11.60
2023-03-26T17:11:07.199Z,11.30
2023-03-26T17:14:08.440Z,11.10
2023-03-26T17:17:09.876Z,10.80
2023-03-26T17:20:13.407Z,10.60
2023-03-26T17:22:52.566Z,10.50
2023-03-26T17:26:11.171Z,10.40
2023-03-26T17:29:44.329Z,10.10
2023-03-26T17:32:15.203Z,9.70
2023-03-26T17:35:03.744Z,9.40
2023-03-26T17:37:47.831Z,9.20
2023-03-26T17:40:48.657Z,9.10
2023-03-26T17:43:38.012Z,9.00
2023-03-26T17:46:52.243Z,8.90
2023-03-26T17:49:30.015Z,8.70
2023-03-26T17:52:20.127Z,8.60
2023-03-26T17:54:53.155Z,8.60
2023-03-26T17:57:51.332Z,8.50
2023-03-26T18:00:43.653Z,8.40
2023-03-26T18:03:50.175Z,8.30
2023-03-26T18:06:59.651Z,8.30
2023-03-26T18:10:15.139Z,8.20
2023-03-26T18:13:03.833Z,8.20
2023-03-26T18:16:20.910Z,8.10
2023-03-26T18:19:00.799Z,8.20
2023-03-26T18:21:42.750Z,8.10
2023-03-26T18:24:17.804Z,8.10
2023-03-26T18:26:52.784Z,8.10
2023-03-26T18:29:33.422Z,8.10
2023-03-26T18:32:25.458Z,8.10
2023-03-26T18:35:15.723Z,8.10
2023-03-26T18:37:47.266Z,8.10
2023-03-26T18:40:35.606Z,8.00
2023-03-26T18:43:05.732Z,8.00
2023-03-26T18:45:44.894Z,8.10
2023-03-26T18:48:27.052Z,8.20
2023-03-26T18:51:14.594Z,8.20
2023-03-26T18:54:04.340Z,8.20
2023-03-26T18:56:38.510Z,8.20
2023-03-26T18:59:35.580Z,8.10
2023-03-26T19:02:18.276Z,8.10
2023-03-26T19:04:52.025Z,8.10
2023-03-26T19:07:27.889Z,8.10
2023-03-26T19:10:01.054Z,8.10
2023-03-26T19:12:35.620Z,8.10
2023-03-26T19:15:21.799Z,8.00
2023-03-26T19:18:15.049Z,8.10
2023-03-26T19:20:54.805Z,8.00
2023-03-26T19:23:42.699Z,8.00
2023-03-26T19:26:11.873Z,7.90
2023-03-26T19:28:57.532Z,7.90
2023-03-26T19:31:34.686Z,7.80
2023-03-26T19:34:26.255Z,7.70
2023-03-26T19:37:05.245Z,7.70
2023-03-26T19:39:46.756Z,7.60
2023-03-26T19:42:44.468Z,7.50
2023-03-26T19:45:35.568Z,7.40
2023-03-26T19:48:21.866Z,7.30
2023-03-26T19:51:29.644Z,7.20
2023-03-26T19:54:15.316Z,7.10
2023-03-26T19:56:52.905Z,7.10
2023-03-26T19:59:22.394Z,7.10
2023-03-26T20:01:52.880Z,7.10
2023-03-26T20:04:29.936Z,7.00
2023-03-26T20:07:02.462Z,7.00
2023-03-26T20:09:30.953Z,7.00
2023-03-26T20:12:01.676Z,7.00
2023-03-26T20:14:32.715Z,7.00
2023-03-26T20:17:02.292Z,7.00
2023-03-26T20:19:36.392Z,7.00
2023-03-26T20:22:12.713Z,7.00
2023-03-26T20:24:49.477Z,7.00
2023-03-26T20:27:20.041Z,7.00
2023-03-26T20:29:49.581Z,7.10
2023-03-26T20:32:26.291Z,7.10
2023-03-26T20:34:56.740Z,6.10
2023-03-26T20:37:24.968Z,5.00
2023-03-26T20:39:52.251Z,4.80
2023-03-26T20:42:20.854Z,4.50
2023-03-26T20:44:49.724Z,3.60
2023-03-26T20:47:18.240Z,3.10
2023-03-26T20:49:49.809Z,3.50
2023-03-26T20:52:27.026Z,4.00
2023-03-26T20:54:57.331Z,4.60
2023-03-26T20:57:24.886Z,5.10
2023-03-26T20:59:54.490Z,5.50
2023-03-26T21:02:27.986Z,5.10
2023-03-26T21:04:59.184Z,5.40
2023-03-26T21:07:27.677Z,5.30
2023-03-26T21:10:01.142Z,5.60
2023-03-26T21:12:35.617Z,5.80
2023-03-26T21:15:10.309Z,5.90
2023-03-26T21:17:48.100Z,5.90
2023-03-26T21:20:20.915Z,5.70
2023-03-26T21:22:53.390Z,4.60
2023-03-26T21:25:43.438Z,4.50
2023-03-26T21:28:46.957Z,5.10
2023-03-26T21:31:18.874Z,5.30
2023-03-26T21:33:50.817Z,5.60
2023-03-26T21:36:20.157Z,5.70
2023-03-26T21:38:59.310Z,5.80
2023-03-26T21:42:05.494Z,5.90
2023-03-26T21:44:35.359Z,6.00
2023-03-26T21:47:07.086Z,6.10
2023-03-26T21:49:38.981Z,6.20
2023-03-26T21:52:07.816Z,6.30
2023-03-26T21:54:38.235Z,6.40
2023-03-26T21:57:38.896Z,6.50
2023-03-26T22:00:37.161Z,6.60
2023-03-26T22:03:20.942Z,6.60
2023-03-26T22:06:20.039Z,6.70
2023-03-26T22:08:51.080Z,6.80
2023-03-26T22:11:20.590Z,6.90
2023-03-26T22:13:48.969Z,6.80
2023-03-26T22:16:18.543Z,6.90
2023-03-26T22:18:47.143Z,6.80
2023-03-26T22:21:17.789Z,6.90
2023-03-26T22:23:51.124Z,6.90
2023-03-26T22:26:24.293Z,6.70
2023-03-26T22:28:54.538Z,5.40
2023-03-26T22:31:27.677Z,4.10
2023-03-26T22:33:57.644Z,3.20
2023-03-26T22:36:25.917Z,2.50
2023-03-26T22:39:03.583Z,2.20
2023-03-26T22:41:33.079Z,1.90
2023-03-26T22:44:16.783Z,1.80
2023-03-26T22:46:51.938Z,1.70
2023-03-26T22:49:41.362Z,2.00
2023-03-26T22:52:10.257Z,2.50
2023-03-26T22:54:41.112Z,3.20
2023-03-26T22:57:18.887Z,3.70
2023-03-26T22:59:49.897Z,4.10
2023-03-26T23:02:17.980Z,4.50
2023-03-26T23:04:49.108Z,4.90
2023-03-26T23:07:22.223Z,5.10
2023-03-26T23:09:50.973Z,5.40
2023-03-26T23:12:20.616Z,5.60
2023-03-26T23:14:52.573Z,5.80
2023-03-26T23:17:20.104Z,6.00
2023-03-26T23:19:49.043Z,6.10
2023-03-26T23:22:18.039Z,6.30
2023-03-26T23:24:46.903Z,6.40
2023-03-26T23:27:22.620Z,6.50
2023-03-26T23:29:51.179Z,6.60
2023-03-26T23:32:27.298Z,6.70
2023-03-26T23:34:56.110Z,6.70
2023-03-26T23:37:28.715Z,6.80
2023-03-26T23:40:00.951Z,6.80
2023-03-26T23:42:30.445Z,6.90
2023-03-26T23:45:03.732Z,7.00
2023-03-26T23:47:34.856Z,7.00
2023-03-26T23:50:06.738Z,7.10
2023-03-26T23:52:38.127Z,7.10
2023-03-26T23:55:11.727Z,7.10
2023-03-26T23:57:49.394Z,7.10
