createdAt,value
2023-02-16T00:01:20.040Z,24.52
2023-02-16T00:03:48.628Z,24.00
2023-02-16T00:06:18.777Z,25.75
2023-02-16T00:08:48.048Z,28.13
2023-02-16T00:11:36.641Z,30.48
2023-02-16T00:14:05.592Z,27.15
2023-02-16T00:16:34.036Z,26.97
2023-02-16T00:19:02.448Z,24.65
2023-02-16T00:21:32.297Z,31.40
2023-02-16T00:24:00.730Z,25.23
2023-02-16T00:26:30.125Z,27.27
2023-02-16T00:28:59.557Z,26.00
2023-02-16T00:31:29.105Z,27.10
2023-02-16T00:33:57.632Z,30.03
2023-02-16T00:36:26.178Z,26.20
2023-02-16T00:38:56.046Z,25.60
2023-02-16T00:41:44.100Z,32.95
2023-02-16T00:44:16.765Z,29.37
2023-02-16T00:46:45.778Z,25.53
2023-02-16T00:49:15.303Z,25.57
2023-02-16T00:51:43.861Z,26.52
2023-02-16T00:54:13.733Z,32.90
2023-02-16T00:56:42.694Z,26.80
2023-02-16T00:59:14.224Z,26.85
2023-02-16T01:01:42.720Z,26.27
2023-02-16T01:04:14.477Z,31.65
2023-02-16T01:07:00.381Z,25.73
2023-02-16T01:09:47.689Z,31.35
2023-02-16T01:12:17.204Z,25.53
2023-02-16T01:14:46.724Z,26.30
2023-02-16T01:17:15.156Z,26.77
2023-02-16T01:19:43.571Z,28.88
2023-02-16T01:22:11.996Z,25.67
2023-02-16T01:24:41.793Z,28.83
2023-02-16T01:27:12.267Z,25.00
2023-02-16T01:29:40.738Z,27.52
2023-02-16T01:32:09.276Z,27.13
2023-02-16T01:34:38.635Z,27.63
2023-02-16T01:37:07.079Z,30.50
2023-02-16T01:39:35.489Z,27.70
2023-02-16T01:42:25.722Z,30.43
2023-02-16T01:44:55.321Z,33.53
2023-02-16T01:47:32.015Z,28.53
2023-02-16T01:50:03.148Z,26.93
2023-02-16T01:52:34.419Z,28.63
2023-02-16T01:55:04.462Z,30.47
2023-02-16T01:57:39.174Z,29.57
2023-02-16T02:00:10.410Z,30.08
2023-02-16T02:02:40.941Z,29.47
2023-02-16T02:05:35.045Z,32.00
2023-02-16T02:08:05.825Z,29.87
2023-02-16T02:10:43.034Z,31.33
2023-02-16T02:13:16.412Z,29.50
2023-02-16T02:15:44.809Z,28.10
2023-02-16T02:18:13.278Z,31.17
2023-02-16T02:21:04.616Z,30.53
2023-02-16T02:23:45.196Z,28.73
2023-02-16T02:26:34.313Z,28.43
2023-02-16T02:29:08.898Z,31.47
2023-02-16T02:31:45.567Z,27.50
2023-02-16T02:34:19.088Z,30.13
2023-02-16T02:36:51.786Z,26.90
2023-02-16T02:39:24.996Z,29.57
2023-02-16T02:42:06.960Z,28.50
2023-02-16T02:44:39.814Z,31.63
2023-02-16T02:47:08.265Z,31.53
2023-02-16T02:49:36.720Z,30.47
2023-02-16T02:52:05.230Z,35.47
2023-02-16T02:54:53.642Z,34.40
2023-02-16T02:57:41.156Z,31.03
2023-02-16T03:00:38.721Z,32.23
2023-02-16T03:03:10.224Z,32.23
2023-02-16T03:05:40.065Z,30.57
2023-02-16T03:08:14.129Z,34.37
2023-02-16T03:11:01.808Z,28.87
2023-02-16T03:13:33.587Z,30.80
2023-02-16T03:16:04.792Z,31.87
2023-02-16T03:18:51.330Z,29.33
2023-02-16T03:21:37.546Z,30.50
2023-02-16T03:24:25.220Z,30.73
2023-02-16T03:27:11.691Z,28.13
2023-02-16T03:29:40.420Z,31.77
2023-02-16T03:32:10.293Z,31.63
2023-02-16T03:34:39.287Z,29.47
2023-02-16T03:37:07.948Z,33.33
2023-02-16T03:39:56.637Z,33.43
2023-02-16T03:42:25.727Z,30.73
2023-02-16T03:44:54.481Z,31.47
2023-02-16T03:47:24.315Z,29.77
2023-02-16T03:49:52.852Z,30.57
2023-02-16T03:52:21.281Z,32.80
2023-02-16T03:54:49.842Z,30.27
2023-02-16T03:57:18.278Z,30.27
2023-02-16T03:59:46.687Z,34.87
2023-02-16T04:02:15.207Z,30.17
2023-02-16T04:04:45.024Z,32.80
2023-02-16T04:07:13.630Z,31.00
2023-02-16T04:09:42.064Z,31.97
2023-02-16T04:12:34.596Z,32.93
2023-02-16T04:15:03.389Z,31.63
2023-02-16T04:17:31.908Z,31.57
2023-02-16T04:20:01.721Z,28.90
2023-02-16T04:22:30.158Z,30.97
2023-02-16T04:24:58.574Z,33.20
2023-02-16T04:27:27.012Z,31.30
2023-02-16T04:29:55.484Z,33.97
2023-02-16T04:32:24.565Z,31.17
2023-02-16T04:34:52.959Z,33.43
2023-02-16T04:37:22.882Z,31.63
2023-02-16T04:39:51.307Z,32.80
2023-02-16T04:42:19.790Z,32.10
2023-02-16T04:44:48.208Z,31.63
2023-02-16T04:47:16.752Z,31.37
2023-02-16T04:49:45.167Z,31.53
2023-02-16T04:52:13.743Z,33.57
2023-02-16T04:54:43.677Z,32.70
2023-02-16T04:57:12.215Z,30.57
2023-02-16T04:59:40.681Z,33.67
2023-02-16T05:02:09.325Z,30.40
2023-02-16T05:04:37.776Z,29.93
2023-02-16T05:07:06.242Z,33.50
2023-02-16T05:09:34.638Z,29.53
2023-02-16T05:12:21.918Z,34.90
2023-02-16T05:14:50.343Z,33.87
2023-02-16T05:17:19.671Z,35.97
2023-02-16T05:19:49.015Z,32.37
2023-02-16T05:22:17.888Z,32.23
2023-02-16T05:24:46.548Z,35.17
2023-02-16T05:27:17.182Z,30.77
2023-02-16T05:29:45.595Z,37.23
2023-02-16T05:32:14.316Z,31.30
2023-02-16T05:34:44.452Z,31.83
2023-02-16T05:37:13.131Z,33.10
2023-02-16T05:39:41.617Z,32.93
2023-02-16T05:42:10.401Z,31.97
2023-02-16T05:44:40.227Z,33.47
2023-02-16T05:47:08.928Z,32.80
2023-02-16T05:49:37.382Z,31.97
2023-02-16T05:52:05.894Z,32.47
2023-02-16T05:54:34.764Z,33.13
2023-02-16T05:57:03.405Z,33.37
2023-02-16T05:59:31.953Z,31.77
2023-02-16T06:02:01.724Z,30.30
2023-02-16T06:04:30.212Z,33.93
2023-02-16T06:06:58.628Z,29.53
2023-02-16T06:09:27.171Z,35.97
2023-02-16T06:11:55.672Z,30.60
2023-02-16T06:14:24.177Z,32.13
2023-02-16T06:16:52.838Z,33.80
2023-02-16T06:19:22.682Z,33.47
2023-02-16T06:21:51.169Z,33.63
2023-02-16T06:24:19.697Z,33.83
2023-02-16T06:26:48.151Z,32.53
2023-02-16T06:29:16.594Z,32.47
2023-02-16T06:31:45.155Z,35.60
2023-02-16T06:34:13.660Z,37.13
2023-02-16T06:36:43.444Z,31.33
2023-02-16T06:39:11.972Z,34.07
2023-02-16T06:41:41.046Z,34.80
2023-02-16T06:44:10.162Z,30.73
2023-02-16T06:46:39.527Z,36.60
2023-02-16T06:49:08.039Z,32.30
2023-02-16T06:51:36.641Z,32.10
2023-02-16T06:54:06.706Z,34.30
2023-02-16T06:56:37.654Z,35.60
2023-02-16T06:59:06.802Z,34.07
2023-02-16T07:01:35.273Z,28.97
2023-02-16T07:04:03.731Z,29.30
2023-02-16T07:06:32.229Z,30.65
2023-02-16T07:09:01.203Z,28.33
2023-02-16T07:11:31.020Z,31.70
2023-02-16T07:13:59.661Z,32.47
2023-02-16T07:16:28.132Z,31.25
2023-02-16T07:18:56.627Z,30.33
2023-02-16T07:21:25.358Z,31.27
2023-02-16T07:23:54.414Z,30.77
2023-02-16T07:26:22.872Z,29.25
2023-02-16T07:28:52.689Z,32.10
2023-02-16T07:31:21.272Z,31.65
2023-02-16T07:33:49.804Z,32.95
2023-02-16T07:36:18.201Z,30.42
2023-02-16T07:38:46.723Z,30.90
2023-02-16T07:41:15.124Z,31.00
2023-02-16T07:43:44.174Z,27.67
2023-02-16T07:46:14.029Z,30.02
2023-02-16T07:48:42.499Z,28.73
2023-02-16T07:51:10.934Z,28.63
2023-02-16T07:53:39.349Z,30.67
2023-02-16T07:56:08.164Z,26.05
2023-02-16T07:58:36.723Z,29.42
2023-02-16T08:01:09.548Z,32.20
2023-02-16T08:03:39.389Z,28.33
2023-02-16T08:06:08.769Z,28.33
2023-02-16T08:08:37.476Z,30.50
2023-02-16T08:11:10.185Z,27.10
2023-02-16T08:13:38.688Z,34.15
2023-02-16T08:16:09.696Z,32.15
2023-02-16T08:18:40.667Z,29.35
2023-02-16T08:21:13.899Z,29.70
2023-02-16T08:23:43.268Z,30.52
2023-02-16T08:26:12.969Z,26.63
2023-02-16T08:28:46.119Z,27.80
2023-02-16T08:31:14.693Z,31.35
2023-02-16T08:33:45.108Z,30.30
2023-02-16T08:36:19.024Z,29.35
2023-02-16T08:38:50.441Z,28.67
2023-02-16T08:41:19.099Z,29.48
2023-02-16T08:43:47.592Z,30.45
2023-02-16T08:46:16.176Z,26.65
2023-02-16T08:48:46.154Z,27.23
2023-02-16T08:51:15.756Z,32.60
2023-02-16T08:53:44.367Z,28.20
2023-02-16T08:56:12.845Z,28.30
2023-02-16T08:58:41.244Z,28.02
2023-02-16T09:01:10.367Z,28.40
2023-02-16T09:03:41.192Z,24.23
2023-02-16T09:06:12.234Z,29.27
2023-02-16T09:08:41.116Z,27.17
2023-02-16T09:11:10.865Z,28.17
2023-02-16T09:13:39.791Z,28.00
2023-02-16T09:16:09.663Z,26.83
2023-02-16T09:18:38.397Z,26.10
2023-02-16T09:21:07.713Z,29.33
2023-02-16T09:23:38.143Z,25.42
2023-02-16T09:26:07.855Z,22.60
2023-02-16T09:28:37.545Z,24.80
2023-02-16T09:31:11.707Z,24.23
2023-02-16T09:33:41.505Z,27.77
2023-02-16T09:36:11.558Z,25.67
2023-02-16T09:38:42.071Z,24.52
2023-02-16T09:41:17.759Z,21.60
2023-02-16T09:43:49.484Z,26.52
2023-02-16T09:46:22.191Z,26.35
2023-02-16T09:48:53.217Z,27.23
2023-02-16T09:51:33.706Z,28.60
2023-02-16T09:54:09.809Z,26.55
2023-02-16T09:56:39.853Z,26.70
2023-02-16T09:59:12.700Z,28.33
2023-02-16T10:01:43.441Z,28.90
2023-02-16T10:04:25.348Z,29.58
2023-02-16T10:06:58.949Z,27.80
2023-02-16T10:09:30.122Z,28.23
2023-02-16T10:12:02.914Z,26.67
2023-02-16T10:14:34.691Z,30.45
2023-02-16T10:17:13.384Z,28.88
2023-02-16T10:19:45.618Z,29.90
2023-02-16T10:22:17.585Z,33.22
2023-02-16T10:24:52.012Z,30.58
2023-02-16T10:27:21.508Z,27.20
2023-02-16T10:29:50.028Z,28.50
2023-02-16T10:32:24.416Z,29.85
2023-02-16T10:34:53.452Z,28.67
2023-02-16T10:37:27.480Z,30.02
2023-02-16T10:40:03.270Z,30.02
2023-02-16T10:42:36.024Z,27.60
2023-02-16T10:45:08.000Z,29.08
2023-02-16T10:47:38.508Z,29.25
2023-02-16T10:50:07.946Z,28.02
2023-02-16T10:52:38.334Z,30.58
2023-02-16T10:55:09.763Z,34.22
2023-02-16T10:57:38.208Z,31.05
2023-02-16T11:00:10.390Z,30.20
2023-02-16T11:02:40.366Z,29.38
2023-02-16T11:05:23.617Z,27.63
2023-02-16T11:07:54.455Z,30.33
2023-02-16T11:10:35.540Z,30.20
2023-02-16T11:13:04.420Z,27.92
2023-02-16T11:15:33.171Z,28.42
2023-02-16T11:18:04.828Z,28.80
2023-02-16T11:20:34.740Z,27.38
2023-02-16T11:23:16.686Z,30.80
2023-02-16T11:25:55.485Z,30.25
2023-02-16T11:28:27.856Z,30.17
2023-02-16T11:31:01.834Z,28.23
2023-02-16T11:33:31.716Z,32.65
2023-02-16T11:36:02.419Z,28.70
2023-02-16T11:38:32.579Z,31.15
2023-02-16T11:41:04.163Z,29.42
2023-02-16T11:43:34.305Z,29.45
2023-02-16T11:46:04.516Z,29.25
2023-02-16T11:48:34.284Z,29.98
2023-02-16T11:51:03.916Z,29.50
2023-02-16T11:53:33.635Z,29.42
2023-02-16T11:56:14.737Z,32.40
2023-02-16T11:58:43.193Z,29.25
2023-02-16T12:01:17.749Z,30.80
2023-02-16T12:03:54.860Z,29.88
2023-02-16T12:06:32.087Z,30.23
2023-02-16T12:09:05.668Z,28.98
2023-02-16T12:11:39.234Z,33.47
2023-02-16T12:14:18.899Z,33.95
2023-02-16T12:16:52.379Z,32.03
2023-02-16T12:19:26.000Z,30.65
2023-02-16T12:21:55.534Z,27.40
2023-02-16T12:24:29.549Z,30.83
2023-02-16T12:27:00.346Z,34.25
2023-02-16T12:29:39.194Z,33.25
2023-02-16T12:32:18.123Z,32.15
2023-02-16T12:34:52.165Z,30.20
2023-02-16T12:37:23.784Z,31.88
2023-02-16T12:39:57.587Z,33.10
2023-02-16T12:42:37.235Z,29.25
2023-02-16T12:45:06.954Z,31.10
2023-02-16T12:47:37.920Z,33.83
2023-02-16T12:50:08.623Z,28.20
2023-02-16T12:52:40.211Z,30.95
2023-02-16T12:55:13.066Z,30.63
2023-02-16T12:57:48.566Z,31.23
2023-02-16T13:00:20.986Z,35.83
2023-02-16T13:02:51.999Z,32.22
2023-02-16T13:05:22.832Z,30.92
2023-02-16T13:07:54.198Z,33.28
2023-02-16T13:10:26.447Z,33.38
2023-02-16T13:12:59.620Z,31.48
2023-02-16T13:15:33.583Z,35.38
2023-02-16T13:18:03.836Z,38.90
2023-02-16T13:20:32.409Z,36.13
2023-02-16T13:23:25.907Z,33.25
2023-02-16T13:26:11.241Z,32.78
2023-02-16T13:28:51.557Z,35.22
2023-02-16T13:31:29.279Z,33.58
2023-02-16T13:34:07.056Z,32.38
2023-02-16T13:36:39.310Z,31.70
2023-02-16T13:39:24.000Z,30.85
2023-02-16T13:41:57.611Z,36.45
2023-02-16T13:44:30.022Z,36.65
2023-02-16T13:46:58.497Z,32.63
2023-02-16T13:49:32.609Z,35.38
2023-02-16T13:52:01.616Z,32.03
2023-02-16T13:54:31.473Z,34.38
2023-02-16T13:56:59.963Z,33.97
2023-02-16T13:59:58.419Z,33.88
2023-02-16T14:02:44.740Z,33.05
2023-02-16T14:05:24.532Z,34.47
2023-02-16T14:08:10.827Z,33.88
2023-02-16T14:10:58.029Z,41.22
2023-02-16T14:13:29.801Z,32.42
2023-02-16T14:15:59.523Z,34.63
2023-02-16T14:18:31.165Z,30.77
2023-02-16T14:21:05.086Z,33.50
2023-02-16T14:23:35.548Z,33.45
2023-02-16T14:26:04.832Z,30.05
2023-02-16T14:28:51.868Z,33.97
2023-02-16T14:31:25.393Z,30.00
2023-02-16T14:33:58.588Z,30.65
2023-02-16T14:36:32.700Z,32.40
2023-02-16T14:39:02.495Z,29.08
2023-02-16T14:41:35.459Z,32.58
2023-02-16T14:44:23.245Z,30.48
2023-02-16T14:46:53.939Z,27.33
2023-02-16T14:49:44.069Z,32.90
2023-02-16T14:52:37.182Z,27.20
2023-02-16T14:55:32.578Z,30.70
2023-02-16T14:58:05.497Z,32.65
2023-02-16T15:00:37.176Z,31.98
2023-02-16T15:03:07.095Z,31.58
2023-02-16T15:05:37.972Z,29.50
2023-02-16T15:08:15.429Z,29.48
2023-02-16T15:10:46.620Z,27.75
2023-02-16T15:13:20.838Z,29.80
2023-02-16T15:15:50.483Z,32.03
2023-02-16T15:18:20.196Z,28.52
2023-02-16T15:20:51.226Z,30.25
2023-02-16T15:23:22.171Z,27.50
2023-02-16T15:25:59.414Z,27.83
2023-02-16T15:28:29.549Z,29.30
2023-02-16T15:30:58.805Z,26.50
2023-02-16T15:33:37.202Z,28.33
2023-02-16T15:36:09.017Z,26.88
2023-02-16T15:38:40.348Z,28.92
2023-02-16T15:41:10.188Z,29.52
2023-02-16T15:43:40.486Z,28.13
2023-02-16T15:46:10.006Z,30.30
2023-02-16T15:48:39.073Z,28.67
2023-02-16T15:51:09.292Z,29.42
2023-02-16T15:53:43.322Z,27.75
2023-02-16T15:56:20.779Z,27.88
2023-02-16T15:58:49.200Z,28.67
2023-02-16T16:01:31.213Z,32.72
2023-02-16T16:04:00.330Z,31.60
2023-02-16T16:06:33.937Z,28.45
2023-02-16T16:09:06.087Z,29.20
2023-02-16T16:11:35.101Z,30.90
2023-02-16T16:14:06.005Z,30.52
2023-02-16T16:16:35.401Z,30.33
2023-02-16T16:19:16.117Z,32.08
2023-02-16T16:21:49.288Z,32.20
2023-02-16T16:24:32.595Z,30.90
2023-02-16T16:27:01.947Z,31.85
2023-02-16T16:29:31.789Z,28.92
2023-02-16T16:32:00.835Z,27.83
2023-02-16T16:34:33.554Z,32.88
2023-02-16T16:37:04.059Z,27.25
2023-02-16T16:39:35.742Z,24.40
2023-02-16T16:42:25.516Z,29.17
2023-02-16T16:45:01.652Z,25.35
2023-02-16T16:47:35.173Z,22.65
2023-02-16T16:50:06.184Z,22.92
2023-02-16T16:52:35.912Z,20.83
2023-02-16T16:55:17.137Z,25.70
2023-02-16T16:57:45.616Z,24.92
2023-02-16T17:00:14.697Z,21.83
2023-02-16T17:02:43.212Z,21.65
2023-02-16T17:05:11.618Z,20.95
2023-02-16T17:07:40.058Z,23.67
2023-02-16T17:10:10.785Z,20.13
2023-02-16T17:12:39.246Z,24.27
2023-02-16T17:15:08.143Z,24.83
2023-02-16T17:17:38.475Z,18.70
2023-02-16T17:20:15.522Z,18.60
2023-02-16T17:22:43.966Z,19.50
2023-02-16T17:25:13.966Z,17.20
2023-02-16T17:27:44.380Z,21.50
2023-02-16T17:30:13.478Z,23.15
2023-02-16T17:32:42.043Z,18.63
2023-02-16T17:35:10.861Z,21.10
2023-02-16T17:37:39.282Z,16.20
2023-02-16T17:40:12.132Z,15.82
2023-02-16T17:42:41.999Z,15.70
2023-02-16T17:45:10.573Z,16.58
2023-02-16T17:47:39.103Z,18.45
2023-02-16T17:50:08.081Z,20.55
2023-02-16T17:52:37.169Z,13.60
2023-02-16T17:55:05.746Z,15.55
2023-02-16T17:57:34.577Z,13.02
2023-02-16T18:00:05.207Z,15.93
2023-02-16T18:02:33.794Z,13.68
2023-02-16T18:05:02.718Z,15.40
2023-02-16T18:07:31.445Z,13.25
2023-02-16T18:09:59.974Z,13.10
2023-02-16T18:12:28.659Z,13.40
2023-02-16T18:14:57.112Z,15.60
2023-02-16T18:17:26.856Z,21.67
2023-02-16T18:19:55.320Z,12.93
2023-02-16T18:22:23.715Z,14.80
2023-02-16T18:24:52.184Z,18.35
2023-02-16T18:27:21.580Z,13.65
2023-02-16T18:29:51.689Z,18.08
2023-02-16T18:32:20.085Z,17.98
2023-02-16T18:34:49.991Z,19.63
2023-02-16T18:37:18.559Z,20.80
2023-02-16T18:39:46.976Z,20.60
2023-02-16T18:42:15.711Z,17.38
2023-02-16T18:44:45.032Z,15.18
2023-02-16T18:47:13.430Z,17.25
2023-02-16T18:49:42.115Z,14.95
2023-02-16T18:52:11.949Z,16.77
2023-02-16T18:54:40.638Z,14.77
2023-02-16T18:57:09.263Z,14.73
2023-02-16T18:59:37.773Z,19.85
2023-02-16T19:02:06.236Z,16.98
2023-02-16T19:04:34.704Z,15.32
2023-02-16T19:07:03.196Z,18.45
2023-02-16T19:09:33.060Z,15.55
2023-02-16T19:12:01.469Z,13.27
2023-02-16T19:14:29.909Z,16.77
2023-02-16T19:16:58.630Z,15.25
2023-02-16T19:19:27.077Z,16.55
2023-02-16T19:21:55.604Z,17.90
2023-02-16T19:24:24.067Z,16.00
2023-02-16T19:26:53.830Z,20.40
2023-02-16T19:29:22.497Z,19.23
2023-02-16T19:31:51.046Z,18.13
2023-02-16T19:34:19.571Z,18.63
2023-02-16T19:36:48.116Z,14.73
2023-02-16T19:39:16.652Z,21.23
2023-02-16T19:41:47.738Z,17.40
2023-02-16T19:44:17.751Z,16.42
2023-02-16T19:46:46.584Z,17.55
2023-02-16T19:49:15.382Z,21.10
2023-02-16T19:51:44.401Z,20.98
2023-02-16T19:54:12.957Z,21.00
2023-02-16T19:56:41.583Z,21.05
2023-02-16T19:59:10.238Z,21.88
2023-02-16T20:01:40.140Z,20.02
2023-02-16T20:04:08.764Z,18.30
2023-02-16T20:06:39.281Z,18.23
2023-02-16T20:09:08.457Z,16.45
2023-02-16T20:11:37.064Z,21.98
2023-02-16T20:14:05.560Z,18.58
2023-02-16T20:16:34.510Z,17.58
2023-02-16T20:19:04.511Z,18.25
2023-02-16T20:21:33.387Z,18.25
2023-02-16T20:24:02.711Z,17.45
2023-02-16T20:26:34.428Z,18.75
2023-02-16T20:29:03.583Z,16.40
2023-02-16T20:31:33.146Z,16.77
2023-02-16T20:34:02.063Z,15.45
2023-02-16T20:36:32.360Z,18.73
2023-02-16T20:39:00.798Z,17.90
2023-02-16T20:41:29.266Z,18.02
2023-02-16T20:43:57.838Z,18.13
2023-02-16T20:46:26.572Z,18.08
2023-02-16T20:48:55.052Z,20.67
2023-02-16T20:51:23.693Z,17.83
2023-02-16T20:53:53.677Z,17.35
2023-02-16T20:56:23.000Z,18.30
2023-02-16T20:58:52.495Z,19.95
2023-02-16T21:01:22.697Z,24.95
2023-02-16T21:03:51.438Z,21.35
2023-02-16T21:06:20.205Z,18.80
2023-02-16T21:08:48.681Z,22.63
2023-02-16T21:11:18.738Z,21.05
2023-02-16T21:13:47.305Z,20.02
2023-02-16T21:16:16.209Z,21.23
2023-02-16T21:18:44.778Z,23.08
2023-02-16T21:21:15.768Z,22.15
2023-02-16T21:23:44.697Z,23.52
2023-02-16T21:26:13.422Z,21.95
2023-02-16T21:28:43.204Z,23.30
2023-02-16T21:31:13.233Z,23.67
2023-02-16T21:33:41.761Z,25.00
2023-02-16T21:36:11.016Z,24.42
2023-02-16T21:38:40.605Z,25.55
2023-02-16T21:41:27.017Z,24.60
2023-02-16T21:43:57.995Z,29.33
2023-02-16T21:46:26.920Z,27.63
2023-02-16T21:48:55.172Z,29.67
2023-02-16T21:51:25.184Z,23.42
2023-02-16T21:53:54.374Z,24.77
2023-02-16T21:56:28.235Z,25.15
2023-02-16T21:58:58.349Z,24.27
2023-02-16T22:01:27.922Z,29.00
2023-02-16T22:03:58.661Z,26.48
2023-02-16T22:06:27.867Z,30.00
2023-02-16T22:08:56.327Z,28.50
2023-02-16T22:11:24.831Z,29.42
2023-02-16T22:13:55.021Z,23.70
2023-02-16T22:16:25.147Z,24.33
2023-02-16T22:18:57.536Z,28.42
2023-02-16T22:21:26.045Z,22.30
2023-02-16T22:23:54.486Z,25.92
2023-02-16T22:26:24.828Z,22.85
2023-02-16T22:28:53.364Z,25.55
2023-02-16T22:31:22.488Z,25.25
2023-02-16T22:33:56.024Z,20.00
2023-02-16T22:36:24.501Z,25.38
2023-02-16T22:38:53.474Z,28.08
2023-02-16T22:41:22.548Z,21.85
2023-02-16T22:43:54.157Z,25.13
2023-02-16T22:46:23.357Z,22.95
2023-02-16T22:48:53.725Z,28.27
2023-02-16T22:51:22.956Z,19.63
2023-02-16T22:53:51.453Z,24.25
2023-02-16T22:56:20.552Z,22.50
2023-02-16T22:58:49.305Z,26.80
2023-02-16T23:01:19.287Z,22.42
2023-02-16T23:03:48.028Z,22.15
2023-02-16T23:06:20.042Z,23.80
2023-02-16T23:08:48.810Z,26.90
2023-02-16T23:11:17.369Z,24.42
2023-02-16T23:13:45.820Z,22.80
2023-02-16T23:16:15.527Z,23.73
2023-02-16T23:18:44.379Z,21.75
2023-02-16T23:21:20.034Z,27.27
2023-02-16T23:23:50.917Z,23.67
2023-02-16T23:26:20.314Z,22.70
2023-02-16T23:28:51.709Z,22.92
2023-02-16T23:31:20.496Z,25.27
2023-02-16T23:33:49.433Z,21.88
2023-02-16T23:36:17.896Z,21.08
2023-02-16T23:38:46.334Z,24.15
2023-02-16T23:41:16.673Z,21.17
2023-02-16T23:43:45.175Z,23.08
2023-02-16T23:46:14.230Z,23.75
2023-02-16T23:48:42.695Z,22.95
2023-02-16T23:51:12.164Z,21.80
2023-02-16T23:53:40.806Z,20.85
2023-02-16T23:56:10.116Z,21.35
2023-02-16T23:58:41.483Z,20.83
