createdAt,value
2018-01-16T00:01:00.000Z,98265
2018-01-16T00:06:00.000Z,98281
2018-01-16T00:11:00.000Z,98277
2018-01-16T00:16:00.000Z,98249
2018-01-16T00:21:00.000Z,98237
2018-01-16T00:27:00.000Z,98214
2018-01-16T00:32:00.000Z,98198
2018-01-16T00:37:00.000Z,98207
2018-01-16T00:42:00.000Z,98222
2018-01-16T00:47:00.000Z,98198
2018-01-16T00:52:00.000Z,98160
2018-01-16T00:57:00.000Z,98138
2018-01-16T01:02:00.000Z,98161
2018-01-16T01:07:00.000Z,98130
2018-01-16T01:12:00.000Z,98127
2018-01-16T01:17:00.000Z,98133
2018-01-16T01:22:00.000Z,98119
2018-01-16T01:27:00.000Z,98097
2018-01-16T01:32:00.000Z,98089
2018-01-16T01:37:00.000Z,98099
2018-01-16T01:42:00.000Z,98085
2018-01-16T01:47:00.000Z,98091
2018-01-16T01:52:00.000Z,98072
2018-01-16T01:57:00.000Z,98047
2018-01-16T02:02:00.000Z,98053
2018-01-16T02:07:00.000Z,98038
2018-01-16T02:12:00.000Z,98053
2018-01-16T02:17:00.000Z,98043
2018-01-16T02:22:00.000Z,98039
2018-01-16T02:27:00.000Z,98037
2018-01-16T02:32:00.000Z,97998
2018-01-16T02:37:00.000Z,97987
2018-01-16T02:42:00.000Z,97972
2018-01-16T02:47:00.000Z,97967
2018-01-16T02:52:00.000Z,97944
2018-01-16T02:57:00.000Z,97918
2018-01-16T03:02:00.000Z,97888
2018-01-16T03:07:00.000Z,97901
2018-01-16T03:12:00.000Z,97914
2018-01-16T03:17:00.000Z,97902
2018-01-16T03:22:00.000Z,97887
2018-01-16T03:27:00.000Z,97907
2018-01-16T03:32:00.000Z,97888
2018-01-16T03:37:00.000Z,97886
2018-01-16T03:42:00.000Z,97881
2018-01-16T03:47:00.000Z,97901
2018-01-16T03:52:00.000Z,97902
2018-01-16T03:57:00.000Z,97899
2018-01-16T04:02:00.000Z,97896
2018-01-16T04:07:00.000Z,97879
2018-01-16T04:12:00.000Z,97898
2018-01-16T04:17:00.000Z,97885
2018-01-16T04:22:00.000Z,97863
2018-01-16T04:27:00.000Z,97844
2018-01-16T04:32:00.000Z,97829
2018-01-16T04:37:00.000Z,97822
2018-01-16T04:42:00.000Z,97815
2018-01-16T04:47:00.000Z,97797
2018-01-16T04:52:00.000Z,97783
2018-01-16T04:57:00.000Z,97777
2018-01-16T05:02:00.000Z,97786
2018-01-16T05:07:00.000Z,97766
2018-01-16T05:12:00.000Z,97749
2018-01-16T05:17:00.000Z,97743
2018-01-16T05:22:00.000Z,97730
2018-01-16T05:27:00.000Z,97734
2018-01-16T05:32:00.000Z,97738
2018-01-16T05:37:00.000Z,97726
2018-01-16T05:42:00.000Z,97741
2018-01-16T05:47:00.000Z,97735
2018-01-16T05:52:00.000Z,97731
2018-01-16T05:57:00.000Z,97743
2018-01-16T06:02:00.000Z,97729
2018-01-16T06:07:00.000Z,97708
2018-01-16T06:12:00.000Z,97707
2018-01-16T06:17:00.000Z,97683
2018-01-16T06:22:00.000Z,97665
2018-01-16T06:28:00.000Z,97700
2018-01-16T06:33:00.000Z,97708
2018-01-16T06:38:00.000Z,97698
2018-01-16T06:43:00.000Z,97708
2018-01-16T06:48:00.000Z,97688
2018-01-16T06:53:00.000Z,97677
2018-01-16T06:58:00.000Z,97702
2018-01-16T07:03:00.000Z,97696
2018-01-16T07:08:00.000Z,97696
2018-01-16T07:13:00.000Z,97678
2018-01-16T07:18:00.000Z,97689
2018-01-16T07:23:00.000Z,97685
2018-01-16T07:28:00.000Z,97673
2018-01-16T07:33:00.000Z,97676
2018-01-16T07:38:00.000Z,97670
2018-01-16T07:43:00.000Z,97673
2018-01-16T07:48:00.000Z,97667
2018-01-16T07:53:00.000Z,97648
2018-01-16T07:58:00.000Z,97656
2018-01-16T08:03:00.000Z,97664
2018-01-16T08:08:00.000Z,97645
2018-01-16T08:13:00.000Z,97633
2018-01-16T08:18:00.000Z,97610
2018-01-16T08:23:00.000Z,97603
2018-01-16T08:28:00.000Z,97586
2018-01-16T08:33:00.000Z,97556
2018-01-16T08:38:00.000Z,97551
2018-01-16T08:43:00.000Z,97570
2018-01-16T08:48:00.000Z,97548
2018-01-16T08:53:00.000Z,97571
2018-01-16T08:58:00.000Z,97555
2018-01-16T09:03:00.000Z,97541
2018-01-16T09:08:00.000Z,97534
2018-01-16T09:13:00.000Z,97559
2018-01-16T09:18:00.000Z,97546
2018-01-16T09:23:00.000Z,97529
2018-01-16T09:28:00.000Z,97510
2018-01-16T09:33:00.000Z,97514
2018-01-16T09:38:00.000Z,97500
2018-01-16T09:43:00.000Z,97511
2018-01-16T09:48:00.000Z,97482
2018-01-16T09:53:00.000Z,97470
2018-01-16T09:58:00.000Z,97456
2018-01-16T10:03:00.000Z,97447
2018-01-16T10:08:00.000Z,97438
2018-01-16T10:13:00.000Z,97410
2018-01-16T10:18:00.000Z,97405
2018-01-16T10:23:00.000Z,97422
2018-01-16T10:28:00.000Z,97395
2018-01-16T10:33:00.000Z,97387
2018-01-16T10:38:00.000Z,97372
2018-01-16T10:43:00.000Z,97369
2018-01-16T10:48:00.000Z,97382
2018-01-16T10:53:00.000Z,97365
2018-01-16T10:58:00.000Z,97371
2018-01-16T11:03:00.000Z,97346
2018-01-16T11:08:00.000Z,97348
2018-01-16T11:13:00.000Z,97365
2018-01-16T11:18:00.000Z,97362
2018-01-16T11:23:00.000Z,97360
2018-01-16T11:28:00.000Z,97319
2018-01-16T11:33:00.000Z,97319
2018-01-16T11:38:00.000Z,97284
2018-01-16T11:43:00.000Z,97225
2018-01-16T11:48:00.000Z,97250
2018-01-16T11:53:00.000Z,97263
2018-01-16T11:58:00.000Z,97218
2018-01-16T12:03:00.000Z,97167
2018-01-16T12:08:00.000Z,97187
2018-01-16T12:13:00.000Z,97173
2018-01-16T12:18:00.000Z,97170
2018-01-16T12:23:00.000Z,97162
2018-01-16T12:29:00.000Z,97166
2018-01-16T12:34:00.000Z,97145
2018-01-16T12:39:00.000Z,97164
2018-01-16T12:44:00.000Z,97167
2018-01-16T12:49:00.000Z,97146
2018-01-16T12:54:00.000Z,97133
2018-01-16T12:59:00.000Z,97151
2018-01-16T13:04:00.000Z,97159
2018-01-16T13:09:00.000Z,97199
2018-01-16T13:14:00.000Z,97108
2018-01-16T13:19:00.000Z,97090
2018-01-16T13:24:00.000Z,97078
2018-01-16T13:29:00.000Z,97067
2018-01-16T13:34:00.000Z,97077
2018-01-16T13:39:00.000Z,97143
2018-01-16T13:44:00.000Z,97116
2018-01-16T13:49:00.000Z,97067
2018-01-16T13:54:00.000Z,97057
2018-01-16T13:59:00.000Z,97045
2018-01-16T14:04:00.000Z,97033
2018-01-16T14:09:00.000Z,97056
2018-01-16T14:14:00.000Z,97081
2018-01-16T14:19:00.000Z,97073
2018-01-16T14:24:00.000Z,97056
2018-01-16T14:29:00.000Z,97048
2018-01-16T14:34:00.000Z,97053
2018-01-16T14:39:00.000Z,97043
2018-01-16T14:44:00.000Z,97028
2018-01-16T14:49:00.000Z,97020
2018-01-16T14:54:00.000Z,96992
2018-01-16T14:59:00.000Z,96979
2018-01-16T15:04:00.000Z,96973
2018-01-16T15:09:00.000Z,96977
2018-01-16T15:14:00.000Z,96971
2018-01-16T15:19:00.000Z,97001
2018-01-16T15:24:00.000Z,97011
2018-01-16T15:29:00.000Z,97016
2018-01-16T15:34:00.000Z,97010
2018-01-16T15:39:00.000Z,96996
2018-01-16T15:44:00.000Z,96972
2018-01-16T15:49:00.000Z,96967
2018-01-16T15:54:00.000Z,96976
2018-01-16T15:59:00.000Z,96983
2018-01-16T16:04:00.000Z,96977
2018-01-16T16:09:00.000Z,96976
2018-01-16T16:14:00.000Z,97008
2018-01-16T16:19:00.000Z,97022
2018-01-16T16:24:00.000Z,97030
2018-01-16T16:29:00.000Z,97035
2018-01-16T16:34:00.000Z,97026
2018-01-16T16:39:00.000Z,97011
2018-01-16T16:44:00.000Z,97027
2018-01-16T16:49:00.000Z,97021
2018-01-16T16:54:00.000Z,97021
2018-01-16T16:59:00.000Z,97015
2018-01-16T17:04:00.000Z,97025
2018-01-16T17:09:00.000Z,97034
2018-01-16T17:14:00.000Z,97035
2018-01-16T17:19:00.000Z,97038
2018-01-16T17:24:00.000Z,97022
2018-01-16T17:29:00.000Z,96993
2018-01-16T17:34:00.000Z,97017
2018-01-16T17:39:00.000Z,96985
2018-01-16T17:44:00.000Z,96986
2018-01-16T17:49:00.000Z,97008
2018-01-16T17:54:00.000Z,97002
2018-01-16T17:59:00.000Z,97026
2018-01-16T18:04:00.000Z,96998
2018-01-16T18:09:00.000Z,97003
2018-01-16T18:14:00.000Z,97024
2018-01-16T18:19:00.000Z,97037
2018-01-16T18:24:00.000Z,97059
2018-01-16T18:29:00.000Z,97058
2018-01-16T18:35:00.000Z,97043
2018-01-16T18:40:00.000Z,97034
2018-01-16T18:45:00.000Z,97035
2018-01-16T18:50:00.000Z,97043
2018-01-16T18:55:00.000Z,97048
2018-01-16T19:00:00.000Z,97049
2018-01-16T19:05:00.000Z,97050
2018-01-16T19:10:00.000Z,97064
2018-01-16T19:15:00.000Z,97066
2018-01-16T19:20:00.000Z,97054
2018-01-16T19:25:00.000Z,97057
2018-01-16T19:30:00.000Z,97058
2018-01-16T19:35:00.000Z,97028
2018-01-16T19:40:00.000Z,96988
2018-01-16T19:45:00.000Z,97011
2018-01-16T19:50:00.000Z,97057
2018-01-16T19:55:00.000Z,97055
2018-01-16T20:00:00.000Z,97041
2018-01-16T20:05:00.000Z,97026
2018-01-16T20:10:00.000Z,97023
2018-01-16T20:15:00.000Z,97045
2018-01-16T20:20:00.000Z,97073
2018-01-16T20:25:00.000Z,97060
2018-01-16T20:30:00.000Z,97062
2018-01-16T20:35:00.000Z,97064
2018-01-16T20:40:00.000Z,97066
2018-01-16T20:45:00.000Z,97081
2018-01-16T20:50:00.000Z,97076
2018-01-16T20:55:00.000Z,97075
2018-01-16T21:00:00.000Z,97075
2018-01-16T21:05:00.000Z,97083
2018-01-16T21:10:00.000Z,97076
2018-01-16T21:15:00.000Z,97062
2018-01-16T21:20:00.000Z,97048
2018-01-16T21:25:00.000Z,97005
2018-01-16T21:30:00.000Z,97030
2018-01-16T21:35:00.000Z,97044
2018-01-16T21:40:00.000Z,97038
2018-01-16T21:45:00.000Z,97030
2018-01-16T21:50:00.000Z,97024
2018-01-16T21:55:00.000Z,97012
2018-01-16T22:00:00.000Z,97003
2018-01-16T22:05:00.000Z,97002
2018-01-16T22:10:00.000Z,96989
2018-01-16T22:15:00.000Z,96980
2018-01-16T22:20:00.000Z,96977
2018-01-16T22:25:00.000Z,96979
2018-01-16T22:30:00.000Z,96962
2018-01-16T22:35:00.000Z,96950
2018-01-16T22:40:00.000Z,96930
2018-01-16T22:45:00.000Z,96909
2018-01-16T22:50:00.000Z,96896
2018-01-16T22:55:00.000Z,96890
2018-01-16T23:00:00.000Z,96875
2018-01-16T23:05:00.000Z,96877
2018-01-16T23:10:00.000Z,96884
2018-01-16T23:15:00.000Z,96892
2018-01-16T23:20:00.000Z,96887
2018-01-16T23:25:00.000Z,96874
2018-01-16T23:30:00.000Z,96876
2018-01-16T23:35:00.000Z,96883
2018-01-16T23:40:00.000Z,96887
2018-01-16T23:45:00.000Z,96905
2018-01-16T23:50:00.000Z,96924
2018-01-16T23:55:00.000Z,96936
