createdAt,value
2022-08-11T00:01:10.618Z,15.13
2022-08-11T00:03:45.630Z,15.09
2022-08-11T00:06:15.009Z,15.05
2022-08-11T00:08:45.790Z,14.77
2022-08-11T00:11:17.133Z,14.86
2022-08-11T00:13:47.743Z,14.85
2022-08-11T00:16:19.450Z,14.80
2022-08-11T00:18:48.518Z,14.80
2022-08-11T00:21:17.359Z,14.79
2022-08-11T00:23:47.623Z,14.74
2022-08-11T00:26:16.981Z,14.73
2022-08-11T00:28:44.818Z,14.71
2022-08-11T00:31:25.354Z,14.71
2022-08-11T00:33:54.568Z,14.69
2022-08-11T00:36:29.801Z,14.66
2022-08-11T00:39:06.082Z,14.56
2022-08-11T00:41:37.886Z,14.58
2022-08-11T00:44:23.044Z,14.62
2022-08-11T00:47:00.755Z,14.66
2022-08-11T00:49:40.592Z,14.58
2022-08-11T00:52:22.462Z,14.55
2022-08-11T00:55:11.429Z,14.54
2022-08-11T00:57:58.237Z,14.56
2022-08-11T01:00:33.240Z,14.51
2022-08-11T01:03:18.550Z,14.53
2022-08-11T01:06:05.269Z,14.49
2022-08-11T01:09:22.537Z,14.49
2022-08-11T01:12:19.222Z,14.36
2022-08-11T01:15:19.682Z,14.30
2022-08-11T01:18:22.847Z,14.34
2022-08-11T01:21:19.947Z,14.23
2022-08-11T01:24:24.106Z,14.11
2022-08-11T01:27:18.871Z,14.12
2022-08-11T01:30:21.436Z,13.96
2022-08-11T01:33:23.220Z,13.80
2022-08-11T01:36:48.294Z,13.80
2022-08-11T01:39:53.275Z,13.84
2022-08-11T01:43:05.470Z,13.74
2022-08-11T01:45:42.458Z,13.61
2022-08-11T01:48:21.677Z,13.45
2022-08-11T01:51:09.661Z,13.22
2022-08-11T01:54:03.420Z,13.08
2022-08-11T01:56:43.866Z,12.91
2022-08-11T01:59:17.973Z,12.78
2022-08-11T02:02:00.475Z,12.76
2022-08-11T02:04:39.471Z,12.68
2022-08-11T02:07:18.206Z,12.61
2022-08-11T02:10:01.866Z,12.60
2022-08-11T02:12:52.177Z,12.58
2022-08-11T02:15:28.831Z,12.51
2022-08-11T02:18:06.832Z,12.53
2022-08-11T02:21:00.393Z,12.54
2022-08-11T02:24:06.804Z,12.61
2022-08-11T02:26:40.442Z,12.62
2022-08-11T02:29:19.551Z,12.60
2022-08-11T02:32:29.781Z,12.60
2022-08-11T02:35:06.001Z,12.62
2022-08-11T02:37:45.204Z,12.40
2022-08-11T02:40:23.677Z,12.38
2022-08-11T02:43:02.864Z,12.35
2022-08-11T02:45:46.209Z,12.29
2022-08-11T02:48:40.759Z,12.23
2022-08-11T02:51:21.930Z,12.20
2022-08-11T02:54:00.664Z,12.10
2022-08-11T02:56:44.364Z,12.08
2022-08-11T02:59:41.501Z,12.01
2022-08-11T03:02:18.737Z,11.92
2022-08-11T03:05:02.398Z,11.76
2022-08-11T03:07:35.769Z,11.89
2022-08-11T03:10:10.963Z,11.79
2022-08-11T03:13:06.651Z,11.76
2022-08-11T03:16:04.587Z,11.62
2022-08-11T03:18:41.150Z,11.68
2022-08-11T03:21:15.702Z,11.63
2022-08-11T03:23:51.463Z,11.62
2022-08-11T03:26:29.311Z,11.55
2022-08-11T03:29:06.114Z,11.62
2022-08-11T03:31:38.338Z,11.61
2022-08-11T03:34:09.187Z,11.65
2022-08-11T03:37:16.861Z,11.67
2022-08-11T03:39:58.744Z,11.69
2022-08-11T03:42:33.608Z,11.64
2022-08-11T03:45:10.316Z,11.61
2022-08-11T03:47:55.507Z,11.61
2022-08-11T03:50:51.870Z,11.63
2022-08-11T03:53:36.798Z,11.68
2022-08-11T03:56:23.879Z,11.67
2022-08-11T03:59:35.837Z,11.64
2022-08-11T04:02:40.230Z,11.79
2022-08-11T04:05:51.136Z,11.82
2022-08-11T04:08:55.521Z,11.84
2022-08-11T04:11:47.968Z,11.81
2022-08-11T04:15:01.398Z,11.84
2022-08-11T04:18:00.583Z,11.79
2022-08-11T04:20:50.566Z,11.80
2022-08-11T04:24:33.353Z,11.70
2022-08-11T04:26:58.325Z,11.77
2022-08-11T04:30:09.258Z,11.78
2022-08-11T04:33:12.598Z,11.69
2022-08-11T04:35:54.088Z,11.85
2022-08-11T04:38:59.353Z,12.00
2022-08-11T04:42:11.098Z,12.01
2022-08-11T04:45:13.227Z,12.12
2022-08-11T04:48:24.954Z,12.24
2022-08-11T04:51:26.894Z,12.30
2022-08-11T04:54:28.305Z,12.46
2022-08-11T04:57:21.238Z,12.59
2022-08-11T05:00:24.460Z,12.65
2022-08-11T05:03:37.935Z,12.74
2022-08-11T05:06:29.701Z,12.79
2022-08-11T05:09:21.008Z,12.92
2022-08-11T05:12:10.823Z,12.97
2022-08-11T05:15:05.626Z,13.05
2022-08-11T05:17:56.337Z,13.24
2022-08-11T05:20:44.990Z,13.31
2022-08-11T05:23:33.616Z,13.46
2022-08-11T05:26:47.542Z,13.63
2022-08-11T05:30:01.673Z,13.83
2022-08-11T05:32:58.134Z,13.97
2022-08-11T05:36:01.800Z,14.16
2022-08-11T05:38:52.334Z,14.34
2022-08-11T05:41:40.597Z,14.50
2022-08-11T05:44:26.429Z,14.72
2022-08-11T05:47:12.705Z,14.92
2022-08-11T05:50:00.036Z,15.10
2022-08-11T05:52:49.338Z,15.35
2022-08-11T05:56:02.175Z,15.52
2022-08-11T05:58:41.188Z,15.67
2022-08-11T06:01:10.566Z,15.72
2022-08-11T06:03:58.556Z,15.72
2022-08-11T06:06:29.154Z,15.83
2022-08-11T06:08:59.318Z,15.89
2022-08-11T06:11:44.265Z,15.98
2022-08-11T06:14:13.987Z,16.09
2022-08-11T06:16:43.700Z,16.22
2022-08-11T06:19:12.179Z,16.17
2022-08-11T06:21:46.325Z,16.22
2022-08-11T06:24:15.463Z,16.31
2022-08-11T06:27:11.297Z,16.25
2022-08-11T06:29:47.651Z,16.49
2022-08-11T06:32:17.450Z,16.71
2022-08-11T06:35:10.793Z,16.96
2022-08-11T06:37:49.134Z,17.14
2022-08-11T06:40:32.397Z,17.29
2022-08-11T06:43:09.030Z,17.46
2022-08-11T06:45:47.821Z,17.69
2022-08-11T06:48:18.380Z,17.81
2022-08-11T06:51:08.356Z,18.02
2022-08-11T06:53:40.254Z,18.21
2022-08-11T06:56:27.572Z,18.35
2022-08-11T06:59:29.013Z,18.48
2022-08-11T07:02:06.003Z,18.54
2022-08-11T07:04:43.654Z,18.68
2022-08-11T07:07:56.301Z,18.91
2022-08-11T07:10:52.368Z,18.90
2022-08-11T07:13:45.367Z,18.98
2022-08-11T07:16:19.339Z,19.02
2022-08-11T07:19:16.747Z,18.79
2022-08-11T07:22:05.031Z,19.05
2022-08-11T07:24:59.239Z,19.26
2022-08-11T07:27:55.918Z,19.19
2022-08-11T07:30:25.905Z,19.38
2022-08-11T07:32:57.725Z,19.51
2022-08-11T07:35:32.115Z,19.62
2022-08-11T07:38:07.164Z,19.88
2022-08-11T07:40:36.505Z,20.07
2022-08-11T07:43:06.963Z,19.88
2022-08-11T07:45:52.949Z,20.04
2022-08-11T07:48:40.057Z,20.40
2022-08-11T07:51:25.977Z,20.67
2022-08-11T07:53:58.647Z,20.80
2022-08-11T07:56:54.493Z,20.88
2022-08-11T08:00:04.207Z,21.05
2022-08-11T08:02:48.701Z,21.06
2022-08-11T08:05:37.281Z,21.17
2022-08-11T08:08:23.462Z,21.24
2022-08-11T08:11:10.552Z,21.40
2022-08-11T08:13:56.349Z,21.56
2022-08-11T08:16:42.860Z,21.39
2022-08-11T08:19:13.699Z,21.56
2022-08-11T08:21:45.483Z,21.83
2022-08-11T08:24:14.113Z,21.77
2022-08-11T08:27:03.110Z,21.93
2022-08-11T08:29:52.176Z,22.00
2022-08-11T08:32:21.758Z,22.23
2022-08-11T08:34:51.634Z,22.32
2022-08-11T08:37:46.710Z,22.33
2022-08-11T08:40:16.459Z,22.37
2022-08-11T08:42:51.709Z,22.59
2022-08-11T08:45:20.543Z,22.75
2022-08-11T08:47:54.154Z,22.82
2022-08-11T08:50:27.871Z,22.83
2022-08-11T08:53:03.623Z,22.94
2022-08-11T08:55:33.630Z,22.79
2022-08-11T08:58:02.053Z,22.95
2022-08-11T09:00:40.899Z,23.15
2022-08-11T09:03:36.611Z,23.23
2022-08-11T09:05:58.685Z,23.25
2022-08-11T09:08:29.477Z,23.08
2022-08-11T09:11:16.426Z,23.10
2022-08-11T09:14:05.671Z,23.03
2022-08-11T09:16:36.768Z,23.15
2022-08-11T09:19:05.348Z,23.30
2022-08-11T09:21:39.437Z,23.26
2022-08-11T09:24:37.756Z,23.34
2022-08-11T09:27:08.076Z,23.46
2022-08-11T09:29:39.057Z,23.50
2022-08-11T09:32:08.779Z,23.68
2022-08-11T09:34:38.259Z,23.79
2022-08-11T09:37:53.308Z,24.14
2022-08-11T09:40:31.037Z,24.09
2022-08-11T09:43:18.625Z,24.41
2022-08-11T09:45:51.552Z,24.83
2022-08-11T09:48:21.205Z,25.11
2022-08-11T09:50:51.467Z,25.11
2022-08-11T09:53:37.238Z,24.83
2022-08-11T09:56:28.994Z,24.87
2022-08-11T09:58:57.132Z,24.52
2022-08-11T10:01:31.247Z,24.19
2022-08-11T10:04:04.510Z,23.72
2022-08-11T10:06:54.278Z,23.45
2022-08-11T10:09:25.631Z,23.15
2022-08-11T10:11:59.164Z,23.17
2022-08-11T10:14:48.495Z,23.03
2022-08-11T10:17:19.608Z,23.26
2022-08-11T10:20:05.263Z,23.38
2022-08-11T10:22:54.133Z,22.96
2022-08-11T10:25:40.479Z,22.12
2022-08-11T10:28:30.830Z,22.06
2022-08-11T10:31:18.811Z,22.13
2022-08-11T10:34:04.375Z,22.37
2022-08-11T10:36:34.480Z,22.49
2022-08-11T10:39:05.380Z,22.19
2022-08-11T10:42:08.247Z,22.27
2022-08-11T10:44:40.998Z,22.35
2022-08-11T10:47:29.042Z,22.17
2022-08-11T10:50:15.908Z,22.30
2022-08-11T10:53:05.206Z,22.10
2022-08-11T10:55:51.709Z,22.02
2022-08-11T10:58:37.595Z,22.06
2022-08-11T11:01:07.721Z,22.03
2022-08-11T11:03:37.585Z,22.04
2022-08-11T11:06:29.235Z,21.94
2022-08-11T11:09:04.766Z,22.42
2022-08-11T11:11:55.670Z,23.06
2022-08-11T11:14:56.407Z,22.76
2022-08-11T11:17:52.226Z,23.49
2022-08-11T11:20:36.259Z,24.09
2022-08-11T11:23:17.688Z,24.37
2022-08-11T11:26:14.750Z,23.49
2022-08-11T11:29:06.689Z,23.30
2022-08-11T11:31:50.564Z,23.50
2022-08-11T11:34:34.889Z,23.32
2022-08-11T11:37:04.369Z,23.43
2022-08-11T11:39:34.190Z,23.12
2022-08-11T11:42:06.211Z,22.40
2022-08-11T11:44:35.888Z,21.63
2022-08-11T11:47:04.192Z,20.85
2022-08-11T11:49:39.607Z,20.26
2022-08-11T11:52:09.662Z,19.86
2022-08-11T11:54:37.802Z,19.56
2022-08-11T11:57:20.033Z,19.50
2022-08-11T12:00:07.285Z,19.41
2022-08-11T12:02:36.982Z,19.51
2022-08-11T12:05:07.601Z,19.73
2022-08-11T12:07:56.859Z,20.12
2022-08-11T12:10:44.370Z,20.96
2022-08-11T12:13:30.568Z,21.69
2022-08-11T12:16:33.949Z,22.59
2022-08-11T12:18:51.893Z,23.19
2022-08-11T12:21:25.246Z,23.69
2022-08-11T12:24:11.594Z,24.32
2022-08-11T12:27:16.656Z,24.96
2022-08-11T12:29:44.082Z,25.51
2022-08-11T12:32:13.035Z,26.02
2022-08-11T12:34:40.988Z,26.30
2022-08-11T12:37:13.703Z,26.70
2022-08-11T12:40:17.082Z,27.10
2022-08-11T12:43:21.096Z,27.56
2022-08-11T12:45:58.636Z,27.91
2022-08-11T12:49:00.404Z,27.86
2022-08-11T12:52:11.286Z,27.58
2022-08-11T12:54:51.797Z,26.68
2022-08-11T12:57:44.461Z,25.83
2022-08-11T13:00:31.057Z,25.49
2022-08-11T13:03:17.850Z,24.56
2022-08-11T13:05:49.610Z,23.93
2022-08-11T13:08:18.768Z,23.45
2022-08-11T13:11:08.466Z,22.98
2022-08-11T13:13:55.742Z,22.43
2022-08-11T13:16:28.817Z,22.39
2022-08-11T13:18:58.751Z,21.38
2022-08-11T13:21:28.334Z,20.70
2022-08-11T13:24:01.179Z,20.00
2022-08-11T13:26:47.000Z,19.78
2022-08-11T13:29:20.353Z,19.41
2022-08-11T13:31:49.730Z,18.98
2022-08-11T13:34:19.750Z,18.47
2022-08-11T13:36:51.951Z,17.93
2022-08-11T13:39:21.224Z,17.62
2022-08-11T13:41:56.388Z,17.55
2022-08-11T13:44:27.303Z,17.49
2022-08-11T13:46:58.405Z,17.36
2022-08-11T13:49:28.672Z,17.60
2022-08-11T13:51:57.658Z,17.70
2022-08-11T13:54:28.487Z,17.87
2022-08-11T13:57:02.685Z,17.96
2022-08-11T13:59:31.623Z,18.04
2022-08-11T14:02:22.552Z,18.16
2022-08-11T14:04:55.349Z,18.16
2022-08-11T14:07:25.273Z,18.21
2022-08-11T14:09:59.485Z,18.32
2022-08-11T14:12:49.807Z,18.26
2022-08-11T14:15:21.380Z,18.50
2022-08-11T14:17:55.274Z,18.21
2022-08-11T14:20:39.468Z,17.93
2022-08-11T14:23:13.905Z,17.84
2022-08-11T14:26:03.689Z,17.71
2022-08-11T14:28:41.646Z,17.61
2022-08-11T14:31:12.952Z,17.61
2022-08-11T14:34:00.851Z,17.36
2022-08-11T14:36:32.737Z,17.01
2022-08-11T14:39:04.254Z,16.88
2022-08-11T14:42:11.844Z,17.11
2022-08-11T14:45:01.210Z,17.34
2022-08-11T14:47:31.760Z,17.71
2022-08-11T14:50:11.108Z,17.97
2022-08-11T14:52:44.890Z,18.71
2022-08-11T14:55:32.168Z,19.47
2022-08-11T14:58:01.730Z,19.56
2022-08-11T15:00:33.191Z,19.96
2022-08-11T15:03:10.675Z,19.82
2022-08-11T15:05:57.112Z,20.31
2022-08-11T15:08:47.548Z,21.14
2022-08-11T15:11:36.381Z,21.92
2022-08-11T15:14:07.948Z,20.99
2022-08-11T15:16:55.685Z,21.44
2022-08-11T15:19:40.125Z,21.65
2022-08-11T15:22:28.634Z,22.25
2022-08-11T15:24:58.455Z,22.09
2022-08-11T15:27:46.050Z,21.77
2022-08-11T15:30:33.276Z,21.94
2022-08-11T15:33:24.424Z,22.10
2022-08-11T15:36:10.541Z,22.43
2022-08-11T15:38:43.323Z,22.68
2022-08-11T15:41:40.661Z,22.79
2022-08-11T15:44:58.974Z,23.15
2022-08-11T15:47:19.588Z,23.17
2022-08-11T15:50:10.639Z,23.20
2022-08-11T15:52:48.340Z,23.11
2022-08-11T15:55:18.027Z,23.51
2022-08-11T15:58:07.928Z,23.56
2022-08-11T16:00:58.890Z,24.07
2022-08-11T16:04:06.632Z,23.78
2022-08-11T16:06:47.651Z,23.67
2022-08-11T16:09:23.527Z,23.60
2022-08-11T16:11:53.582Z,23.22
2022-08-11T16:14:41.529Z,22.73
2022-08-11T16:17:12.924Z,22.32
2022-08-11T16:19:43.802Z,22.09
2022-08-11T16:22:17.215Z,21.80
2022-08-11T16:27:05.523Z,21.54
2022-08-11T16:27:39.659Z,21.62
2022-08-11T16:30:09.246Z,21.38
2022-08-11T16:32:41.533Z,21.27
2022-08-11T16:35:29.569Z,21.18
2022-08-11T16:38:19.177Z,21.18
2022-08-11T16:40:49.639Z,20.96
2022-08-11T16:43:37.831Z,20.84
2022-08-11T16:46:25.420Z,20.76
2022-08-11T16:48:55.073Z,20.86
2022-08-11T16:51:24.017Z,20.80
2022-08-11T16:54:04.583Z,20.67
2022-08-11T16:56:38.569Z,20.79
2022-08-11T16:59:15.609Z,20.83
2022-08-11T17:01:53.073Z,20.93
2022-08-11T17:04:48.560Z,21.09
2022-08-11T17:07:41.480Z,21.30
2022-08-11T17:10:51.172Z,21.58
2022-08-11T17:13:28.155Z,21.69
2022-08-11T17:16:11.972Z,21.81
2022-08-11T17:18:51.343Z,21.77
2022-08-11T17:21:24.397Z,21.49
2022-08-11T17:23:55.041Z,21.25
2022-08-11T17:26:49.258Z,21.09
2022-08-11T17:29:19.782Z,20.59
2022-08-11T17:32:06.448Z,20.48
2022-08-11T17:34:53.015Z,20.35
2022-08-11T17:37:22.789Z,20.08
2022-08-11T17:39:52.351Z,19.98
2022-08-11T17:42:40.445Z,19.90
2022-08-11T17:45:28.517Z,19.66
2022-08-11T17:48:15.089Z,19.53
2022-08-11T17:50:44.164Z,19.41
2022-08-11T17:53:33.605Z,19.33
2022-08-11T17:56:21.144Z,19.22
2022-08-11T17:59:09.198Z,18.97
2022-08-11T18:01:39.290Z,18.92
2022-08-11T18:04:10.999Z,18.78
2022-08-11T18:06:41.504Z,18.49
2022-08-11T18:09:30.621Z,18.45
2022-08-11T18:12:17.934Z,18.16
2022-08-11T18:15:07.321Z,18.11
2022-08-11T18:17:54.178Z,17.89
2022-08-11T18:20:41.299Z,17.81
2022-08-11T18:23:41.997Z,17.74
2022-08-11T18:26:36.319Z,17.55
2022-08-11T18:29:25.020Z,17.55
2022-08-11T18:32:22.155Z,17.55
2022-08-11T18:35:13.889Z,17.47
2022-08-11T18:38:05.822Z,17.43
2022-08-11T18:40:54.116Z,17.28
2022-08-11T18:43:43.483Z,17.26
2022-08-11T18:46:31.581Z,17.16
2022-08-11T18:49:22.168Z,17.13
2022-08-11T18:52:11.979Z,17.17
2022-08-11T18:55:00.409Z,17.06
2022-08-11T18:57:50.149Z,16.99
2022-08-11T19:00:41.867Z,17.05
2022-08-11T19:03:29.888Z,17.05
2022-08-11T19:06:38.233Z,17.03
2022-08-11T19:09:31.261Z,17.05
2022-08-11T19:12:18.053Z,16.92
2022-08-11T19:15:06.630Z,16.93
2022-08-11T19:17:55.021Z,16.85
2022-08-11T19:20:44.031Z,16.86
2022-08-11T19:23:45.931Z,16.87
2022-08-11T19:26:33.005Z,16.86
2022-08-11T19:30:11.298Z,16.85
2022-08-11T19:32:28.625Z,16.75
2022-08-11T19:35:15.518Z,16.72
2022-08-11T19:38:06.128Z,16.59
2022-08-11T19:40:55.784Z,16.48
2022-08-11T19:43:43.246Z,16.49
2022-08-11T19:46:30.500Z,16.47
2022-08-11T19:49:18.502Z,16.29
2022-08-11T19:52:04.942Z,16.18
2022-08-11T19:54:54.513Z,16.15
2022-08-11T19:57:42.885Z,16.04
2022-08-11T20:00:32.812Z,15.96
2022-08-11T20:03:24.431Z,15.92
2022-08-11T20:06:11.300Z,15.93
2022-08-11T20:09:00.319Z,15.87
2022-08-11T20:11:50.222Z,15.74
2022-08-11T20:14:39.433Z,15.67
2022-08-11T20:17:27.993Z,15.65
2022-08-11T20:20:16.217Z,15.69
2022-08-11T20:23:04.052Z,15.70
2022-08-11T20:25:53.182Z,15.70
2022-08-11T20:28:42.162Z,15.66
2022-08-11T20:31:31.233Z,15.49
2022-08-11T20:34:18.440Z,15.42
2022-08-11T20:37:05.341Z,15.30
2022-08-11T20:39:52.487Z,15.28
2022-08-11T20:42:39.449Z,15.18
2022-08-11T20:45:27.386Z,15.27
2022-08-11T20:48:16.509Z,15.26
2022-08-11T20:51:06.478Z,15.05
2022-08-11T20:53:56.607Z,14.95
2022-08-11T20:56:45.911Z,14.88
2022-08-11T20:59:33.285Z,14.88
2022-08-11T21:02:40.850Z,14.77
2022-08-11T21:06:09.549Z,14.72
2022-08-11T21:08:39.165Z,14.52
2022-08-11T21:11:28.366Z,14.54
2022-08-11T21:14:15.359Z,14.54
2022-08-11T21:17:04.478Z,14.49
2022-08-11T21:20:17.067Z,14.36
2022-08-11T21:23:19.838Z,14.25
2022-08-11T21:26:21.065Z,14.29
2022-08-11T21:29:08.712Z,14.28
2022-08-11T21:31:55.199Z,14.21
2022-08-11T21:34:42.310Z,14.03
2022-08-11T21:37:31.086Z,13.92
2022-08-11T21:40:20.751Z,13.90
2022-08-11T21:43:10.414Z,13.97
2022-08-11T21:45:56.966Z,13.96
2022-08-11T21:48:45.301Z,13.96
2022-08-11T21:51:30.993Z,13.87
2022-08-11T21:54:18.429Z,13.85
2022-08-11T21:57:06.807Z,13.86
2022-08-11T22:00:00.878Z,13.88
2022-08-11T22:02:53.049Z,13.84
2022-08-11T22:05:39.906Z,13.60
2022-08-11T22:08:27.006Z,13.59
2022-08-11T22:11:13.398Z,13.44
2022-08-11T22:14:06.104Z,13.39
2022-08-11T22:16:54.202Z,13.36
2022-08-11T22:19:41.876Z,13.34
2022-08-11T22:22:31.439Z,13.29
2022-08-11T22:25:18.432Z,13.30
2022-08-11T22:28:05.054Z,13.20
2022-08-11T22:30:51.943Z,13.14
2022-08-11T22:33:42.068Z,13.02
2022-08-11T22:36:45.784Z,13.04
2022-08-11T22:39:35.285Z,12.93
2022-08-11T22:42:24.191Z,13.07
2022-08-11T22:45:19.725Z,13.03
2022-08-11T22:48:07.637Z,13.03
2022-08-11T22:50:55.342Z,13.03
2022-08-11T22:53:57.682Z,13.03
2022-08-11T22:56:46.142Z,12.94
2022-08-11T22:59:32.934Z,12.94
2022-08-11T23:02:19.813Z,12.97
2022-08-11T23:05:07.707Z,12.97
2022-08-11T23:07:54.468Z,12.99
2022-08-11T23:10:41.378Z,12.94
2022-08-11T23:13:27.884Z,12.93
2022-08-11T23:16:14.219Z,12.93
2022-08-11T23:19:00.757Z,12.83
2022-08-11T23:21:47.997Z,12.77
2022-08-11T23:24:35.310Z,12.69
2022-08-11T23:27:21.639Z,12.66
2022-08-11T23:30:09.534Z,12.48
2022-08-11T23:32:55.768Z,12.61
2022-08-11T23:35:53.890Z,12.64
2022-08-11T23:38:45.074Z,12.56
2022-08-11T23:41:32.909Z,12.63
2022-08-11T23:44:19.766Z,12.51
2022-08-11T23:47:08.206Z,12.41
2022-08-11T23:49:55.900Z,12.49
2022-08-11T23:52:45.766Z,12.51
2022-08-11T23:55:33.285Z,12.46
2022-08-11T23:58:19.789Z,12.48
