createdAt,value
2022-08-03T00:01:35.684Z,24.44
2022-08-03T00:04:03.768Z,24.36
2022-08-03T00:06:36.462Z,24.47
2022-08-03T00:09:05.185Z,24.15
2022-08-03T00:11:33.046Z,23.32
2022-08-03T00:14:01.020Z,23.75
2022-08-03T00:16:30.368Z,24.64
2022-08-03T00:18:58.290Z,25.10
2022-08-03T00:21:29.251Z,24.30
2022-08-03T00:23:57.248Z,23.84
2022-08-03T00:26:25.155Z,25.10
2022-08-03T00:28:53.062Z,24.19
2022-08-03T00:31:32.216Z,22.68
2022-08-03T00:34:10.216Z,24.91
2022-08-03T00:36:40.678Z,24.83
2022-08-03T00:39:08.746Z,23.48
2022-08-03T00:41:36.682Z,24.37
2022-08-03T00:44:05.063Z,23.99
2022-08-03T00:46:33.006Z,23.39
2022-08-03T00:49:00.995Z,23.93
2022-08-03T00:51:30.449Z,23.41
2022-08-03T00:53:58.318Z,24.85
2022-08-03T00:56:26.242Z,23.76
2022-08-03T00:58:54.282Z,25.14
2022-08-03T01:01:22.373Z,24.88
2022-08-03T01:03:50.450Z,23.31
2022-08-03T01:06:19.368Z,23.41
2022-08-03T01:08:52.869Z,24.05
2022-08-03T01:11:25.342Z,25.03
2022-08-03T01:14:03.667Z,24.58
2022-08-03T01:16:49.252Z,24.65
2022-08-03T01:19:43.672Z,24.91
2022-08-03T01:22:31.232Z,24.40
2022-08-03T01:25:04.161Z,23.17
2022-08-03T01:27:36.611Z,23.64
2022-08-03T01:30:07.792Z,24.84
2022-08-03T01:32:59.008Z,24.21
2022-08-03T01:35:28.840Z,24.78
2022-08-03T01:37:59.513Z,24.76
2022-08-03T01:40:27.964Z,23.89
2022-08-03T01:42:56.307Z,23.38
2022-08-03T01:45:25.851Z,22.92
2022-08-03T01:47:53.774Z,23.42
2022-08-03T01:50:22.749Z,24.25
2022-08-03T01:52:50.764Z,23.60
2022-08-03T01:55:18.932Z,24.61
2022-08-03T01:58:05.785Z,24.19
2022-08-03T02:00:36.351Z,23.86
2022-08-03T02:03:04.693Z,23.82
2022-08-03T02:05:32.651Z,23.08
2022-08-03T02:08:00.593Z,24.47
2022-08-03T02:10:34.205Z,24.07
2022-08-03T02:13:04.301Z,22.82
2022-08-03T02:15:32.426Z,22.71
2022-08-03T02:18:01.815Z,23.74
2022-08-03T02:20:30.275Z,23.70
2022-08-03T02:22:58.227Z,24.34
2022-08-03T02:25:26.366Z,22.33
2022-08-03T02:27:56.735Z,22.58
2022-08-03T02:30:24.951Z,24.29
2022-08-03T02:32:54.851Z,24.27
2022-08-03T02:35:24.523Z,22.94
2022-08-03T02:37:54.078Z,23.81
2022-08-03T02:40:22.169Z,23.57
2022-08-03T02:42:51.253Z,24.17
2022-08-03T02:45:19.146Z,24.14
2022-08-03T02:47:54.005Z,22.34
2022-08-03T02:50:24.507Z,24.09
2022-08-03T02:52:52.663Z,22.23
2022-08-03T02:55:21.096Z,24.05
2022-08-03T02:57:48.952Z,22.19
2022-08-03T03:00:27.528Z,23.14
2022-08-03T03:02:57.501Z,23.12
2022-08-03T03:05:56.761Z,23.99
2022-08-03T03:08:18.694Z,23.85
2022-08-03T03:10:46.932Z,22.87
2022-08-03T03:13:15.045Z,23.95
2022-08-03T03:15:43.095Z,23.51
2022-08-03T03:18:11.059Z,23.63
2022-08-03T03:20:40.953Z,22.60
2022-08-03T03:23:09.642Z,23.81
2022-08-03T03:25:37.544Z,22.96
2022-08-03T03:28:06.394Z,22.71
2022-08-03T03:30:34.553Z,23.50
2022-08-03T03:33:02.866Z,21.44
2022-08-03T03:35:30.877Z,22.66
2022-08-03T03:38:08.054Z,22.86
2022-08-03T03:40:36.344Z,22.74
2022-08-03T03:43:04.262Z,23.68
2022-08-03T03:45:32.158Z,23.67
2022-08-03T03:48:01.205Z,23.67
2022-08-03T03:53:03.985Z,23.64
2022-08-03T03:55:33.426Z,23.63
2022-08-03T03:58:01.401Z,23.62
2022-08-03T04:00:29.412Z,23.61
2022-08-03T04:02:57.295Z,23.62
2022-08-03T04:05:45.886Z,23.63
2022-08-03T04:08:32.716Z,23.60
2022-08-03T04:11:08.586Z,23.60
2022-08-03T04:13:39.577Z,23.52
2022-08-03T04:16:08.234Z,23.60
2022-08-03T04:18:36.262Z,23.60
2022-08-03T04:21:05.092Z,23.56
2022-08-03T04:23:34.875Z,23.56
2022-08-03T04:26:04.340Z,23.60
2022-08-03T04:28:32.424Z,23.59
2022-08-03T04:31:00.604Z,23.62
2022-08-03T04:33:29.641Z,23.63
2022-08-03T04:36:02.749Z,23.63
2022-08-03T04:38:31.666Z,23.65
2022-08-03T04:40:59.628Z,23.64
2022-08-03T04:43:28.894Z,23.69
2022-08-03T04:45:56.823Z,23.69
2022-08-03T04:48:24.676Z,23.78
2022-08-03T04:50:52.498Z,23.82
2022-08-03T04:53:20.306Z,23.82
2022-08-03T04:55:48.239Z,23.85
2022-08-03T04:58:16.042Z,23.88
2022-08-03T05:00:45.623Z,23.92
2022-08-03T05:03:23.602Z,23.96
2022-08-03T05:05:52.390Z,23.97
2022-08-03T05:08:28.021Z,24.04
2022-08-03T05:10:58.807Z,24.04
2022-08-03T05:13:27.384Z,24.13
2022-08-03T05:15:56.598Z,24.18
2022-08-03T05:18:24.521Z,24.21
2022-08-03T05:20:52.346Z,24.27
2022-08-03T05:23:20.263Z,24.33
2022-08-03T05:25:50.095Z,24.39
2022-08-03T05:28:18.197Z,24.41
2022-08-03T05:30:46.393Z,24.48
2022-08-03T05:33:15.665Z,24.52
2022-08-03T05:35:57.675Z,24.57
2022-08-03T05:38:35.093Z,24.62
2022-08-03T05:41:21.408Z,24.69
2022-08-03T05:43:52.187Z,24.78
2022-08-03T05:46:21.548Z,24.83
2022-08-03T05:48:50.745Z,24.91
2022-08-03T05:51:18.660Z,25.02
2022-08-03T05:53:46.596Z,25.15
2022-08-03T05:56:16.263Z,25.33
2022-08-03T05:58:46.220Z,25.67
2022-08-03T06:01:14.154Z,26.00
2022-08-03T06:03:42.217Z,26.44
2022-08-03T06:06:11.618Z,26.94
2022-08-03T06:08:39.874Z,27.51
2022-08-03T06:11:07.744Z,27.95
2022-08-03T06:13:35.677Z,28.47
2022-08-03T06:16:03.543Z,29.03
2022-08-03T06:18:31.508Z,29.52
2022-08-03T06:21:09.595Z,30.04
2022-08-03T06:23:53.963Z,30.60
2022-08-03T06:26:26.646Z,31.04
2022-08-03T06:28:54.980Z,31.50
2022-08-03T06:31:26.090Z,31.93
2022-08-03T06:34:33.306Z,32.31
2022-08-03T06:36:51.191Z,32.75
2022-08-03T06:39:23.651Z,33.14
2022-08-03T06:41:52.728Z,33.49
2022-08-03T06:44:20.945Z,33.80
2022-08-03T06:46:48.797Z,34.19
2022-08-03T06:49:16.923Z,34.66
2022-08-03T06:52:05.424Z,35.12
2022-08-03T06:54:37.553Z,35.62
2022-08-03T06:57:06.457Z,35.96
2022-08-03T07:00:07.591Z,36.06
2022-08-03T07:02:22.175Z,36.28
2022-08-03T07:04:50.146Z,36.61
2022-08-03T07:07:19.382Z,36.97
2022-08-03T07:09:54.957Z,37.33
2022-08-03T07:12:29.194Z,37.72
2022-08-03T07:15:00.751Z,37.64
2022-08-03T07:17:29.617Z,37.85
2022-08-03T07:19:57.829Z,37.74
2022-08-03T07:22:25.680Z,37.87
2022-08-03T07:24:54.880Z,38.17
2022-08-03T07:27:22.712Z,38.43
2022-08-03T07:29:50.626Z,38.60
2022-08-03T07:32:18.864Z,38.66
2022-08-03T07:34:46.978Z,38.64
2022-08-03T07:37:14.821Z,38.90
2022-08-03T07:39:42.797Z,39.31
2022-08-03T07:42:12.001Z,39.80
2022-08-03T07:44:40.571Z,40.41
2022-08-03T07:47:08.416Z,40.95
2022-08-03T07:49:41.107Z,41.38
2022-08-03T07:52:28.333Z,41.74
2022-08-03T07:54:56.451Z,42.19
2022-08-03T07:57:25.793Z,42.35
2022-08-03T07:59:57.118Z,42.47
2022-08-03T08:02:30.123Z,42.72
2022-08-03T08:05:02.160Z,42.79
2022-08-03T08:07:32.919Z,42.65
2022-08-03T08:10:00.808Z,42.44
2022-08-03T08:12:30.009Z,42.84
2022-08-03T08:14:57.987Z,43.24
2022-08-03T08:17:25.829Z,43.76
2022-08-03T08:19:54.829Z,44.22
2022-08-03T08:22:30.263Z,44.52
2022-08-03T08:25:01.815Z,44.66
2022-08-03T08:28:29.133Z,44.73
2022-08-03T08:30:20.131Z,44.65
2022-08-03T08:32:50.242Z,44.66
2022-08-03T08:35:18.468Z,44.73
2022-08-03T08:37:51.082Z,44.37
2022-08-03T08:40:22.916Z,44.19
2022-08-03T08:42:58.274Z,43.99
2022-08-03T08:45:26.528Z,44.04
2022-08-03T08:47:58.230Z,44.01
2022-08-03T08:50:28.905Z,43.77
2022-08-03T08:52:56.873Z,43.87
2022-08-03T08:55:24.834Z,44.00
2022-08-03T08:57:56.772Z,44.31
2022-08-03T09:00:24.650Z,44.87
2022-08-03T09:02:52.471Z,45.00
2022-08-03T09:05:27.831Z,45.39
2022-08-03T09:08:03.811Z,45.88
2022-08-03T09:10:31.748Z,46.15
2022-08-03T09:13:01.091Z,46.58
2022-08-03T09:15:31.498Z,46.74
2022-08-03T09:18:00.734Z,47.25
2022-08-03T09:20:29.648Z,47.69
2022-08-03T09:22:59.250Z,48.16
2022-08-03T09:25:35.538Z,47.92
2022-08-03T09:28:10.372Z,48.36
2022-08-03T09:30:38.768Z,48.40
2022-08-03T09:33:08.324Z,48.70
2022-08-03T09:35:53.701Z,49.10
2022-08-03T09:38:24.202Z,49.69
2022-08-03T09:40:55.940Z,49.97
2022-08-03T09:43:28.275Z,49.83
2022-08-03T09:46:03.513Z,49.64
2022-08-03T09:48:33.303Z,49.84
2022-08-03T09:51:12.506Z,50.27
2022-08-03T09:53:57.207Z,50.61
2022-08-03T09:56:38.401Z,50.96
2022-08-03T09:59:07.707Z,51.35
2022-08-03T10:01:37.314Z,51.38
2022-08-03T10:04:05.680Z,51.77
2022-08-03T10:06:33.548Z,51.76
2022-08-03T10:09:08.745Z,51.84
2022-08-03T10:11:41.231Z,52.14
2022-08-03T10:14:18.783Z,52.56
2022-08-03T10:16:47.480Z,52.98
2022-08-03T10:19:15.846Z,53.39
2022-08-03T10:21:47.367Z,53.90
2022-08-03T10:24:15.338Z,54.28
2022-08-03T10:26:49.958Z,54.64
2022-08-03T10:29:25.474Z,54.83
2022-08-03T10:31:57.616Z,54.94
2022-08-03T10:34:27.402Z,55.01
2022-08-03T10:36:58.356Z,54.91
2022-08-03T10:39:28.748Z,55.21
2022-08-03T10:41:58.248Z,55.56
2022-08-03T10:44:27.629Z,55.80
2022-08-03T10:46:55.608Z,56.23
2022-08-03T10:49:34.301Z,56.51
2022-08-03T10:52:02.929Z,56.77
2022-08-03T10:55:00.147Z,56.34
2022-08-03T10:57:48.764Z,56.25
2022-08-03T11:00:18.747Z,56.34
2022-08-03T11:03:16.841Z,56.13
2022-08-03T11:05:47.084Z,54.86
2022-08-03T11:08:29.189Z,53.70
2022-08-03T11:10:59.194Z,53.48
2022-08-03T11:13:31.050Z,53.22
2022-08-03T11:16:03.931Z,53.36
2022-08-03T11:18:34.466Z,53.69
2022-08-03T11:21:03.951Z,54.54
2022-08-03T11:24:04.747Z,54.76
2022-08-03T11:26:30.524Z,54.34
2022-08-03T11:29:23.233Z,53.80
2022-08-03T11:31:53.103Z,53.50
2022-08-03T11:34:21.153Z,53.10
2022-08-03T11:37:21.397Z,52.61
2022-08-03T11:39:54.650Z,51.84
2022-08-03T11:42:48.011Z,51.23
2022-08-03T11:45:16.334Z,50.12
2022-08-03T11:47:50.543Z,49.56
2022-08-03T11:50:21.449Z,48.72
2022-08-03T11:52:50.004Z,47.82
2022-08-03T11:55:20.519Z,47.19
2022-08-03T11:59:00.776Z,46.69
2022-08-03T12:00:36.934Z,45.99
2022-08-03T12:03:08.817Z,45.36
2022-08-03T12:05:41.034Z,45.06
2022-08-03T12:08:09.625Z,44.65
2022-08-03T12:10:37.944Z,44.19
2022-08-03T12:14:05.773Z,43.83
2022-08-03T12:15:59.318Z,43.73
2022-08-03T12:18:28.626Z,43.61
2022-08-03T12:21:06.000Z,43.21
2022-08-03T12:23:37.641Z,42.44
2022-08-03T12:26:06.917Z,42.89
2022-08-03T12:28:37.728Z,42.73
2022-08-03T12:31:07.451Z,42.61
2022-08-03T12:33:56.519Z,42.64
2022-08-03T12:36:24.420Z,42.60
2022-08-03T12:38:56.224Z,42.55
2022-08-03T12:41:29.517Z,42.50
2022-08-03T12:43:57.620Z,42.43
2022-08-03T12:46:31.198Z,42.29
2022-08-03T12:49:01.500Z,42.09
2022-08-03T12:51:29.555Z,41.95
2022-08-03T12:53:58.016Z,41.78
2022-08-03T12:56:25.873Z,41.60
2022-08-03T12:58:54.201Z,41.56
2022-08-03T13:01:24.450Z,41.57
2022-08-03T13:03:54.610Z,41.56
2022-08-03T13:06:25.704Z,41.56
2022-08-03T13:09:03.487Z,41.62
2022-08-03T13:11:55.681Z,41.59
2022-08-03T13:14:20.149Z,41.54
2022-08-03T13:16:49.073Z,41.44
2022-08-03T13:19:17.015Z,41.33
2022-08-03T13:21:53.406Z,41.24
2022-08-03T13:24:31.973Z,41.17
2022-08-03T13:27:00.105Z,41.11
2022-08-03T13:29:28.070Z,41.12
2022-08-03T13:31:55.937Z,41.06
2022-08-03T13:34:24.186Z,41.02
2022-08-03T13:37:08.450Z,40.91
2022-08-03T13:39:57.829Z,40.89
2022-08-03T13:42:25.238Z,40.55
2022-08-03T13:44:53.204Z,40.48
2022-08-03T13:47:22.124Z,40.25
2022-08-03T13:50:00.249Z,40.07
2022-08-03T13:52:32.451Z,39.82
2022-08-03T13:55:00.711Z,39.61
2022-08-03T13:58:04.085Z,39.60
2022-08-03T14:00:26.527Z,39.66
2022-08-03T14:03:02.787Z,39.72
2022-08-03T14:05:32.686Z,39.88
2022-08-03T14:08:04.767Z,39.93
2022-08-03T14:10:33.917Z,39.99
2022-08-03T14:13:01.780Z,40.02
2022-08-03T14:15:30.025Z,39.95
2022-08-03T14:17:58.504Z,40.02
2022-08-03T14:20:37.689Z,39.98
2022-08-03T14:23:16.116Z,39.76
2022-08-03T14:25:52.579Z,39.60
2022-08-03T14:28:22.586Z,39.46
2022-08-03T14:30:52.036Z,39.33
2022-08-03T14:33:19.913Z,39.22
2022-08-03T14:35:47.915Z,39.06
2022-08-03T14:38:17.467Z,39.00
2022-08-03T14:40:45.554Z,38.84
2022-08-03T14:43:13.688Z,38.71
2022-08-03T14:45:41.537Z,38.59
2022-08-03T14:50:29.228Z,38.55
2022-08-03T14:50:57.471Z,38.56
2022-08-03T14:53:26.683Z,38.52
2022-08-03T14:55:54.576Z,38.52
2022-08-03T14:58:22.804Z,38.18
2022-08-03T15:00:51.248Z,38.41
2022-08-03T15:03:20.481Z,38.44
2022-08-03T15:05:48.557Z,38.45
2022-08-03T15:08:16.501Z,38.46
2022-08-03T15:10:45.762Z,38.04
2022-08-03T15:13:13.750Z,38.47
2022-08-03T15:15:41.976Z,38.65
2022-08-03T15:18:09.883Z,38.69
2022-08-03T15:20:45.552Z,38.85
2022-08-03T15:23:14.513Z,38.36
2022-08-03T15:26:27.970Z,38.91
2022-08-03T15:28:31.817Z,38.98
2022-08-03T15:30:59.698Z,39.07
2022-08-03T15:33:27.828Z,39.14
2022-08-03T15:35:56.229Z,39.08
2022-08-03T15:38:26.141Z,39.03
2022-08-03T15:40:55.482Z,39.15
2022-08-03T15:43:23.945Z,39.01
2022-08-03T15:48:41.032Z,39.13
2022-08-03T15:51:09.084Z,39.13
2022-08-03T15:53:37.036Z,38.92
2022-08-03T15:56:10.433Z,39.07
2022-08-03T15:58:59.633Z,39.05
2022-08-03T16:01:29.507Z,38.96
2022-08-03T16:03:57.463Z,38.98
2022-08-03T16:06:29.790Z,38.95
2022-08-03T16:09:03.712Z,38.93
2022-08-03T16:11:32.749Z,38.81
2022-08-03T16:14:12.904Z,38.65
2022-08-03T16:16:49.837Z,38.90
2022-08-03T16:19:17.864Z,38.83
2022-08-03T16:21:48.795Z,38.86
2022-08-03T16:24:25.866Z,38.81
2022-08-03T16:26:55.851Z,38.79
2022-08-03T16:29:24.208Z,38.78
2022-08-03T16:31:53.597Z,38.73
2022-08-03T16:34:21.634Z,38.70
2022-08-03T16:36:49.476Z,38.67
2022-08-03T16:39:17.573Z,38.62
2022-08-03T16:41:53.635Z,38.56
2022-08-03T16:44:29.639Z,38.43
2022-08-03T16:46:58.941Z,38.39
2022-08-03T16:49:55.252Z,38.29
2022-08-03T16:52:16.460Z,38.20
2022-08-03T16:54:52.686Z,38.14
2022-08-03T16:57:56.530Z,38.06
2022-08-03T17:00:11.750Z,37.70
2022-08-03T17:02:48.220Z,37.82
2022-08-03T17:05:16.413Z,37.77
2022-08-03T17:10:22.065Z,37.64
2022-08-03T17:12:55.280Z,37.52
2022-08-03T17:15:38.158Z,37.41
2022-08-03T17:18:12.475Z,37.30
2022-08-03T17:20:42.588Z,37.20
2022-08-03T17:23:34.833Z,37.11
2022-08-03T17:26:04.785Z,36.45
2022-08-03T17:28:50.029Z,36.92
2022-08-03T17:31:31.843Z,36.86
2022-08-03T17:34:04.621Z,36.78
2022-08-03T17:37:02.780Z,36.70
2022-08-03T17:39:36.191Z,36.61
2022-08-03T17:45:02.320Z,36.44
2022-08-03T17:47:42.003Z,36.38
2022-08-03T17:50:24.436Z,36.29
2022-08-03T17:53:00.765Z,36.16
2022-08-03T17:55:55.443Z,36.11
2022-08-03T17:58:20.917Z,36.04
2022-08-03T18:01:02.810Z,35.96
2022-08-03T18:03:57.773Z,35.90
2022-08-03T18:06:28.764Z,35.89
2022-08-03T18:08:57.431Z,35.81
2022-08-03T18:11:35.608Z,35.72
2022-08-03T18:16:57.915Z,35.41
2022-08-03T18:20:03.507Z,35.55
2022-08-03T18:22:17.944Z,35.46
2022-08-03T18:24:46.775Z,35.38
2022-08-03T18:27:16.878Z,35.31
2022-08-03T18:29:47.720Z,34.75
2022-08-03T18:32:16.899Z,35.13
2022-08-03T18:34:53.819Z,34.85
2022-08-03T18:37:25.169Z,35.01
2022-08-03T18:39:55.010Z,34.96
2022-08-03T18:45:14.690Z,34.76
2022-08-03T18:47:53.077Z,34.66
2022-08-03T18:50:26.013Z,34.39
2022-08-03T18:53:01.372Z,34.26
2022-08-03T18:55:33.029Z,34.35
2022-08-03T18:58:07.391Z,34.00
2022-08-03T19:00:54.305Z,34.16
2022-08-03T19:03:24.587Z,34.05
2022-08-03T19:06:03.030Z,33.93
2022-08-03T19:08:47.808Z,33.84
2022-08-03T19:11:18.956Z,33.70
2022-08-03T19:13:50.183Z,33.37
2022-08-03T19:16:22.195Z,33.48
2022-08-03T19:18:50.704Z,33.37
2022-08-03T19:21:19.817Z,33.27
2022-08-03T19:23:51.746Z,33.15
2022-08-03T19:26:30.386Z,33.05
2022-08-03T19:28:59.347Z,32.77
2022-08-03T19:31:30.838Z,32.88
2022-08-03T19:34:01.174Z,32.78
2022-08-03T19:36:32.942Z,32.69
2022-08-03T19:39:09.255Z,32.59
2022-08-03T19:41:42.038Z,32.48
2022-08-03T19:44:11.646Z,32.39
2022-08-03T19:46:43.007Z,32.28
2022-08-03T19:49:15.253Z,32.11
2022-08-03T19:52:01.026Z,32.12
2022-08-03T19:54:45.457Z,32.04
2022-08-03T19:57:20.787Z,31.96
2022-08-03T19:59:50.718Z,31.85
2022-08-03T20:02:26.526Z,31.75
2022-08-03T20:04:55.314Z,31.68
2022-08-03T20:07:23.860Z,31.61
2022-08-03T20:09:54.540Z,31.53
2022-08-03T20:12:26.636Z,31.48
2022-08-03T20:14:56.601Z,31.42
2022-08-03T20:20:12.324Z,31.28
2022-08-03T20:22:43.059Z,31.23
2022-08-03T20:25:16.265Z,31.14
2022-08-03T20:28:08.046Z,31.05
2022-08-03T20:30:37.144Z,30.95
2022-08-03T20:33:05.390Z,30.94
2022-08-03T20:35:33.849Z,30.65
2022-08-03T20:38:01.840Z,30.86
2022-08-03T20:40:31.180Z,30.81
2022-08-03T20:42:59.780Z,30.77
2022-08-03T20:45:59.579Z,30.72
2022-08-03T20:48:21.972Z,30.62
2022-08-03T20:50:50.201Z,30.47
2022-08-03T20:53:57.410Z,30.55
2022-08-03T20:56:07.460Z,30.47
2022-08-03T20:58:35.449Z,30.42
2022-08-03T21:01:04.116Z,30.38
2022-08-03T21:03:41.122Z,30.33
2022-08-03T21:06:27.976Z,30.28
2022-08-03T21:09:00.246Z,30.15
2022-08-03T21:12:54.738Z,36.51
2022-08-03T21:12:57.247Z,35.56
2022-08-03T21:12:58.871Z,34.88
2022-08-03T21:13:03.793Z,31.37
2022-08-03T21:13:08.184Z,30.15
2022-08-03T21:14:25.821Z,30.00
2022-08-03T21:16:53.798Z,30.04
2022-08-03T21:19:22.715Z,29.95
2022-08-03T21:21:50.771Z,29.75
2022-08-03T21:24:22.855Z,29.86
2022-08-03T21:26:52.610Z,29.78
2022-08-03T21:29:20.710Z,29.77
2022-08-03T21:31:48.862Z,29.75
2022-08-03T21:34:16.915Z,29.61
2022-08-03T21:36:45.038Z,29.67
2022-08-03T21:39:13.223Z,29.66
2022-08-03T21:41:41.516Z,29.63
2022-08-03T21:44:10.999Z,29.59
2022-08-03T21:46:40.547Z,29.51
2022-08-03T21:50:07.081Z,29.44
2022-08-03T21:51:58.698Z,29.42
2022-08-03T21:54:29.141Z,29.37
2022-08-03T21:56:57.138Z,29.14
2022-08-03T21:59:26.960Z,29.04
2022-08-03T22:01:58.770Z,29.28
2022-08-03T22:04:50.410Z,28.95
2022-08-03T22:07:15.604Z,29.14
2022-08-03T22:09:50.991Z,29.20
2022-08-03T22:12:21.843Z,29.17
2022-08-03T22:14:53.577Z,29.13
2022-08-03T22:17:54.554Z,29.03
2022-08-03T22:20:19.479Z,29.10
2022-08-03T22:22:55.309Z,29.09
2022-08-03T22:25:25.826Z,29.06
2022-08-03T22:27:53.972Z,29.00
2022-08-03T22:30:23.228Z,28.95
2022-08-03T22:32:51.542Z,28.81
2022-08-03T22:35:19.496Z,28.53
2022-08-03T22:37:47.477Z,28.84
2022-08-03T22:40:16.390Z,28.81
2022-08-03T22:42:45.794Z,28.78
2022-08-03T22:46:06.910Z,28.58
2022-08-03T22:48:03.163Z,28.73
2022-08-03T22:50:33.965Z,28.64
2022-08-03T22:53:01.945Z,28.61
2022-08-03T22:55:30.038Z,28.66
2022-08-03T22:57:57.881Z,28.62
2022-08-03T23:00:26.052Z,28.57
2022-08-03T23:02:55.049Z,28.25
2022-08-03T23:06:02.460Z,28.45
2022-08-03T23:08:14.530Z,27.92
2022-08-03T23:10:46.461Z,27.12
2022-08-03T23:13:15.416Z,28.38
2022-08-03T23:15:43.429Z,27.81
2022-08-03T23:18:11.244Z,27.62
2022-08-03T23:20:40.846Z,28.31
2022-08-03T23:23:12.602Z,27.98
2022-08-03T23:25:41.781Z,28.16
2022-08-03T23:28:10.665Z,26.15
2022-08-03T23:30:38.686Z,26.37
2022-08-03T23:33:06.646Z,27.39
2022-08-03T23:36:28.528Z,27.53
2022-08-03T23:38:41.884Z,27.21
2022-08-03T23:41:10.153Z,26.14
2022-08-03T23:43:51.044Z,25.61
2022-08-03T23:46:22.307Z,26.98
2022-08-03T23:48:51.200Z,25.01
2022-08-03T23:51:34.745Z,27.31
2022-08-03T23:54:10.875Z,27.90
2022-08-03T23:56:43.684Z,27.29
2022-08-03T23:59:15.048Z,26.76
