createdAt,value
2018-02-05T00:00:21.961Z,98719.88
2018-02-05T00:01:25.082Z,98716.41
2018-02-05T08:34:47.753Z,98929.73
2018-02-05T08:35:50.836Z,98928.74
2018-02-05T08:36:53.739Z,98931.86
2018-02-05T08:37:56.616Z,98936.30
2018-02-05T08:38:59.561Z,98934.14
2018-02-05T08:40:02.525Z,98926.66
2018-02-05T08:41:05.402Z,98929.80
2018-02-05T08:42:08.818Z,98930.23
2018-02-05T08:43:11.896Z,98935.64
2018-02-05T08:44:14.900Z,98929.50
2018-02-05T08:45:17.858Z,98931.78
2018-02-05T08:46:20.812Z,98936.05
2018-02-05T08:47:23.770Z,98937.56
2018-02-05T08:48:27.069Z,98931.46
2018-02-05T08:49:29.982Z,98933.89
2018-02-05T08:50:32.956Z,98936.63
2018-02-05T08:51:36.079Z,98937.66
2018-02-05T08:52:39.051Z,98936.45
2018-02-05T08:53:42.036Z,98929.59
2018-02-05T08:54:45.291Z,98927.12
2018-02-05T08:55:48.233Z,98926.66
2018-02-05T08:56:51.167Z,98933.14
2018-02-05T08:57:54.116Z,98927.88
2018-02-05T08:58:57.056Z,98924.15
2018-02-05T09:00:00.043Z,98927.05
2018-02-05T09:01:03.363Z,98930.25
2018-02-05T09:02:06.329Z,98927.46
2018-02-05T09:03:09.256Z,98925.30
2018-02-05T09:04:12.198Z,98923.92
2018-02-05T09:05:15.148Z,98924.97
2018-02-05T09:06:18.154Z,98923.94
2018-02-05T09:07:21.134Z,98931.09
2018-02-05T09:08:24.074Z,98925.88
2018-02-05T09:09:27.025Z,98925.46
2018-02-05T09:10:29.958Z,98923.91
2018-02-05T09:11:32.958Z,98923.42
2018-02-05T09:12:36.229Z,98919.91
2018-02-05T09:13:39.284Z,98915.10
2018-02-05T09:14:42.282Z,98915.92
2018-02-05T09:15:45.357Z,98916.02
2018-02-05T09:16:48.454Z,98917.35
2018-02-05T09:17:51.437Z,98913.18
2018-02-05T09:18:54.932Z,98910.84
2018-02-05T09:19:57.881Z,98912.64
2018-02-05T09:21:00.814Z,98919.55
2018-02-05T09:22:03.798Z,98911.47
2018-02-05T09:23:06.878Z,98920.61
2018-02-05T09:24:09.896Z,98919.87
2018-02-05T09:25:12.852Z,98923.28
2018-02-05T09:26:15.827Z,98916.02
2018-02-05T09:27:18.869Z,98920.03
2018-02-05T09:28:21.840Z,98921.69
2018-02-05T09:29:24.789Z,98925.49
2018-02-05T09:30:28.230Z,98922.69
2018-02-05T09:31:31.203Z,98917.95
2018-02-05T09:32:34.165Z,98923.34
2018-02-05T09:33:37.226Z,98923.21
2018-02-05T09:34:40.188Z,98917.81
2018-02-05T09:35:43.162Z,98914.53
2018-02-05T09:36:46.500Z,98906.22
2018-02-05T09:37:49.490Z,98909.13
2018-02-05T09:38:52.484Z,98913.58
2018-02-05T09:39:55.454Z,98917.36
2018-02-05T09:40:58.457Z,98910.50
2018-02-05T09:42:01.417Z,98915.42
2018-02-05T09:43:04.890Z,98915.00
2018-02-05T09:44:07.889Z,98909.23
2018-02-05T09:45:10.885Z,98921.73
2018-02-05T09:46:13.883Z,98913.67
2018-02-05T09:47:16.819Z,98916.34
2018-02-05T09:48:19.772Z,98920.08
2018-02-05T09:49:23.168Z,98917.44
2018-02-05T09:50:26.102Z,98917.27
2018-02-05T09:51:29.107Z,98915.69
2018-02-05T09:52:32.503Z,98924.42
2018-02-05T09:53:35.526Z,98916.70
2018-02-05T09:54:38.596Z,98913.11
2018-02-05T09:55:41.957Z,98917.89
2018-02-05T09:56:44.966Z,98917.54
2018-02-05T09:57:47.930Z,98916.95
2018-02-05T09:58:50.981Z,98919.27
2018-02-05T09:59:53.913Z,98919.44
2018-02-05T10:00:56.936Z,98909.31
2018-02-05T10:02:00.361Z,98917.89
2018-02-05T10:03:03.419Z,98916.71
2018-02-05T10:04:06.410Z,98905.39
2018-02-05T10:05:09.439Z,98906.69
2018-02-05T10:06:12.389Z,98909.07
2018-02-05T10:07:15.474Z,98908.80
2018-02-05T10:08:18.865Z,98906.38
2018-02-05T10:09:21.900Z,98906.22
2018-02-05T10:10:24.965Z,98909.53
2018-02-05T10:11:28.037Z,98903.56
2018-02-05T10:12:30.958Z,98907.95
2018-02-05T10:13:33.921Z,98904.63
2018-02-05T10:14:37.294Z,98909.05
2018-02-05T10:15:40.293Z,98911.75
2018-02-05T10:16:43.245Z,98914.38
2018-02-05T10:17:46.212Z,98910.73
2018-02-05T10:18:49.107Z,98909.73
2018-02-05T10:19:51.990Z,98904.58
2018-02-05T10:20:55.363Z,98910.20
2018-02-05T10:21:58.317Z,98913.05
2018-02-05T10:23:01.292Z,98912.61
2018-02-05T10:24:04.238Z,98911.55
2018-02-05T10:25:07.188Z,98912.63
2018-02-05T10:26:10.148Z,98895.05
2018-02-05T10:27:13.485Z,98907.66
2018-02-05T10:28:16.429Z,98917.98
2018-02-05T10:29:19.387Z,98909.45
2018-02-05T10:30:22.403Z,98911.50
2018-02-05T10:31:25.357Z,98913.10
2018-02-05T10:32:28.378Z,98910.96
2018-02-05T10:33:31.695Z,98919.42
2018-02-05T10:34:34.805Z,98910.69
2018-02-05T10:35:37.928Z,98910.80
2018-02-05T10:36:41.001Z,98908.06
2018-02-05T10:37:44.041Z,98902.33
2018-02-05T10:38:46.959Z,98906.03
2018-02-05T10:39:50.382Z,98901.97
2018-02-05T10:40:53.250Z,98898.66
2018-02-05T10:41:56.152Z,98902.77
2018-02-05T10:42:59.039Z,98900.62
2018-02-05T10:44:01.889Z,98898.41
2018-02-05T10:45:04.812Z,98894.56
2018-02-05T10:46:07.800Z,98903.35
2018-02-05T10:47:10.756Z,98899.02
2018-02-05T10:48:13.783Z,98900.86
2018-02-05T10:49:16.750Z,98907.53
2018-02-05T10:50:19.720Z,98896.05
2018-02-05T10:51:22.663Z,98902.30
2018-02-05T10:52:25.660Z,98884.78
2018-02-05T10:53:28.632Z,98895.55
2018-02-05T10:54:31.616Z,98886.48
2018-02-05T10:55:34.544Z,98889.20
2018-02-05T10:56:37.526Z,98889.77
2018-02-05T10:57:40.532Z,98890.61
2018-02-05T10:58:43.473Z,98883.86
2018-02-05T10:59:46.464Z,98888.80
2018-02-05T11:00:49.641Z,98882.47
2018-02-05T11:01:52.614Z,98870.13
2018-02-05T11:02:56.075Z,98883.28
2018-02-05T11:03:59.809Z,98882.31
2018-02-05T11:05:03.650Z,98875.89
2018-02-05T11:06:06.627Z,98878.55
2018-02-05T11:07:09.553Z,98875.34
2018-02-05T11:08:12.998Z,98871.31
2018-02-05T11:09:16.498Z,98876.42
2018-02-05T11:10:19.542Z,98874.30
2018-02-05T11:11:22.512Z,98872.17
2018-02-05T11:12:26.088Z,98871.53
2018-02-05T11:13:29.020Z,98875.83
2018-02-05T11:14:31.956Z,98870.72
2018-02-05T11:15:35.350Z,98874.38
2018-02-05T11:16:38.317Z,98871.94
2018-02-05T11:17:41.240Z,98867.67
2018-02-05T11:18:44.188Z,98862.58
2018-02-05T11:19:47.198Z,98850.32
2018-02-05T11:20:50.179Z,98863.64
2018-02-05T11:21:53.113Z,98864.33
2018-02-05T11:22:56.072Z,98865.03
2018-02-05T11:23:59.032Z,98867.91
2018-02-05T11:25:02.015Z,98855.81
2018-02-05T11:26:04.962Z,98855.82
2018-02-05T11:27:08.404Z,98851.45
2018-02-05T11:28:11.547Z,98849.53
2018-02-05T11:29:14.550Z,98846.72
2018-02-05T11:30:17.536Z,98851.00
2018-02-05T11:31:20.417Z,98851.11
2018-02-05T11:32:24.126Z,98844.86
2018-02-05T11:33:27.186Z,98837.36
2018-02-05T11:34:30.132Z,98845.88
2018-02-05T11:35:33.187Z,98846.88
2018-02-05T11:36:36.728Z,98843.06
2018-02-05T11:37:39.607Z,98852.09
2018-02-05T11:38:43.303Z,98844.52
2018-02-05T11:39:46.770Z,98835.70
2018-02-05T11:40:49.765Z,98843.41
2018-02-05T11:41:52.708Z,98826.39
2018-02-05T11:42:55.681Z,98833.39
2018-02-05T11:43:58.634Z,98839.12
2018-02-05T11:45:02.009Z,98838.09
2018-02-05T11:46:04.988Z,98842.67
2018-02-05T11:47:08.086Z,98850.48
2018-02-05T11:48:11.264Z,98847.69
2018-02-05T11:49:14.239Z,98856.64
2018-02-05T11:50:17.137Z,98849.52
2018-02-05T11:51:20.440Z,98836.75
2018-02-05T11:52:23.286Z,98842.69
2018-02-05T11:53:26.241Z,98836.22
2018-02-05T11:54:29.141Z,98831.13
2018-02-05T11:55:32.121Z,98836.19
2018-02-05T11:56:35.019Z,98840.13
2018-02-05T11:57:38.693Z,98839.11
2018-02-05T11:58:41.719Z,98827.37
2018-02-05T11:59:44.828Z,98841.50
2018-02-05T12:00:47.836Z,98836.04
2018-02-05T12:01:50.836Z,98821.39
2018-02-05T12:02:54.583Z,98830.16
2018-02-05T12:03:58.072Z,98833.41
2018-02-05T12:05:01.094Z,98821.80
2018-02-05T12:06:04.055Z,98822.00
2018-02-05T12:07:06.997Z,98820.16
2018-02-05T12:08:10.308Z,98817.53
2018-02-05T12:09:13.233Z,98822.41
2018-02-05T12:10:16.512Z,98816.84
2018-02-05T12:11:19.369Z,98825.72
2018-02-05T12:12:22.241Z,98825.21
2018-02-05T12:13:25.694Z,98815.88
2018-02-05T12:14:28.577Z,98821.86
2018-02-05T12:15:31.514Z,98812.84
2018-02-05T12:16:34.912Z,98813.92
2018-02-05T12:17:38.800Z,98809.79
2018-02-05T12:18:41.986Z,98816.77
2018-02-05T12:19:44.860Z,98805.89
2018-02-05T12:20:47.867Z,98811.72
2018-02-05T12:21:50.726Z,98804.14
2018-02-05T12:22:54.060Z,98799.44
2018-02-05T12:23:57.065Z,98811.46
2018-02-05T12:25:00.088Z,98816.66
2018-02-05T12:26:03.612Z,98812.63
2018-02-05T12:27:06.500Z,98806.50
2018-02-05T12:28:09.432Z,98809.16
2018-02-05T12:29:12.748Z,98809.48
2018-02-05T12:30:15.683Z,98817.84
2018-02-05T12:31:18.800Z,98813.16
2018-02-05T12:32:21.712Z,98806.23
2018-02-05T12:33:24.624Z,98807.00
2018-02-05T12:34:27.470Z,98808.88
2018-02-05T12:35:30.731Z,98809.21
2018-02-05T12:36:33.660Z,98811.83
2018-02-05T12:37:37.017Z,98804.53
2018-02-05T12:38:39.931Z,98811.84
2018-02-05T12:39:42.924Z,98800.98
2018-02-05T12:40:45.916Z,98810.53
2018-02-05T12:41:49.307Z,98806.57
2018-02-05T12:42:52.285Z,98808.11
2018-02-05T12:43:55.265Z,98812.08
2018-02-05T12:44:58.363Z,98804.29
2018-02-05T12:46:01.322Z,98805.22
2018-02-05T12:47:04.246Z,98799.37
2018-02-05T12:48:07.507Z,98800.05
2018-02-05T12:49:10.337Z,98800.39
2018-02-05T12:50:13.176Z,98789.55
2018-02-05T12:51:16.051Z,98806.04
2018-02-05T12:52:18.968Z,98802.48
2018-02-05T12:53:22.066Z,98797.16
2018-02-05T12:54:25.571Z,98798.14
2018-02-05T12:55:28.585Z,98793.97
2018-02-05T12:56:32.661Z,98786.94
2018-02-05T12:57:35.867Z,98788.74
2018-02-05T12:58:39.215Z,98786.83
2018-02-05T12:59:42.346Z,98792.62
2018-02-05T13:00:45.780Z,98799.97
2018-02-05T13:01:48.935Z,98773.95
2018-02-05T13:02:53.028Z,98784.64
2018-02-05T13:03:56.168Z,98781.72
2018-02-05T13:04:59.156Z,98781.77
2018-02-05T13:06:02.269Z,98787.95
2018-02-05T13:07:05.290Z,98795.38
2018-02-05T13:08:08.124Z,98793.95
2018-02-05T13:09:11.178Z,98792.52
2018-02-05T13:10:14.367Z,98789.34
2018-02-05T13:11:17.406Z,98799.19
2018-02-05T13:12:20.659Z,98795.01
2018-02-05T13:13:23.568Z,98789.98
2018-02-05T13:14:26.572Z,98792.56
2018-02-05T13:15:29.588Z,98794.13
2018-02-05T13:16:32.646Z,98789.17
2018-02-05T13:17:35.626Z,98796.44
2018-02-05T13:18:38.551Z,98791.16
2018-02-05T13:19:41.590Z,98792.58
2018-02-05T13:20:44.531Z,98787.76
2018-02-05T13:21:47.446Z,98780.04
2018-02-05T13:22:50.440Z,98784.30
2018-02-05T13:23:53.396Z,98783.91
2018-02-05T13:24:56.734Z,98781.97
2018-02-05T13:25:59.680Z,98790.56
2018-02-05T13:27:02.796Z,98780.05
2018-02-05T13:28:05.966Z,98773.50
2018-02-05T13:29:08.918Z,98781.45
2018-02-05T13:30:11.863Z,98783.21
2018-02-05T13:31:15.279Z,98775.17
2018-02-05T13:32:18.236Z,98760.78
2018-02-05T13:33:21.188Z,98754.21
2018-02-05T13:34:24.134Z,98776.42
2018-02-05T13:35:27.104Z,98771.72
2018-02-05T13:36:30.005Z,98772.86
2018-02-05T13:37:33.685Z,98775.63
2018-02-05T13:38:36.673Z,98779.22
2018-02-05T13:39:39.703Z,98764.95
2018-02-05T13:40:42.575Z,98773.29
2018-02-05T13:41:45.492Z,98765.87
2018-02-05T13:42:48.357Z,98765.70
2018-02-05T13:43:51.700Z,98774.73
2018-02-05T13:46:06.564Z,98766.64
2018-02-05T13:47:09.725Z,98767.95
2018-02-05T13:48:12.731Z,98768.92
2018-02-05T13:49:15.956Z,98764.05
2018-02-05T13:50:19.383Z,98764.98
2018-02-05T13:51:23.102Z,98767.63
2018-02-05T13:52:26.251Z,98754.71
2018-02-05T13:53:29.246Z,98768.06
2018-02-05T13:54:32.152Z,98766.80
2018-02-05T13:55:35.100Z,98769.75
2018-02-05T13:56:38.418Z,98761.30
2018-02-05T13:57:41.369Z,98764.07
2018-02-05T13:58:44.295Z,98767.77
2018-02-05T13:59:47.293Z,98759.16
2018-02-05T14:00:50.267Z,98759.11
2018-02-05T14:01:53.234Z,98746.86
2018-02-05T14:02:56.578Z,98754.25
2018-02-05T14:03:59.506Z,98752.91
2018-02-05T14:05:02.466Z,98751.52
2018-02-05T14:06:05.412Z,98743.55
2018-02-05T14:07:08.351Z,98738.95
2018-02-05T14:08:11.326Z,98750.27
2018-02-05T14:09:14.237Z,98745.30
2018-02-05T14:10:17.135Z,98744.73
2018-02-05T14:11:20.101Z,98736.70
2018-02-05T14:12:23.061Z,98745.79
2018-02-05T14:13:26.373Z,98742.33
2018-02-05T14:14:30.015Z,98747.94
2018-02-05T14:15:33.035Z,98748.27
2018-02-05T14:16:35.990Z,98743.77
2018-02-05T14:17:38.946Z,98728.95
2018-02-05T14:18:41.895Z,98740.81
2018-02-05T14:19:44.814Z,98736.39
2018-02-05T14:20:47.805Z,98741.07
2018-02-05T14:21:50.770Z,98733.70
2018-02-05T14:22:53.733Z,98746.00
2018-02-05T14:23:56.711Z,98739.94
2018-02-05T14:24:59.659Z,98738.30
2018-02-05T14:26:03.180Z,98740.93
2018-02-05T14:27:06.145Z,98742.00
2018-02-05T14:28:09.115Z,98741.76
2018-02-05T14:29:12.158Z,98732.91
2018-02-05T14:30:15.152Z,98738.48
2018-02-05T14:31:18.145Z,98732.16
2018-02-05T14:32:21.457Z,98733.55
2018-02-05T14:33:24.383Z,98731.74
2018-02-05T14:34:27.302Z,98724.06
2018-02-05T14:35:30.223Z,98731.05
2018-02-05T14:36:33.182Z,98736.55
2018-02-05T14:37:36.146Z,98731.61
2018-02-05T14:38:40.568Z,98735.64
2018-02-05T14:39:44.080Z,98726.75
2018-02-05T14:40:47.027Z,98728.36
2018-02-05T14:41:50.038Z,98727.45
2018-02-05T14:42:52.980Z,98727.75
2018-02-05T14:43:55.910Z,98722.45
2018-02-05T14:44:58.835Z,98722.94
2018-02-05T14:46:01.890Z,98734.86
2018-02-05T14:47:04.899Z,98723.25
2018-02-05T14:48:07.817Z,98728.14
2018-02-05T14:49:10.787Z,98737.33
2018-02-05T14:50:14.105Z,98723.29
2018-02-05T14:51:17.175Z,98726.19
2018-02-05T14:52:20.114Z,98727.95
2018-02-05T14:53:23.031Z,98721.50
2018-02-05T14:54:26.046Z,98718.86
2018-02-05T14:55:29.025Z,98721.64
2018-02-05T14:56:32.354Z,98722.89
2018-02-05T14:57:35.484Z,98716.30
2018-02-05T14:58:38.464Z,98725.14
2018-02-05T14:59:41.481Z,98720.95
2018-02-05T15:00:44.499Z,98721.67
2018-02-05T15:01:47.482Z,98720.63
2018-02-05T15:02:50.412Z,98716.58
2018-02-05T15:03:53.379Z,98707.81
2018-02-05T15:04:56.387Z,98707.99
2018-02-05T15:05:59.332Z,98701.86
2018-02-05T15:07:02.318Z,98702.25
2018-02-05T15:08:05.559Z,98706.73
2018-02-05T15:09:08.519Z,98710.50
2018-02-05T15:10:11.530Z,98717.20
2018-02-05T15:11:14.563Z,98709.35
2018-02-05T15:12:17.513Z,98703.61
2018-02-05T15:13:20.489Z,98702.47
2018-02-05T15:14:23.904Z,98706.33
2018-02-05T15:15:26.882Z,98704.98
2018-02-05T15:16:29.858Z,98702.92
2018-02-05T15:17:32.790Z,98703.13
2018-02-05T15:18:36.038Z,98701.32
2018-02-05T15:19:39.009Z,98698.65
2018-02-05T15:20:42.255Z,98699.61
2018-02-05T15:21:45.374Z,98698.88
2018-02-05T15:22:48.355Z,98702.53
2018-02-05T15:23:51.361Z,98698.06
2018-02-05T15:24:54.334Z,98697.71
2018-02-05T15:25:57.306Z,98705.05
2018-02-05T15:27:00.562Z,98703.84
2018-02-05T15:28:03.602Z,98693.80
2018-02-05T15:29:06.598Z,98703.69
2018-02-05T15:30:09.707Z,98697.17
2018-02-05T15:31:12.662Z,98698.11
2018-02-05T15:32:15.709Z,98696.41
2018-02-05T15:33:18.971Z,98693.89
2018-02-05T15:34:21.956Z,98694.82
2018-02-05T15:35:24.912Z,98695.41
2018-02-05T15:36:27.829Z,98690.45
2018-02-05T15:37:30.802Z,98689.50
2018-02-05T15:38:33.762Z,98692.26
2018-02-05T15:39:36.972Z,98693.94
2018-02-05T15:40:39.912Z,98690.25
2018-02-05T15:41:42.865Z,98689.34
2018-02-05T15:42:45.939Z,98688.08
2018-02-05T15:43:48.911Z,98678.41
2018-02-05T15:44:51.858Z,98683.48
2018-02-05T15:45:55.167Z,98686.38
2018-02-05T15:46:58.120Z,98675.47
2018-02-05T15:48:01.087Z,98679.70
2018-02-05T15:49:04.236Z,98679.64
2018-02-05T15:50:07.205Z,98677.61
2018-02-05T15:51:10.303Z,98676.58
2018-02-05T15:52:13.705Z,98675.87
2018-02-05T15:53:16.684Z,98673.47
2018-02-05T15:54:19.627Z,98672.30
2018-02-05T15:55:22.625Z,98672.13
2018-02-05T15:56:25.587Z,98669.00
2018-02-05T15:57:28.657Z,98673.81
2018-02-05T15:58:32.006Z,98671.20
2018-02-05T15:59:34.955Z,98669.95
2018-02-05T16:00:38.224Z,98673.06
2018-02-05T16:01:41.150Z,98672.84
2018-02-05T16:02:44.088Z,98667.13
2018-02-05T16:03:47.023Z,98666.13
2018-02-05T16:04:50.276Z,98665.34
2018-02-05T16:05:53.258Z,98668.50
2018-02-05T16:06:56.221Z,98666.25
2018-02-05T16:07:59.176Z,98664.56
2018-02-05T16:09:02.220Z,98663.12
2018-02-05T16:10:05.184Z,98662.39
2018-02-05T16:11:08.581Z,98663.86
2018-02-05T16:12:11.510Z,98663.44
2018-02-05T16:13:14.459Z,98658.36
2018-02-05T16:14:17.436Z,98660.21
2018-02-05T16:15:20.477Z,98661.75
2018-02-05T16:16:23.456Z,98662.60
2018-02-05T16:17:26.675Z,98662.37
2018-02-05T16:18:29.602Z,98658.45
2018-02-05T16:19:32.662Z,98658.72
2018-02-05T16:20:35.758Z,98658.77
2018-02-05T16:21:38.718Z,98656.81
2018-02-05T16:22:41.645Z,98653.63
2018-02-05T16:23:46.387Z,98655.86
2018-02-05T16:24:49.470Z,98654.39
2018-02-05T16:25:53.417Z,98652.28
2018-02-05T16:26:56.416Z,98650.49
2018-02-05T16:27:59.381Z,98641.91
2018-02-05T16:29:02.317Z,98640.64
2018-02-05T16:30:05.606Z,98647.71
2018-02-05T16:31:08.597Z,98649.73
2018-02-05T16:32:11.634Z,98651.63
2018-02-05T16:33:14.583Z,98652.20
2018-02-05T16:34:17.781Z,98654.59
2018-02-05T16:35:21.331Z,98652.35
2018-02-05T16:36:25.504Z,98649.98
2018-02-05T16:37:28.732Z,98651.84
2018-02-05T16:38:31.713Z,98654.42
2018-02-05T16:39:34.664Z,98655.48
2018-02-05T16:40:37.642Z,98659.36
2018-02-05T16:41:40.582Z,98660.19
2018-02-05T16:42:43.872Z,98662.38
2018-02-05T16:43:46.872Z,98665.23
2018-02-05T16:44:49.926Z,98665.61
2018-02-05T16:45:52.900Z,98661.41
2018-02-05T16:46:55.849Z,98659.01
2018-02-05T16:47:58.766Z,98652.23
2018-02-05T16:49:02.048Z,98661.73
2018-02-05T16:50:04.956Z,98663.31
2018-02-05T16:51:07.852Z,98662.92
2018-02-05T16:52:10.835Z,98662.81
2018-02-05T16:53:13.781Z,98662.14
2018-02-05T16:54:16.629Z,98663.22
2018-02-05T16:55:19.581Z,98659.78
2018-02-05T16:56:22.595Z,98658.27
2018-02-05T16:57:25.572Z,98660.31
2018-02-05T16:58:28.668Z,98663.72
2018-02-05T16:59:31.679Z,98659.96
2018-02-05T17:00:34.815Z,98663.56
2018-02-05T17:01:37.758Z,98659.14
2018-02-05T17:02:40.678Z,98657.06
2018-02-05T17:03:43.513Z,98641.36
2018-02-05T17:04:46.523Z,98649.65
2018-02-05T17:05:49.806Z,98654.80
2018-02-05T17:06:52.857Z,98652.52
2018-02-05T17:07:55.819Z,98657.05
2018-02-05T17:08:58.721Z,98660.52
2018-02-05T17:10:01.699Z,98650.05
2018-02-05T17:11:04.639Z,98656.83
2018-02-05T17:12:07.958Z,98649.59
2018-02-05T17:13:11.618Z,98655.37
2018-02-05T17:14:14.562Z,98657.16
2018-02-05T17:15:17.536Z,98654.27
2018-02-05T17:16:20.537Z,98655.48
2018-02-05T17:17:23.478Z,98648.60
2018-02-05T17:18:26.924Z,98647.53
2018-02-05T17:19:29.851Z,98656.98
2018-02-05T17:20:32.918Z,98655.81
2018-02-05T17:21:35.935Z,98656.80
2018-02-05T17:22:38.887Z,98634.30
2018-02-05T17:23:41.900Z,98650.00
2018-02-05T17:24:47.020Z,98652.13
2018-02-05T17:25:50.007Z,98654.53
2018-02-05T17:27:00.211Z,98656.66
2018-02-05T17:28:04.121Z,98659.13
2018-02-05T17:29:07.093Z,98661.14
2018-02-05T17:30:10.065Z,98660.11
2018-02-05T17:31:13.316Z,98659.66
2018-02-05T17:32:16.263Z,98660.17
2018-02-05T17:33:19.264Z,98649.33
2018-02-05T17:34:25.830Z,98654.52
2018-02-05T17:35:28.693Z,98656.33
2018-02-05T17:36:31.576Z,98651.95
2018-02-05T17:37:34.922Z,98650.22
2018-02-05T17:38:37.954Z,98648.16
2018-02-05T17:39:40.946Z,98636.64
2018-02-05T17:40:43.960Z,98639.03
2018-02-05T17:41:46.893Z,98642.22
2018-02-05T17:42:49.869Z,98650.16
2018-02-05T17:43:53.098Z,98651.61
2018-02-05T17:44:56.110Z,98649.39
2018-02-05T17:45:59.621Z,98653.41
2018-02-05T17:47:02.681Z,98651.46
2018-02-05T17:48:05.659Z,98647.27
2018-02-05T17:49:08.632Z,98657.67
2018-02-05T17:50:11.927Z,98647.82
2018-02-05T17:51:14.911Z,98646.94
2018-02-05T17:52:17.866Z,98641.75
2018-02-05T17:53:20.857Z,98642.20
2018-02-05T17:54:23.854Z,98648.05
2018-02-05T17:55:26.808Z,98641.09
2018-02-05T17:56:30.048Z,98645.97
2018-02-05T17:57:33.024Z,98642.44
2018-02-05T17:58:35.973Z,98643.97
2018-02-05T17:59:38.998Z,98644.80
2018-02-05T18:00:41.892Z,98640.31
2018-02-05T18:01:44.942Z,98632.73
2018-02-05T18:02:48.460Z,98639.92
2018-02-05T18:03:51.410Z,98641.20
2018-02-05T18:04:54.556Z,98646.52
2018-02-05T18:05:57.572Z,98637.63
2018-02-05T18:07:00.467Z,98645.51
2018-02-05T18:08:03.400Z,98646.36
2018-02-05T18:09:06.276Z,98641.83
2018-02-05T18:10:09.151Z,98628.02
2018-02-05T18:11:12.124Z,98646.52
2018-02-05T18:12:15.129Z,98641.44
2018-02-05T18:13:18.094Z,98639.08
2018-02-05T18:14:22.018Z,98644.71
2018-02-05T18:15:25.836Z,98650.63
2018-02-05T18:16:28.836Z,98649.30
2018-02-05T18:17:31.808Z,98642.92
2018-02-05T18:18:34.764Z,98646.03
2018-02-05T18:19:37.741Z,98629.94
2018-02-05T18:20:42.269Z,98639.00
2018-02-05T18:21:45.170Z,98628.44
2018-02-05T18:22:48.136Z,98633.77
2018-02-05T18:23:51.112Z,98633.08
2018-02-05T18:24:54.033Z,98634.94
2018-02-05T18:25:56.986Z,98626.27
2018-02-05T18:27:00.393Z,98628.45
2018-02-05T18:28:03.445Z,98636.33
2018-02-05T18:29:06.415Z,98635.09
2018-02-05T18:30:09.483Z,98627.38
2018-02-05T18:31:12.446Z,98631.18
2018-02-05T18:32:15.425Z,98623.07
2018-02-05T18:33:18.633Z,98631.09
2018-02-05T18:34:21.598Z,98625.92
2018-02-05T18:35:25.096Z,98628.77
2018-02-05T18:36:27.981Z,98612.45
2018-02-05T18:37:30.813Z,98623.11
2018-02-05T18:38:33.682Z,98611.44
2018-02-05T18:39:36.940Z,98618.77
2018-02-05T18:40:39.779Z,98613.04
2018-02-05T18:41:42.702Z,98623.34
2018-02-05T18:42:45.710Z,98605.06
2018-02-05T18:43:48.683Z,98619.58
2018-02-05T18:44:51.560Z,98601.30
2018-02-05T18:45:54.809Z,98607.75
2018-02-05T18:46:57.744Z,98615.60
2018-02-05T18:48:00.704Z,98599.18
2018-02-05T18:49:03.689Z,98609.48
2018-02-05T18:50:06.720Z,98609.74
2018-02-05T18:51:09.961Z,98615.13
2018-02-05T18:52:12.990Z,98602.94
2018-02-05T18:53:15.932Z,98609.23
2018-02-05T18:54:18.903Z,98606.95
2018-02-05T18:55:21.877Z,98609.68
2018-02-05T18:56:24.834Z,98609.22
2018-02-05T18:57:28.171Z,98604.84
2018-02-05T18:58:31.211Z,98602.38
2018-02-05T18:59:34.166Z,98609.84
2018-02-05T19:00:37.642Z,98603.14
2018-02-05T19:01:41.154Z,98589.02
2018-02-05T19:02:44.120Z,98589.58
2018-02-05T19:03:47.398Z,98589.22
2018-02-05T19:04:50.277Z,98588.00
2018-02-05T19:05:53.159Z,98587.57
2018-02-05T19:06:56.059Z,98593.44
2018-02-05T19:07:59.016Z,98584.51
2018-02-05T19:09:01.928Z,98585.67
2018-02-05T19:10:05.149Z,98582.52
2018-02-05T19:11:08.107Z,98584.24
2018-02-05T19:12:11.077Z,98589.12
2018-02-05T19:13:14.026Z,98587.75
2018-02-05T19:14:16.951Z,98583.56
2018-02-05T19:15:19.793Z,98584.06
2018-02-05T19:16:23.078Z,98591.97
2018-02-05T19:17:25.935Z,98584.68
2018-02-05T19:18:28.766Z,98580.82
2018-02-05T19:19:31.716Z,98579.42
2018-02-05T19:20:34.570Z,98592.10
2018-02-05T19:21:37.427Z,98588.51
2018-02-05T19:22:41.233Z,98592.55
2018-02-05T19:23:44.357Z,98593.38
2018-02-05T19:24:47.274Z,98592.98
2018-02-05T19:25:50.208Z,98595.02
2018-02-05T19:26:53.139Z,98590.92
2018-02-05T19:27:56.145Z,98593.64
2018-02-05T19:28:59.319Z,98584.65
2018-02-05T19:30:02.226Z,98591.35
2018-02-05T19:31:05.065Z,98578.90
2018-02-05T19:32:07.915Z,98589.23
2018-02-05T19:33:10.755Z,98586.48
2018-02-05T19:34:13.592Z,98590.34
2018-02-05T19:35:16.770Z,98594.23
2018-02-05T19:36:19.743Z,98581.61
2018-02-05T19:37:22.615Z,98587.59
2018-02-05T19:38:25.462Z,98575.30
2018-02-05T19:39:28.390Z,98590.50
2018-02-05T19:40:31.383Z,98586.25
2018-02-05T19:41:34.593Z,98591.31
2018-02-05T19:42:37.547Z,98586.58
2018-02-05T19:43:40.519Z,98589.81
2018-02-05T19:44:43.485Z,98580.92
2018-02-05T19:45:46.502Z,98579.45
2018-02-05T19:46:49.458Z,98578.70
2018-02-05T19:47:52.701Z,98585.77
2018-02-05T19:48:55.711Z,98587.13
2018-02-05T19:49:58.674Z,98580.30
2018-02-05T19:51:01.607Z,98589.00
2018-02-05T19:52:04.578Z,98589.84
2018-02-05T19:53:07.593Z,98582.30
2018-02-05T19:54:10.560Z,98588.97
2018-02-05T19:55:13.493Z,98590.86
2018-02-05T19:56:16.529Z,98583.08
2018-02-05T19:57:19.585Z,98589.39
2018-02-05T19:58:22.855Z,98586.88
2018-02-05T19:59:26.107Z,98589.72
2018-02-05T20:00:28.963Z,98582.62
2018-02-05T20:01:31.861Z,98586.54
2018-02-05T20:02:34.805Z,98584.25
2018-02-05T20:03:37.754Z,98587.78
2018-02-05T20:04:40.763Z,98590.27
2018-02-05T20:05:44.003Z,98586.45
2018-02-05T20:06:46.923Z,98578.99
2018-02-05T20:07:49.892Z,98574.09
2018-02-05T20:08:52.958Z,98588.50
2018-02-05T20:09:55.892Z,98574.58
2018-02-05T20:10:58.823Z,98585.98
2018-02-05T20:12:03.368Z,98581.50
2018-02-05T20:13:06.380Z,98578.50
2018-02-05T20:14:09.394Z,98580.01
2018-02-05T20:15:12.302Z,98578.51
2018-02-05T20:16:15.341Z,98573.99
2018-02-05T20:17:18.244Z,98571.80
2018-02-05T20:18:21.492Z,98565.98
2018-02-05T20:19:24.453Z,98569.62
2018-02-05T20:20:27.383Z,98574.26
2018-02-05T20:21:30.267Z,98554.45
2018-02-05T20:22:33.166Z,98566.38
2018-02-05T20:23:36.670Z,98566.22
2018-02-05T20:24:39.839Z,98564.02
2018-02-05T20:25:42.716Z,98569.45
2018-02-05T20:26:45.857Z,98573.99
2018-02-05T20:27:48.746Z,98566.31
2018-02-05T20:28:51.629Z,98565.14
2018-02-05T20:29:54.488Z,98562.48
2018-02-05T20:30:57.711Z,98562.88
2018-02-05T20:32:00.710Z,98566.73
2018-02-05T20:33:03.816Z,98557.13
2018-02-05T20:34:06.788Z,98553.95
2018-02-05T20:35:11.043Z,98544.65
2018-02-05T20:36:15.151Z,98547.03
2018-02-05T20:37:19.400Z,98557.84
2018-02-05T20:38:22.586Z,98547.20
2018-02-05T20:39:25.534Z,98547.91
2018-02-05T20:40:28.789Z,98546.94
2018-02-05T20:41:31.727Z,98556.67
2018-02-05T20:42:34.715Z,98554.91
2018-02-05T20:43:38.659Z,98551.44
2018-02-05T20:44:41.939Z,98548.80
2018-02-05T20:45:45.121Z,98548.80
2018-02-05T20:46:48.206Z,98552.94
2018-02-05T20:47:51.162Z,98554.74
2018-02-05T20:48:54.086Z,98557.61
2018-02-05T20:49:57.297Z,98557.09
2018-02-05T20:51:01.763Z,98555.88
2018-02-05T20:52:05.129Z,98549.52
2018-02-05T20:53:08.208Z,98555.48
2018-02-05T20:54:11.507Z,98547.94