createdAt,value
2023-03-17T00:01:59.265Z,8.88
2023-03-17T00:04:28.917Z,7.70
2023-03-17T00:06:57.872Z,8.70
2023-03-17T00:09:26.377Z,7.00
2023-03-17T00:11:54.744Z,8.45
2023-03-17T00:14:23.050Z,8.00
2023-03-17T00:16:53.285Z,8.35
2023-03-17T00:19:29.955Z,8.27
2023-03-17T00:21:59.168Z,8.63
2023-03-17T00:24:27.564Z,9.15
2023-03-17T00:26:55.919Z,9.90
2023-03-17T00:29:25.503Z,8.80
2023-03-17T00:31:54.574Z,9.85
2023-03-17T00:34:25.357Z,7.78
2023-03-17T00:36:53.748Z,7.90
2023-03-17T00:39:25.371Z,6.90
2023-03-17T00:41:55.858Z,9.07
2023-03-17T00:44:24.214Z,7.43
2023-03-17T00:46:52.687Z,7.05
2023-03-17T00:49:25.752Z,7.30
2023-03-17T00:51:54.326Z,7.82
2023-03-17T00:54:23.569Z,9.50
2023-03-17T00:56:53.105Z,7.75
2023-03-17T00:59:27.835Z,8.35
2023-03-17T01:01:56.961Z,7.82
2023-03-17T01:04:26.844Z,7.40
2023-03-17T01:06:55.626Z,9.43
2023-03-17T01:09:28.282Z,9.00
2023-03-17T01:11:56.942Z,8.18
2023-03-17T01:14:25.797Z,9.02
2023-03-17T01:16:55.557Z,7.23
2023-03-17T01:19:24.264Z,8.70
2023-03-17T01:21:53.857Z,7.13
2023-03-17T01:24:22.294Z,9.35
2023-03-17T01:26:50.917Z,7.63
2023-03-17T01:29:19.265Z,10.38
2023-03-17T01:31:47.694Z,9.38
2023-03-17T01:34:16.505Z,7.80
2023-03-17T01:36:44.983Z,7.82
2023-03-17T01:48:29.150Z,11.32
2023-03-17T01:50:59.140Z,10.95
2023-03-17T01:53:28.276Z,8.68
2023-03-17T01:55:58.706Z,7.57
2023-03-17T01:58:28.049Z,8.45
2023-03-17T02:00:56.729Z,8.13
2023-03-17T02:03:28.098Z,7.28
2023-03-17T02:05:57.960Z,8.35
2023-03-17T02:08:26.304Z,9.77
2023-03-17T02:10:57.324Z,8.45
2023-03-17T02:15:57.048Z,7.30
2023-03-17T02:18:27.154Z,9.52
2023-03-17T02:21:33.306Z,7.30
2023-03-17T02:24:05.351Z,7.97
2023-03-17T02:26:36.388Z,8.15
2023-03-17T02:29:06.549Z,9.57
2023-03-17T02:31:35.912Z,7.32
2023-03-17T02:34:04.465Z,8.45
2023-03-17T02:36:34.741Z,8.07
2023-03-17T02:39:03.081Z,7.70
2023-03-17T02:41:32.096Z,7.18
2023-03-17T02:44:01.463Z,9.05
2023-03-17T02:46:29.840Z,10.63
2023-03-17T02:49:02.103Z,7.32
2023-03-17T02:51:30.965Z,7.45
2023-03-17T02:54:01.015Z,6.72
2023-03-17T02:56:29.350Z,10.60
2023-03-17T02:58:57.683Z,6.90
2023-03-17T03:01:26.876Z,8.15
2023-03-17T03:03:55.222Z,7.75
2023-03-17T03:06:24.780Z,8.10
2023-03-17T03:08:53.848Z,7.90
2023-03-17T03:11:23.504Z,8.23
2023-03-17T03:13:51.950Z,7.17
2023-03-17T03:16:20.891Z,7.85
2023-03-17T03:18:49.247Z,7.43
2023-03-17T03:21:17.550Z,8.13
2023-03-17T03:23:45.917Z,7.97
2023-03-17T03:26:14.421Z,7.00
2023-03-17T03:28:44.108Z,7.38
2023-03-17T03:31:13.846Z,9.27
2023-03-17T03:33:42.642Z,6.65
2023-03-17T03:36:11.531Z,6.93
2023-03-17T03:38:39.977Z,9.00
2023-03-17T03:41:08.440Z,8.30
2023-03-17T03:43:37.245Z,8.07
2023-03-17T03:46:07.199Z,14.70
2023-03-17T03:48:35.736Z,7.65
2023-03-17T03:51:04.824Z,9.40
2023-03-17T03:53:33.299Z,7.15
2023-03-17T03:56:02.011Z,7.88
2023-03-17T03:58:30.496Z,6.47
2023-03-17T04:00:58.800Z,6.95
2023-03-17T04:03:28.545Z,8.88
2023-03-17T04:05:56.885Z,8.70
2023-03-17T04:08:25.636Z,8.20
2023-03-17T04:10:54.058Z,6.53
2023-03-17T04:13:22.949Z,6.13
2023-03-17T04:15:51.737Z,7.47
2023-03-17T04:18:20.194Z,6.57
2023-03-17T04:20:50.007Z,7.80
2023-03-17T04:23:18.996Z,8.07
2023-03-17T04:25:47.588Z,10.40
2023-03-17T04:28:15.894Z,8.50
2023-03-17T04:30:44.176Z,6.50
2023-03-17T04:33:12.719Z,6.88
2023-03-17T04:35:41.519Z,8.13
2023-03-17T04:38:14.099Z,6.38
2023-03-17T04:40:42.442Z,6.25
2023-03-17T04:43:10.840Z,9.23
2023-03-17T04:45:39.656Z,10.80
2023-03-17T04:48:08.040Z,9.70
2023-03-17T04:50:36.477Z,7.13
2023-03-17T04:53:04.858Z,7.65
2023-03-17T04:55:34.601Z,8.32
2023-03-17T04:58:03.052Z,7.33
2023-03-17T05:00:33.778Z,8.25
2023-03-17T05:05:30.157Z,7.57
2023-03-17T05:07:58.548Z,6.72
2023-03-17T05:10:26.909Z,8.95
2023-03-17T05:12:56.703Z,8.90
2023-03-17T05:15:25.055Z,8.00
2023-03-17T05:17:53.399Z,6.57
2023-03-17T05:20:21.652Z,6.28
2023-03-17T05:22:50.032Z,7.35
2023-03-17T05:25:18.451Z,9.80
2023-03-17T05:27:46.767Z,9.50
2023-03-17T05:30:17.315Z,11.88
2023-03-17T05:32:45.706Z,9.60
2023-03-17T05:35:14.425Z,8.63
2023-03-17T05:37:42.685Z,7.70
2023-03-17T05:40:13.813Z,7.10
2023-03-17T05:42:42.657Z,7.30
2023-03-17T05:45:13.100Z,8.18
2023-03-17T05:47:43.638Z,7.78
2023-03-17T05:50:14.016Z,8.75
2023-03-17T05:52:42.376Z,8.30
2023-03-17T05:55:11.684Z,14.43
2023-03-17T05:57:40.041Z,6.65
2023-03-17T06:00:12.645Z,7.32
2023-03-17T06:02:43.227Z,7.47
2023-03-17T06:05:11.759Z,7.63
2023-03-17T06:07:51.956Z,7.20
2023-03-17T06:10:23.252Z,7.18
2023-03-17T06:12:51.573Z,8.55
2023-03-17T06:15:20.097Z,9.05
2023-03-17T06:17:50.114Z,8.77
2023-03-17T06:20:19.089Z,8.75
2023-03-17T06:23:02.750Z,10.85
2023-03-17T06:25:33.052Z,7.40
2023-03-17T06:28:03.813Z,10.05
2023-03-17T06:33:03.441Z,7.03
2023-03-17T06:35:33.464Z,10.48
2023-03-17T06:38:02.384Z,8.95
2023-03-17T06:40:32.105Z,7.05
2023-03-17T06:43:01.218Z,10.07
2023-03-17T06:45:30.194Z,9.82
2023-03-17T06:47:58.788Z,8.35
2023-03-17T06:50:28.661Z,7.63
2023-03-17T06:52:57.111Z,18.95
2023-03-17T06:55:25.848Z,11.80
2023-03-17T06:57:54.330Z,11.35
2023-03-17T07:00:23.833Z,9.05
2023-03-17T07:02:52.643Z,9.15
2023-03-17T07:05:20.965Z,7.70
2023-03-17T07:07:51.067Z,8.07
2023-03-17T07:10:20.100Z,11.77
2023-03-17T07:12:49.002Z,9.38
2023-03-17T07:15:18.833Z,9.73
2023-03-17T07:17:47.938Z,13.73
2023-03-17T07:20:16.578Z,10.60
2023-03-17T07:22:49.066Z,8.40
2023-03-17T07:25:20.089Z,16.05
2023-03-17T07:27:52.593Z,10.43
2023-03-17T07:30:21.763Z,9.27
2023-03-17T07:32:50.429Z,8.40
2023-03-17T07:35:19.374Z,12.13
2023-03-17T07:37:48.780Z,9.85
2023-03-17T07:40:18.533Z,10.73
2023-03-17T07:42:48.399Z,11.67
2023-03-17T07:45:17.162Z,13.88
2023-03-17T07:47:46.509Z,8.60
2023-03-17T07:50:15.367Z,14.27
2023-03-17T07:52:43.726Z,14.70
2023-03-17T07:55:12.569Z,12.65
2023-03-17T07:57:41.599Z,11.95
2023-03-17T08:00:14.019Z,10.00
2023-03-17T08:02:42.542Z,10.23
2023-03-17T08:05:11.916Z,9.50
2023-03-17T08:07:40.584Z,13.23
2023-03-17T08:10:12.939Z,10.25
2023-03-17T08:12:42.668Z,10.32
2023-03-17T08:15:13.177Z,29.92
2023-03-17T08:17:41.969Z,10.70
2023-03-17T08:20:12.645Z,11.00
2023-03-17T08:25:11.687Z,12.52
2023-03-17T08:30:12.913Z,14.35
2023-03-17T08:32:41.494Z,15.75
2023-03-17T08:35:15.976Z,8.82
2023-03-17T08:37:44.850Z,10.93
2023-03-17T08:40:17.435Z,10.55
2023-03-17T08:42:46.155Z,11.43
2023-03-17T08:45:18.348Z,9.07
2023-03-17T08:47:47.678Z,11.30
2023-03-17T08:50:20.099Z,11.20
2023-03-17T08:52:49.731Z,10.93
2023-03-17T08:55:19.581Z,11.65
2023-03-17T08:57:48.721Z,11.60
2023-03-17T09:00:21.350Z,11.40
2023-03-17T09:02:50.403Z,9.75
2023-03-17T09:05:19.535Z,8.85
2023-03-17T09:07:49.079Z,9.45
2023-03-17T09:10:22.515Z,9.75
2023-03-17T09:12:51.689Z,12.55
2023-03-17T09:15:22.026Z,10.40
2023-03-17T09:17:50.938Z,11.10
2023-03-17T09:20:20.510Z,10.63
2023-03-17T09:22:49.416Z,15.07
2023-03-17T09:25:18.681Z,10.30
2023-03-17T09:27:47.206Z,11.77
2023-03-17T09:30:16.506Z,7.80
2023-03-17T09:32:46.603Z,11.77
2023-03-17T09:35:14.960Z,9.60
2023-03-17T09:37:43.264Z,12.93
2023-03-17T09:40:18.155Z,9.90
2023-03-17T09:42:59.245Z,11.15
2023-03-17T09:45:33.815Z,14.50
2023-03-17T09:48:23.014Z,10.93
2023-03-17T09:50:58.951Z,12.45
2023-03-17T09:53:34.100Z,12.07
2023-03-17T09:56:09.215Z,10.20
2023-03-17T09:58:38.834Z,12.20
2023-03-17T10:01:09.919Z,12.18
2023-03-17T10:03:39.695Z,11.15
2023-03-17T10:06:29.312Z,11.02
2023-03-17T10:09:04.354Z,15.07
2023-03-17T10:11:41.180Z,10.73
2023-03-17T10:14:28.645Z,12.30
2023-03-17T10:17:02.960Z,12.25
2023-03-17T10:19:36.892Z,10.95
2023-03-17T10:22:16.078Z,11.70
2023-03-17T10:24:51.554Z,11.52
2023-03-17T10:27:20.496Z,11.95
2023-03-17T10:29:49.199Z,11.45
2023-03-17T10:32:17.652Z,10.85
2023-03-17T10:34:49.996Z,11.73
2023-03-17T10:37:21.354Z,14.05
2023-03-17T10:39:52.661Z,15.73
2023-03-17T10:42:25.565Z,9.32
2023-03-17T10:44:57.392Z,11.45
2023-03-17T10:47:32.650Z,9.75
2023-03-17T10:50:20.334Z,15.55
2023-03-17T10:52:54.204Z,18.67
2023-03-17T10:55:29.376Z,12.05
2023-03-17T10:58:05.102Z,12.77
2023-03-17T11:00:37.311Z,12.52
2023-03-17T11:03:16.298Z,18.75
2023-03-17T11:05:58.430Z,13.77
2023-03-17T11:08:32.814Z,14.95
2023-03-17T11:11:01.205Z,13.27
2023-03-17T11:13:33.078Z,14.77
2023-03-17T11:16:18.625Z,12.70
2023-03-17T11:18:49.373Z,12.15
2023-03-17T11:23:53.885Z,13.57
2023-03-17T11:26:49.701Z,11.18
2023-03-17T11:29:43.558Z,14.48
2023-03-17T11:32:28.426Z,11.15
2023-03-17T11:35:23.171Z,11.98
2023-03-17T11:38:24.521Z,15.18
2023-03-17T11:41:17.670Z,17.02
2023-03-17T11:44:02.993Z,13.98
2023-03-17T11:46:35.792Z,14.77
2023-03-17T11:49:14.571Z,14.50
2023-03-17T11:51:56.645Z,13.80
2023-03-17T11:54:40.252Z,12.55
2023-03-17T11:57:15.450Z,15.25
2023-03-17T11:59:53.138Z,15.60
2023-03-17T12:02:29.939Z,14.65
2023-03-17T12:05:05.053Z,14.98
2023-03-17T12:07:38.743Z,16.55
2023-03-17T12:10:20.479Z,14.95
2023-03-17T12:12:54.587Z,11.38
2023-03-17T12:15:30.619Z,14.73
2023-03-17T12:18:04.181Z,14.77
2023-03-17T12:20:39.424Z,16.08
2023-03-17T12:23:18.972Z,16.90
2023-03-17T12:26:00.136Z,12.13
2023-03-17T12:28:32.958Z,12.70
2023-03-17T12:31:07.189Z,13.10
2023-03-17T12:33:43.858Z,11.45
2023-03-17T12:36:17.111Z,12.95
2023-03-17T12:38:48.455Z,15.10
2023-03-17T12:41:35.105Z,11.82
2023-03-17T12:44:11.331Z,12.02
2023-03-17T12:46:54.472Z,15.27
2023-03-17T12:50:08.249Z,13.10
2023-03-17T12:53:15.553Z,13.93
2023-03-17T12:55:48.078Z,12.30
2023-03-17T12:58:32.329Z,15.30
2023-03-17T13:01:18.501Z,13.77
2023-03-17T13:03:59.890Z,14.70
2023-03-17T13:06:39.841Z,10.45
2023-03-17T13:09:44.395Z,14.90
2023-03-17T13:13:25.454Z,13.85
2023-03-17T13:19:09.401Z,11.02
2023-03-17T13:21:38.974Z,12.98
2023-03-17T13:24:46.850Z,14.45
2023-03-17T13:27:17.585Z,12.68
2023-03-17T13:29:48.708Z,11.63
2023-03-17T13:32:39.848Z,11.45
2023-03-17T13:35:38.633Z,12.30
2023-03-17T13:38:52.542Z,16.67
2023-03-17T13:41:46.361Z,12.65
2023-03-17T13:44:38.620Z,11.43
2023-03-17T13:47:27.291Z,12.38
2023-03-17T13:50:03.183Z,11.55
2023-03-17T13:52:34.582Z,15.15
2023-03-17T13:55:29.471Z,13.25
2023-03-17T13:58:27.432Z,12.60
2023-03-17T14:01:05.395Z,15.80
2023-03-17T14:03:43.296Z,12.45
2023-03-17T14:06:14.875Z,16.20
2023-03-17T14:08:49.733Z,12.48
2023-03-17T14:11:25.536Z,12.90
2023-03-17T14:14:15.185Z,12.40
2023-03-17T14:16:57.037Z,13.35
2023-03-17T14:19:28.332Z,14.10
2023-03-17T14:22:04.238Z,12.65
2023-03-17T14:24:35.267Z,12.65
2023-03-17T14:27:08.889Z,14.18
2023-03-17T14:29:38.532Z,11.52
2023-03-17T14:32:13.711Z,18.03
2023-03-17T14:34:44.359Z,12.00
2023-03-17T14:39:47.183Z,16.55
2023-03-17T14:42:15.908Z,14.88
2023-03-17T14:44:45.459Z,13.70
2023-03-17T14:47:20.457Z,12.57
2023-03-17T14:49:49.899Z,12.73
2023-03-17T14:52:22.459Z,12.32
2023-03-17T14:54:53.930Z,14.88
2023-03-17T14:57:29.099Z,13.00
2023-03-17T15:00:00.084Z,11.35
2023-03-17T15:02:35.996Z,9.73
2023-03-17T15:05:19.609Z,11.25
2023-03-17T15:07:49.417Z,14.63
2023-03-17T15:10:24.550Z,14.63
2023-03-17T15:13:02.286Z,13.30
2023-03-17T15:15:34.617Z,16.13
2023-03-17T15:18:11.911Z,20.80
2023-03-17T15:20:43.398Z,14.35
2023-03-17T15:23:22.138Z,16.88
2023-03-17T15:25:55.952Z,17.08
2023-03-17T15:28:33.242Z,15.50
2023-03-17T15:31:14.524Z,18.30
2023-03-17T15:33:43.875Z,13.50
2023-03-17T15:36:31.218Z,13.82
2023-03-17T15:39:03.420Z,16.95
2023-03-17T15:41:32.087Z,13.80
2023-03-17T15:44:00.691Z,12.82
2023-03-17T15:46:32.580Z,15.25
2023-03-17T15:49:01.489Z,16.52
2023-03-17T15:51:29.962Z,13.48
2023-03-17T15:53:58.376Z,13.95
2023-03-17T15:56:28.083Z,21.50
2023-03-17T15:58:56.643Z,14.80
2023-03-17T16:01:27.774Z,13.77
2023-03-17T16:03:56.483Z,15.50
2023-03-17T16:06:25.928Z,14.88
2023-03-17T16:08:54.333Z,14.05
2023-03-17T16:11:28.105Z,15.35
2023-03-17T16:13:59.839Z,16.95
2023-03-17T16:16:36.849Z,15.23
2023-03-17T16:19:07.014Z,19.48
2023-03-17T16:21:35.633Z,14.65
2023-03-17T16:24:06.686Z,22.13
2023-03-17T16:26:35.150Z,17.17
2023-03-17T16:29:13.744Z,16.58
2023-03-17T16:31:42.216Z,15.82
2023-03-17T16:34:18.581Z,17.13
2023-03-17T16:36:47.064Z,19.48
2023-03-17T16:39:19.055Z,18.67
2023-03-17T16:41:48.649Z,15.27
2023-03-17T16:44:22.117Z,14.50
2023-03-17T16:46:50.661Z,18.73
2023-03-17T16:49:22.902Z,17.35
2023-03-17T16:51:51.378Z,15.80
2023-03-17T16:54:19.782Z,19.20
2023-03-17T16:56:48.367Z,17.42
2023-03-17T16:59:22.152Z,17.27
2023-03-17T17:01:51.106Z,15.35
2023-03-17T17:04:19.445Z,20.35
2023-03-17T17:06:47.899Z,21.27
2023-03-17T17:09:16.195Z,19.38
2023-03-17T17:11:44.679Z,19.13
2023-03-17T17:14:13.104Z,25.33
2023-03-17T17:16:43.273Z,16.90
2023-03-17T17:19:17.574Z,20.38
2023-03-17T17:21:46.387Z,18.70
2023-03-17T17:24:16.578Z,18.92
2023-03-17T17:26:44.996Z,18.02
2023-03-17T17:29:13.369Z,17.05
2023-03-17T17:31:43.254Z,19.38
2023-03-17T17:34:11.670Z,23.23
2023-03-17T17:36:40.202Z,18.98
2023-03-17T17:39:08.589Z,16.80
2023-03-17T17:41:37.034Z,17.58
2023-03-17T17:44:06.112Z,19.73
2023-03-17T17:46:35.136Z,22.27
2023-03-17T17:49:05.574Z,20.88
2023-03-17T17:51:34.022Z,21.73
2023-03-17T17:54:02.520Z,18.52
2023-03-17T17:56:32.652Z,26.25
2023-03-17T17:59:01.068Z,24.40
2023-03-17T18:01:29.445Z,23.17
2023-03-17T18:03:57.905Z,20.60
2023-03-17T18:06:27.781Z,21.58
2023-03-17T18:08:56.628Z,17.48
2023-03-17T18:11:24.957Z,17.33
2023-03-17T18:13:53.322Z,18.73
2023-03-17T18:16:22.387Z,17.02
2023-03-17T18:18:51.044Z,17.15
2023-03-17T18:21:19.472Z,14.30
2023-03-17T18:23:50.055Z,14.07
2023-03-17T18:28:49.627Z,17.83
2023-03-17T18:31:23.239Z,13.35
2023-03-17T18:33:57.209Z,14.10
2023-03-17T18:36:27.376Z,17.17
2023-03-17T18:38:57.927Z,14.35
2023-03-17T18:41:28.171Z,13.10
2023-03-17T18:43:56.496Z,13.73
2023-03-17T18:46:25.007Z,16.17
2023-03-17T18:48:53.454Z,14.60
2023-03-17T18:51:21.819Z,16.48
2023-03-17T18:53:50.216Z,11.57
2023-03-17T18:56:21.603Z,13.45
2023-03-17T18:58:50.119Z,15.07
2023-03-17T19:01:18.498Z,17.40
2023-03-17T19:03:47.081Z,12.75
2023-03-17T19:06:18.758Z,15.32
2023-03-17T19:08:48.529Z,18.42
2023-03-17T19:11:21.789Z,15.10
2023-03-17T19:13:51.033Z,15.02
2023-03-17T19:16:19.822Z,15.35
2023-03-17T19:18:48.457Z,13.73
2023-03-17T19:21:16.875Z,14.07
2023-03-17T19:23:45.696Z,14.75
2023-03-17T19:26:14.183Z,16.70
2023-03-17T19:28:44.087Z,14.75
2023-03-17T19:31:13.434Z,15.88
2023-03-17T19:33:41.828Z,16.05
2023-03-17T19:36:13.360Z,13.05
2023-03-17T19:38:42.295Z,16.38
2023-03-17T19:41:10.838Z,14.00
2023-03-17T19:43:41.610Z,17.45
2023-03-17T19:46:13.144Z,14.75
2023-03-17T19:48:42.028Z,17.10
2023-03-17T19:51:10.713Z,15.30
2023-03-17T19:53:39.284Z,16.42
2023-03-17T19:56:08.666Z,15.60
2023-03-17T19:58:37.090Z,18.05
2023-03-17T20:01:07.425Z,14.63
2023-03-17T20:03:42.304Z,14.23
2023-03-17T20:06:10.879Z,18.40
2023-03-17T20:08:39.938Z,14.85
2023-03-17T20:11:08.508Z,20.33
2023-03-17T20:13:38.475Z,18.83
2023-03-17T20:16:08.498Z,17.15
2023-03-17T20:18:38.310Z,17.90
2023-03-17T20:21:07.833Z,17.97
2023-03-17T20:23:37.793Z,18.88
2023-03-17T20:26:06.942Z,19.67
2023-03-17T20:28:35.693Z,18.70
2023-03-17T20:31:04.945Z,17.42
2023-03-17T20:33:34.414Z,17.40
2023-03-17T20:36:04.764Z,18.20
2023-03-17T20:38:36.901Z,17.33
2023-03-17T20:41:11.263Z,16.98
2023-03-17T20:43:40.303Z,18.52
2023-03-17T20:46:12.614Z,19.08
2023-03-17T20:48:41.682Z,21.95
2023-03-17T20:51:16.488Z,19.70
2023-03-17T20:53:46.266Z,19.50
2023-03-17T20:56:16.660Z,17.87
2023-03-17T20:58:46.949Z,17.15
2023-03-17T21:01:16.985Z,21.67
2023-03-17T21:03:47.586Z,18.45
2023-03-17T21:06:18.336Z,19.57
2023-03-17T21:08:47.135Z,19.70
2023-03-17T21:11:19.839Z,20.02
2023-03-17T21:13:48.466Z,13.82
2023-03-17T21:16:20.367Z,16.23
2023-03-17T21:18:49.557Z,16.35
2023-03-17T21:21:20.383Z,19.17
2023-03-17T21:23:49.157Z,18.65
2023-03-17T21:26:18.453Z,18.08
2023-03-17T21:28:47.648Z,15.75
2023-03-17T21:31:17.422Z,17.05
2023-03-17T21:33:50.439Z,18.58
2023-03-17T21:36:21.256Z,17.70
2023-03-17T21:41:23.751Z,19.33
2023-03-17T21:43:52.147Z,22.30
2023-03-17T21:46:20.747Z,19.08
2023-03-17T21:48:49.680Z,17.23
2023-03-17T21:51:20.019Z,21.58
2023-03-17T21:53:49.069Z,19.92
2023-03-17T21:56:18.707Z,22.02
2023-03-17T21:58:48.940Z,22.38
2023-03-17T22:01:18.154Z,21.90
2023-03-17T22:03:46.648Z,22.08
2023-03-17T22:06:16.355Z,20.40
2023-03-17T22:08:47.998Z,16.87
2023-03-17T22:11:19.462Z,22.38
2023-03-17T22:13:48.223Z,22.35
2023-03-17T22:16:18.416Z,18.45
2023-03-17T22:18:47.504Z,23.02
2023-03-17T22:21:16.019Z,17.25
2023-03-17T22:23:46.382Z,20.00
2023-03-17T22:26:18.018Z,22.65
2023-03-17T22:28:48.324Z,23.77
2023-03-17T22:31:21.334Z,20.10
2023-03-17T22:33:52.620Z,20.45
2023-03-17T22:36:21.031Z,25.25
2023-03-17T22:38:51.465Z,22.75
2023-03-17T22:41:22.591Z,23.35
2023-03-17T22:43:52.158Z,21.58
2023-03-17T22:46:21.457Z,24.13
2023-03-17T22:48:50.513Z,24.33
2023-03-17T22:51:23.389Z,22.90
2023-03-17T22:53:53.342Z,21.27
2023-03-17T22:56:22.261Z,23.85
2023-03-17T22:58:51.207Z,21.33
2023-03-17T23:01:22.304Z,23.08
2023-03-17T23:03:51.300Z,21.77
2023-03-17T23:06:20.647Z,23.08
2023-03-17T23:08:49.530Z,20.95
2023-03-17T23:11:23.106Z,26.55
2023-03-17T23:13:52.809Z,27.63
2023-03-17T23:16:22.196Z,23.45
2023-03-17T23:18:51.570Z,25.98
2023-03-17T23:21:24.819Z,28.70
2023-03-17T23:23:53.625Z,26.70
2023-03-17T23:26:23.998Z,27.30
2023-03-17T23:28:52.665Z,22.80
2023-03-17T23:31:22.506Z,21.73
2023-03-17T23:33:52.665Z,25.15
2023-03-17T23:36:21.410Z,23.30
2023-03-17T23:38:50.340Z,24.00
2023-03-17T23:41:18.891Z,26.20
2023-03-17T23:43:49.155Z,26.83
2023-03-17T23:46:17.799Z,27.30
2023-03-17T23:48:46.562Z,27.55
2023-03-17T23:51:15.216Z,25.33
2023-03-17T23:53:43.745Z,27.85
2023-03-17T23:56:13.092Z,27.95
2023-03-17T23:58:43.225Z,28.20
