createdAt,value
2023-04-05T00:02:11.126Z,99.90
2023-04-05T00:04:38.785Z,99.90
2023-04-05T00:07:08.395Z,99.90
2023-04-05T00:09:36.592Z,99.90
2023-04-05T00:12:03.576Z,99.90
2023-04-05T00:14:30.410Z,99.90
2023-04-05T00:16:57.781Z,99.90
2023-04-05T00:19:24.810Z,99.90
2023-04-05T00:21:54.439Z,99.90
2023-04-05T00:24:21.797Z,99.90
2023-04-05T00:26:48.565Z,99.90
2023-04-05T00:29:15.295Z,99.90
2023-04-05T00:31:42.096Z,99.90
2023-04-05T00:34:10.349Z,99.90
2023-04-05T00:36:37.215Z,99.90
2023-04-05T00:39:04.040Z,99.90
2023-04-05T00:41:30.814Z,99.90
2023-04-05T00:43:57.824Z,99.90
2023-04-05T00:46:24.715Z,99.90
2023-04-05T00:48:51.592Z,99.90
2023-04-05T00:51:20.219Z,99.90
2023-04-05T00:53:48.236Z,99.90
2023-04-05T00:56:15.860Z,99.90
2023-04-05T00:58:42.972Z,99.90
2023-04-05T01:01:29.070Z,99.90
2023-04-05T01:04:05.397Z,99.90
2023-04-05T01:07:17.286Z,99.90
2023-04-05T01:09:58.641Z,99.90
2023-04-05T01:12:32.179Z,99.90
2023-04-05T01:15:00.046Z,99.90
2023-04-05T01:17:30.070Z,99.90
2023-04-05T01:20:02.366Z,99.90
2023-04-05T01:22:47.891Z,99.90
2023-04-05T01:25:21.608Z,99.90
2023-04-05T01:28:14.568Z,99.90
2023-04-05T01:31:12.651Z,99.90
2023-04-05T01:34:12.039Z,99.90
2023-04-05T01:36:50.469Z,99.90
2023-04-05T01:39:21.305Z,99.90
2023-04-05T01:41:48.224Z,99.90
2023-04-05T01:44:15.755Z,99.90
2023-04-05T01:46:42.693Z,99.90
2023-04-05T01:49:11.057Z,99.90
2023-04-05T01:51:41.909Z,99.90
2023-04-05T01:54:09.519Z,99.90
2023-04-05T01:56:36.319Z,99.90
2023-04-05T01:59:03.984Z,99.90
2023-04-05T02:01:31.866Z,99.90
2023-04-05T02:03:58.715Z,99.90
2023-04-05T02:06:27.482Z,99.90
2023-04-05T02:08:54.428Z,99.90
2023-04-05T02:11:21.346Z,99.90
2023-04-05T02:13:48.181Z,99.90
2023-04-05T02:16:15.542Z,99.90
2023-04-05T02:18:43.607Z,99.90
2023-04-05T02:21:16.985Z,99.90
2023-04-05T02:23:44.075Z,99.90
2023-04-05T02:26:11.114Z,99.90
2023-04-05T02:28:37.951Z,99.90
2023-04-05T02:31:10.633Z,99.90
2023-04-05T02:33:38.352Z,99.90
2023-04-05T02:36:06.865Z,99.90
2023-04-05T02:38:34.361Z,99.90
2023-04-05T02:41:01.141Z,99.90
2023-04-05T02:43:28.502Z,99.90
2023-04-05T02:45:55.379Z,99.90
2023-04-05T02:48:23.312Z,99.90
2023-04-05T02:50:51.006Z,99.90
2023-04-05T02:53:18.854Z,99.90
2023-04-05T02:55:57.309Z,99.90
2023-04-05T02:58:25.069Z,99.90
2023-04-05T03:00:54.214Z,99.90
2023-04-05T03:03:29.230Z,99.90
2023-04-05T03:06:01.654Z,99.90
2023-04-05T03:08:36.959Z,99.90
2023-04-05T03:11:07.761Z,99.90
2023-04-05T03:13:36.560Z,99.90
2023-04-05T03:16:07.647Z,99.90
2023-04-05T03:18:35.425Z,99.90
2023-04-05T03:21:11.818Z,99.90
2023-04-05T03:23:48.490Z,99.90
2023-04-05T03:26:19.082Z,99.90
2023-04-05T03:28:50.899Z,99.90
2023-04-05T03:31:23.877Z,99.90
2023-04-05T03:33:51.207Z,99.90
2023-04-05T03:36:19.864Z,99.90
2023-04-05T03:38:51.966Z,99.90
2023-04-05T03:41:21.486Z,99.90
2023-04-05T03:43:48.951Z,99.90
2023-04-05T03:46:16.559Z,99.90
2023-04-05T03:48:43.580Z,99.90
2023-04-05T03:51:10.879Z,99.90
2023-04-05T03:53:37.732Z,99.90
2023-04-05T03:56:04.992Z,99.90
2023-04-05T03:58:50.374Z,99.90
2023-04-05T04:01:22.205Z,99.90
2023-04-05T04:03:49.021Z,99.90
2023-04-05T04:06:18.615Z,99.90
2023-04-05T04:08:46.235Z,99.90
2023-04-05T04:11:12.997Z,99.90
2023-04-05T04:13:41.819Z,99.90
2023-04-05T04:16:28.217Z,99.90
2023-04-05T04:19:01.678Z,99.90
2023-04-05T04:21:39.534Z,99.90
2023-04-05T04:24:21.493Z,99.90
2023-04-05T04:27:06.902Z,99.90
2023-04-05T04:30:06.063Z,99.90
2023-04-05T04:32:58.096Z,99.90
2023-04-05T04:35:46.761Z,99.90
2023-04-05T04:38:52.614Z,99.90
2023-04-05T04:41:38.499Z,99.90
2023-04-05T04:44:31.242Z,99.90
2023-04-05T04:47:27.722Z,99.90
2023-04-05T04:50:06.280Z,99.90
2023-04-05T04:52:34.028Z,99.90
2023-04-05T04:55:03.174Z,99.90
2023-04-05T04:57:30.431Z,99.90
2023-04-05T04:59:57.253Z,99.90
2023-04-05T05:02:25.544Z,99.90
2023-04-05T05:04:52.474Z,99.90
2023-04-05T05:07:20.189Z,99.90
2023-04-05T05:09:47.773Z,99.90
2023-04-05T05:12:14.581Z,99.90
2023-04-05T05:14:41.305Z,99.90
2023-04-05T05:17:08.688Z,99.90
2023-04-05T05:19:35.617Z,99.90
2023-04-05T05:22:02.399Z,99.90
2023-04-05T05:24:29.139Z,99.90
2023-04-05T05:26:55.927Z,99.90
2023-04-05T05:29:22.772Z,99.90
2023-04-05T05:31:50.685Z,99.90
2023-04-05T05:34:17.731Z,99.90
2023-04-05T05:36:52.621Z,99.90
2023-04-05T05:39:20.560Z,99.90
2023-04-05T05:41:48.013Z,99.90
2023-04-05T05:44:14.871Z,99.90
2023-04-05T05:46:41.782Z,99.90
2023-04-05T05:49:08.812Z,99.90
2023-04-05T05:51:36.029Z,99.90
2023-04-05T05:54:02.776Z,99.90
2023-04-05T05:56:29.858Z,99.90
2023-04-05T05:58:57.081Z,99.90
2023-04-05T06:01:28.023Z,99.90
2023-04-05T06:03:56.397Z,99.90
2023-04-05T06:06:23.419Z,99.90
2023-04-05T06:08:51.464Z,99.90
2023-04-05T06:11:23.891Z,99.90
2023-04-05T06:13:52.654Z,99.90
2023-04-05T06:16:19.589Z,99.90
2023-04-05T06:18:46.611Z,99.90
2023-04-05T06:21:13.967Z,99.90
2023-04-05T06:23:44.208Z,99.90
2023-04-05T06:26:26.932Z,99.90
2023-04-05T06:28:54.464Z,99.90
2023-04-05T06:31:27.149Z,99.90
2023-04-05T06:33:53.961Z,99.90
2023-04-05T06:36:20.765Z,99.90
2023-04-05T06:38:47.543Z,99.90
2023-04-05T06:41:14.344Z,99.90
2023-04-05T06:43:41.567Z,99.90
2023-04-05T06:46:11.460Z,99.90
2023-04-05T06:48:38.594Z,99.90
2023-04-05T06:51:05.516Z,99.90
2023-04-05T06:53:32.582Z,99.90
2023-04-05T06:56:00.111Z,99.90
2023-04-05T06:58:27.568Z,99.90
2023-04-05T07:00:54.732Z,99.90
2023-04-05T07:03:21.641Z,99.90
2023-04-05T07:05:56.956Z,99.90
2023-04-05T07:08:24.176Z,99.90
2023-04-05T07:10:52.084Z,99.00
2023-04-05T07:13:21.153Z,99.90
2023-04-05T07:15:48.067Z,99.60
2023-04-05T07:18:17.990Z,98.30
2023-04-05T07:20:52.140Z,97.80
2023-04-05T07:23:19.994Z,98.30
2023-04-05T07:25:47.485Z,98.40
2023-04-05T07:28:14.238Z,97.90
2023-04-05T07:30:41.239Z,96.60
2023-04-05T07:33:08.408Z,96.80
2023-04-05T07:35:35.368Z,97.50
2023-04-05T07:38:02.262Z,97.10
2023-04-05T07:40:28.999Z,96.80
2023-04-05T07:42:55.865Z,97.80
2023-04-05T07:45:22.638Z,99.00
2023-04-05T07:47:49.824Z,97.70
2023-04-05T07:50:16.680Z,97.00
2023-04-05T07:52:43.541Z,96.30
2023-04-05T07:55:10.958Z,94.60
2023-04-05T07:57:38.395Z,95.80
2023-04-05T08:00:10.931Z,95.10
2023-04-05T08:02:40.208Z,95.20
2023-04-05T08:05:07.383Z,95.40
2023-04-05T08:07:34.233Z,95.60
2023-04-05T08:10:00.985Z,95.30
2023-04-05T08:12:27.968Z,94.90
2023-04-05T08:14:55.721Z,94.30
2023-04-05T08:17:22.529Z,95.20
2023-04-05T08:19:49.495Z,96.50
2023-04-05T08:22:18.233Z,95.70
2023-04-05T08:24:45.688Z,95.10
2023-04-05T08:27:12.606Z,95.00
2023-04-05T08:29:39.382Z,94.60
2023-04-05T08:32:06.492Z,93.60
2023-04-05T08:34:33.394Z,94.70
2023-04-05T08:37:00.603Z,93.60
2023-04-05T08:39:27.595Z,92.90
2023-04-05T08:42:17.805Z,92.70
2023-04-05T08:44:46.509Z,93.60
2023-04-05T08:47:19.529Z,93.90
2023-04-05T08:49:46.369Z,94.60
2023-04-05T08:52:13.382Z,94.10
2023-04-05T08:54:40.212Z,93.50
2023-04-05T08:57:08.047Z,95.50
2023-04-05T08:59:39.130Z,96.80
2023-04-05T09:02:14.604Z,94.10
2023-04-05T09:04:45.248Z,94.50
2023-04-05T09:07:14.369Z,94.40
2023-04-05T09:09:46.730Z,93.40
2023-04-05T09:12:14.647Z,93.70
2023-04-05T09:14:43.054Z,93.10
2023-04-05T09:17:10.523Z,93.60
2023-04-05T09:19:37.862Z,93.50
2023-04-05T09:22:08.637Z,94.90
2023-04-05T09:24:44.407Z,95.10
2023-04-05T09:27:16.754Z,95.20
2023-04-05T09:29:48.031Z,95.60
2023-04-05T09:32:16.291Z,95.50
2023-04-05T09:34:44.567Z,94.90
2023-04-05T09:37:21.430Z,95.40
2023-04-05T09:39:52.062Z,96.00
2023-04-05T09:42:22.953Z,96.70
2023-04-05T09:45:02.369Z,97.40
2023-04-05T09:47:34.986Z,96.70
2023-04-05T09:50:19.159Z,95.10
2023-04-05T09:52:46.585Z,95.30
2023-04-05T09:55:14.476Z,94.20
2023-04-05T09:57:43.876Z,93.60
2023-04-05T10:00:21.295Z,97.10
2023-04-05T10:02:54.239Z,95.60
2023-04-05T10:05:25.078Z,95.20
2023-04-05T10:07:52.519Z,94.30
2023-04-05T10:10:21.080Z,95.20
2023-04-05T10:12:49.706Z,92.70
2023-04-05T10:15:17.942Z,93.90
2023-04-05T10:18:10.670Z,92.10
2023-04-05T10:20:47.375Z,93.30
2023-04-05T10:23:26.426Z,93.80
2023-04-05T10:25:53.666Z,92.20
2023-04-05T10:28:34.682Z,95.40
2023-04-05T10:31:37.680Z,96.00
2023-04-05T10:34:31.199Z,93.40
2023-04-05T10:37:02.693Z,95.00
2023-04-05T10:39:45.195Z,95.50
2023-04-05T10:42:26.361Z,95.90
2023-04-05T10:45:00.342Z,94.40
2023-04-05T10:47:31.596Z,94.10
2023-04-05T10:50:03.714Z,95.20
2023-04-05T10:52:30.953Z,97.20
2023-04-05T10:54:59.952Z,97.10
2023-04-05T10:57:27.608Z,93.20
2023-04-05T10:59:55.219Z,93.60
2023-04-05T11:02:22.948Z,94.50
2023-04-05T11:04:57.060Z,94.00
2023-04-05T11:07:27.945Z,93.00
2023-04-05T11:10:05.736Z,94.10
2023-04-05T11:12:52.531Z,93.40
2023-04-05T11:15:29.617Z,96.50
2023-04-05T11:18:04.284Z,96.10
2023-04-05T11:20:46.308Z,94.70
2023-04-05T11:23:15.890Z,92.20
2023-04-05T11:25:51.263Z,92.50
2023-04-05T11:28:26.217Z,95.30
2023-04-05T11:30:57.057Z,95.10
2023-04-05T11:33:42.717Z,97.60
2023-04-05T11:36:10.799Z,95.40
2023-04-05T11:38:37.769Z,94.90
2023-04-05T11:41:17.822Z,93.50
2023-04-05T11:43:48.058Z,92.00
2023-04-05T11:46:15.570Z,92.00
2023-04-05T11:48:42.610Z,92.60
2023-04-05T11:51:13.209Z,94.40
2023-04-05T11:53:40.050Z,94.00
2023-04-05T11:56:13.272Z,94.50
2023-04-05T11:58:40.843Z,93.00
2023-04-05T12:01:08.827Z,92.20
2023-04-05T12:03:37.029Z,93.50
2023-04-05T12:06:05.659Z,91.60
2023-04-05T12:08:51.479Z,92.50
2023-04-05T12:11:26.110Z,93.40
2023-04-05T12:14:01.251Z,96.00
2023-04-05T12:16:29.515Z,95.20
2023-04-05T12:19:00.690Z,93.70
2023-04-05T12:21:28.224Z,95.00
2023-04-05T12:23:55.501Z,91.50
2023-04-05T12:26:22.852Z,94.60
2023-04-05T12:28:54.629Z,93.60
2023-04-05T12:31:45.459Z,90.70
2023-04-05T12:34:14.195Z,90.70
2023-04-05T12:36:45.957Z,91.90
2023-04-05T12:39:12.789Z,93.30
2023-04-05T12:41:39.768Z,91.80
2023-04-05T12:44:30.518Z,91.20
2023-04-05T12:47:09.200Z,91.90
2023-04-05T12:49:38.284Z,93.20
2023-04-05T12:52:05.212Z,96.00
2023-04-05T12:54:33.972Z,93.80
2023-04-05T12:57:04.242Z,91.90
2023-04-05T12:59:31.365Z,93.70
2023-04-05T13:01:58.371Z,91.70
2023-04-05T13:04:26.584Z,90.00
2023-04-05T13:06:53.415Z,91.20
2023-04-05T13:09:20.253Z,92.70
2023-04-05T13:11:47.132Z,90.70
2023-04-05T13:14:14.317Z,88.00
2023-04-05T13:16:41.176Z,91.40
2023-04-05T13:19:08.379Z,91.40
2023-04-05T13:21:35.203Z,93.30
2023-04-05T13:24:01.921Z,92.40
2023-04-05T13:26:28.684Z,90.40
2023-04-05T13:28:55.627Z,92.40
2023-04-05T13:31:22.875Z,90.00
2023-04-05T13:33:49.654Z,87.30
2023-04-05T13:36:16.461Z,90.20
2023-04-05T13:38:43.332Z,88.80
2023-04-05T13:41:10.266Z,89.40
2023-04-05T13:43:37.060Z,90.20
2023-04-05T13:46:03.968Z,89.90
2023-04-05T13:48:31.443Z,91.50
2023-04-05T13:50:58.227Z,92.10
2023-04-05T13:53:26.661Z,90.20
2023-04-05T13:55:55.388Z,87.90
2023-04-05T13:58:22.108Z,87.70
2023-04-05T14:00:48.951Z,89.30
2023-04-05T14:03:16.160Z,86.30
2023-04-05T14:05:43.005Z,84.60
2023-04-05T14:08:09.773Z,86.30
2023-04-05T14:10:36.523Z,86.90
2023-04-05T14:13:03.259Z,85.40
2023-04-05T14:15:29.969Z,88.60
2023-04-05T14:17:56.814Z,85.30
2023-04-05T14:20:23.603Z,87.40
2023-04-05T14:22:53.375Z,88.50
2023-04-05T14:25:20.452Z,90.20
2023-04-05T14:27:47.361Z,87.30
2023-04-05T14:30:14.538Z,90.50
2023-04-05T14:32:41.713Z,91.10
2023-04-05T14:35:09.184Z,90.20
2023-04-05T14:37:36.051Z,92.20
2023-04-05T14:40:03.101Z,90.00
2023-04-05T14:42:45.102Z,91.20
2023-04-05T14:45:15.264Z,86.50
2023-04-05T14:47:42.158Z,89.80
2023-04-05T14:50:09.382Z,91.50
2023-04-05T14:52:36.251Z,90.10
2023-04-05T14:55:03.521Z,91.90
2023-04-05T14:57:30.546Z,91.10
2023-04-05T14:59:57.288Z,91.50
2023-04-05T15:02:25.255Z,91.40
2023-04-05T15:04:52.509Z,91.80
2023-04-05T15:07:19.240Z,91.90
2023-04-05T15:09:46.118Z,91.60
2023-04-05T15:12:12.926Z,88.10
2023-04-05T15:14:40.205Z,86.80
2023-04-05T15:17:06.986Z,89.20
2023-04-05T15:19:35.444Z,90.30
2023-04-05T15:22:02.485Z,90.90
2023-04-05T15:24:29.646Z,90.50
2023-04-05T15:27:02.573Z,89.20
2023-04-05T15:29:30.192Z,90.00
2023-04-05T15:32:00.205Z,87.80
2023-04-05T15:34:27.807Z,89.40
2023-04-05T15:36:54.927Z,90.40
2023-04-05T15:39:22.352Z,90.00
2023-04-05T15:41:49.648Z,90.50
2023-04-05T15:44:16.835Z,90.20
2023-04-05T15:46:44.213Z,93.50
2023-04-05T15:49:14.055Z,92.10
2023-04-05T15:51:41.562Z,90.40
2023-04-05T15:54:08.313Z,89.60
2023-04-05T15:56:36.501Z,89.20
2023-04-05T15:59:03.630Z,88.20
2023-04-05T16:01:30.668Z,87.50
2023-04-05T16:03:57.667Z,86.90
2023-04-05T16:06:28.127Z,87.30
2023-04-05T16:08:55.101Z,89.20
2023-04-05T16:11:22.237Z,91.80
2023-04-05T16:13:49.689Z,91.40
2023-04-05T16:16:29.905Z,90.70
2023-04-05T16:19:03.671Z,91.50
2023-04-05T16:21:30.990Z,90.50
2023-04-05T16:24:00.976Z,90.70
2023-04-05T16:26:27.754Z,89.00
2023-04-05T16:28:54.747Z,90.10
2023-04-05T16:31:21.839Z,90.40
2023-04-05T16:33:48.955Z,91.40
2023-04-05T16:36:16.142Z,92.60
2023-04-05T16:38:44.532Z,91.90
2023-04-05T16:41:12.441Z,91.90
2023-04-05T16:43:39.252Z,91.90
2023-04-05T16:46:06.416Z,91.70
2023-04-05T16:48:33.177Z,91.50
2023-04-05T16:50:59.932Z,91.70
2023-04-05T16:53:26.724Z,91.80
2023-04-05T16:55:53.451Z,92.80
2023-04-05T16:58:20.340Z,92.40
2023-04-05T17:00:47.118Z,92.50
2023-04-05T17:03:13.929Z,92.90
2023-04-05T17:05:40.738Z,93.20
2023-04-05T17:08:07.617Z,93.80
2023-04-05T17:10:35.366Z,93.60
2023-04-05T17:13:02.133Z,94.00
2023-04-05T17:15:28.869Z,94.50
2023-04-05T17:17:55.831Z,95.10
2023-04-05T17:20:23.198Z,95.50
2023-04-05T17:22:50.725Z,95.40
2023-04-05T17:25:17.584Z,96.40
2023-04-05T17:27:44.296Z,96.90
2023-04-05T17:30:11.577Z,97.60
2023-04-05T17:32:38.396Z,98.10
2023-04-05T17:35:05.924Z,98.20
2023-04-05T17:37:32.700Z,98.80
2023-04-05T17:39:59.729Z,98.80
2023-04-05T17:42:27.000Z,99.00
2023-04-05T17:44:56.156Z,99.40
2023-04-05T17:47:23.612Z,99.90
2023-04-05T17:49:50.666Z,99.70
2023-04-05T17:52:17.484Z,99.40
2023-04-05T17:54:44.314Z,99.40
2023-04-05T17:57:15.424Z,99.80
2023-04-05T17:59:42.911Z,99.80
2023-04-05T18:02:13.238Z,99.90
2023-04-05T18:04:41.068Z,99.90
2023-04-05T18:07:08.614Z,99.90
2023-04-05T18:09:36.292Z,99.90
2023-04-05T18:12:03.389Z,99.90
2023-04-05T18:14:30.736Z,99.90
2023-04-05T18:16:57.660Z,99.90
2023-04-05T18:19:24.437Z,99.90
2023-04-05T18:21:51.200Z,99.90
2023-04-05T18:24:18.525Z,99.90
2023-04-05T18:26:45.277Z,99.90
2023-04-05T18:29:12.274Z,99.90
2023-04-05T18:31:39.072Z,99.90
2023-04-05T18:34:06.094Z,99.90
2023-04-05T18:36:32.932Z,99.90
2023-04-05T18:39:03.353Z,99.90
2023-04-05T18:41:30.405Z,99.90
2023-04-05T18:43:59.032Z,99.90
2023-04-05T18:46:26.409Z,99.90
2023-04-05T18:48:56.359Z,99.90
2023-04-05T18:51:24.377Z,99.90
2023-04-05T18:53:51.525Z,99.90
2023-04-05T18:56:18.436Z,99.90
2023-04-05T18:58:45.534Z,99.90
2023-04-05T19:01:16.047Z,99.90
2023-04-05T19:03:44.381Z,99.90
2023-04-05T19:06:11.291Z,99.90
2023-04-05T19:08:38.398Z,99.90
2023-04-05T19:11:06.620Z,99.90
2023-04-05T19:13:33.909Z,99.90
2023-04-05T19:16:00.928Z,99.90
2023-04-05T19:18:28.820Z,99.90
2023-04-05T19:21:00.155Z,99.90
2023-04-05T19:23:28.516Z,99.90
2023-04-05T19:25:56.296Z,99.90
2023-04-05T19:28:27.155Z,99.90
2023-04-05T19:30:57.437Z,99.90
2023-04-05T19:33:24.313Z,99.90
2023-04-05T19:35:51.954Z,99.90
2023-04-05T19:38:22.033Z,99.90
2023-04-05T19:40:49.025Z,99.90
2023-04-05T19:43:15.913Z,99.90
2023-04-05T19:45:43.357Z,99.90
2023-04-05T19:48:39.547Z,99.90
2023-04-05T19:51:10.755Z,99.90
2023-04-05T19:53:42.911Z,99.90
2023-04-05T19:56:21.861Z,99.90
2023-04-05T19:59:15.150Z,99.90
2023-04-05T20:01:42.351Z,99.90
2023-04-05T20:04:14.632Z,99.90
2023-04-05T20:06:42.625Z,99.90
2023-04-05T20:09:11.538Z,99.90
2023-04-05T20:11:38.413Z,99.90
2023-04-05T20:14:06.957Z,99.90
2023-04-05T20:16:36.461Z,99.90
2023-04-05T20:19:09.515Z,99.90
2023-04-05T20:21:40.012Z,99.90
2023-04-05T20:24:13.506Z,99.90
2023-04-05T20:26:40.384Z,99.90
2023-04-05T20:29:08.651Z,99.90
2023-04-05T20:31:39.844Z,99.90
2023-04-05T20:34:15.675Z,99.90
2023-04-05T20:36:51.490Z,99.90
2023-04-05T20:39:18.712Z,99.90
2023-04-05T20:41:46.214Z,99.90
2023-04-05T20:44:13.358Z,99.90
2023-04-05T20:46:40.906Z,99.90
2023-04-05T20:49:08.457Z,99.90
2023-04-05T20:51:36.293Z,99.90
2023-04-05T20:54:03.636Z,99.90
2023-04-05T20:56:30.511Z,99.90
2023-04-05T20:58:57.582Z,99.90
2023-04-05T21:01:24.473Z,99.90
2023-04-05T21:03:53.547Z,99.90
2023-04-05T21:06:20.545Z,99.90
2023-04-05T21:08:47.343Z,99.90
2023-04-05T21:11:14.157Z,99.90
2023-04-05T21:13:41.511Z,99.90
2023-04-05T21:16:08.523Z,99.90
2023-04-05T21:18:36.428Z,99.90
2023-04-05T21:21:03.336Z,99.90
2023-04-05T21:23:31.593Z,99.90
2023-04-05T21:25:59.699Z,99.90
2023-04-05T21:28:27.063Z,99.90
2023-04-05T21:30:54.383Z,99.90
2023-04-05T21:33:21.296Z,99.90
2023-04-05T21:35:48.186Z,99.90
2023-04-05T21:38:15.964Z,99.90
2023-04-05T21:40:44.532Z,99.90
2023-04-05T21:43:13.234Z,99.90
2023-04-05T21:45:40.722Z,99.90
2023-04-05T21:48:07.961Z,99.90
2023-04-05T21:50:34.741Z,99.90
2023-04-05T21:53:01.512Z,99.90
2023-04-05T21:55:28.245Z,99.90
2023-04-05T21:57:55.398Z,99.90
2023-04-05T22:00:22.415Z,99.90
2023-04-05T22:02:49.339Z,99.90
2023-04-05T22:05:29.551Z,99.90
2023-04-05T22:08:01.670Z,99.90
2023-04-05T22:10:28.786Z,99.90
2023-04-05T22:12:56.137Z,99.90
2023-04-05T22:15:23.212Z,99.90
2023-04-05T22:17:50.075Z,99.90
2023-04-05T22:20:17.052Z,99.90
2023-04-05T22:22:43.860Z,99.90
2023-04-05T22:25:10.825Z,99.90
2023-04-05T22:27:37.842Z,99.90
2023-04-05T22:30:07.891Z,99.90
2023-04-05T22:32:35.234Z,99.90
2023-04-05T22:35:04.156Z,99.90
2023-04-05T22:37:35.484Z,99.90
2023-04-05T22:40:03.465Z,99.90
2023-04-05T22:42:30.204Z,99.90
2023-04-05T22:44:56.954Z,99.90
2023-04-05T22:47:24.118Z,99.90
2023-04-05T22:49:51.817Z,99.90
2023-04-05T22:52:18.729Z,99.90
2023-04-05T22:54:45.470Z,99.90
2023-04-05T22:57:12.835Z,99.90
2023-04-05T22:59:39.758Z,99.90
2023-04-05T23:02:06.632Z,99.90
2023-04-05T23:04:34.080Z,99.90
2023-04-05T23:07:00.925Z,99.90
2023-04-05T23:09:27.863Z,99.90
2023-04-05T23:11:54.711Z,99.90
2023-04-05T23:14:21.798Z,99.90
2023-04-05T23:16:48.895Z,99.90
2023-04-05T23:19:16.569Z,99.90
2023-04-05T23:21:43.730Z,99.90
2023-04-05T23:24:11.088Z,99.90
2023-04-05T23:26:38.117Z,99.90
2023-04-05T23:29:05.204Z,99.90
2023-04-05T23:31:32.248Z,99.90
2023-04-05T23:33:59.182Z,99.90
2023-04-05T23:36:26.159Z,99.90
2023-04-05T23:38:53.024Z,99.90
2023-04-05T23:41:19.949Z,99.90
2023-04-05T23:43:47.136Z,99.90
2023-04-05T23:46:14.069Z,99.90
2023-04-05T23:48:41.306Z,99.90
2023-04-05T23:51:08.283Z,99.90
2023-04-05T23:53:35.363Z,99.90
2023-04-05T23:56:02.510Z,99.90
2023-04-05T23:58:29.374Z,99.90
