createdAt,value
2022-12-12T00:00:47.576Z,33.88
2022-12-12T00:03:17.199Z,29.20
2022-12-12T00:05:46.830Z,33.38
2022-12-12T00:08:16.487Z,29.20
2022-12-12T00:10:46.600Z,29.70
2022-12-12T00:13:16.190Z,28.27
2022-12-12T00:15:45.866Z,36.15
2022-12-12T00:18:15.410Z,38.67
2022-12-12T00:20:45.038Z,29.83
2022-12-12T00:23:14.649Z,35.45
2022-12-12T00:25:44.179Z,35.22
2022-12-12T00:28:13.767Z,33.08
2022-12-12T00:30:43.390Z,35.28
2022-12-12T00:33:12.884Z,30.98
2022-12-12T00:35:42.456Z,33.53
2022-12-12T00:38:12.187Z,29.92
2022-12-12T00:40:41.772Z,36.35
2022-12-12T00:43:11.820Z,32.63
2022-12-12T00:45:41.865Z,32.70
2022-12-12T00:48:12.437Z,32.03
2022-12-12T00:50:42.078Z,37.20
2022-12-12T00:53:12.006Z,34.08
2022-12-12T00:55:43.102Z,36.85
2022-12-12T00:58:13.086Z,51.15
2022-12-12T01:00:43.332Z,48.65
2022-12-12T01:03:13.346Z,40.60
2022-12-12T01:05:43.333Z,34.22
2022-12-12T01:08:13.447Z,37.58
2022-12-12T01:10:43.578Z,30.65
2022-12-12T01:13:13.563Z,32.97
2022-12-12T01:15:43.605Z,26.52
2022-12-12T01:18:13.636Z,26.17
2022-12-12T01:20:44.468Z,22.90
2022-12-12T01:23:14.511Z,26.70
2022-12-12T01:25:44.457Z,25.45
2022-12-12T01:28:14.461Z,24.60
2022-12-12T01:30:44.550Z,26.42
2022-12-12T01:33:14.441Z,22.75
2022-12-12T01:35:44.427Z,25.75
2022-12-12T01:38:14.256Z,27.33
2022-12-12T01:40:44.256Z,26.70
2022-12-12T01:43:18.930Z,28.65
2022-12-12T01:46:27.649Z,23.40
2022-12-12T01:49:08.350Z,26.15
2022-12-12T01:51:38.994Z,28.00
2022-12-12T01:54:16.467Z,27.35
2022-12-12T01:56:49.191Z,23.42
2022-12-12T01:59:23.040Z,24.05
2022-12-12T02:01:54.687Z,28.60
2022-12-12T02:04:25.859Z,22.85
2022-12-12T02:06:56.491Z,23.35
2022-12-12T02:09:27.878Z,29.45
2022-12-12T02:11:59.909Z,23.30
2022-12-12T02:14:36.729Z,24.30
2022-12-12T02:17:27.206Z,20.83
2022-12-12T02:20:28.309Z,20.25
2022-12-12T02:23:36.965Z,28.40
2022-12-12T02:26:35.351Z,19.35
2022-12-12T02:29:44.020Z,17.70
2022-12-12T02:32:52.781Z,22.88
2022-12-12T02:35:36.780Z,18.63
2022-12-12T02:38:39.930Z,19.95
2022-12-12T02:41:41.308Z,19.00
2022-12-12T02:44:41.112Z,19.40
2022-12-12T02:47:20.953Z,26.55
2022-12-12T02:50:14.579Z,22.05
2022-12-12T02:52:49.422Z,20.98
2022-12-12T02:55:21.142Z,25.92
2022-12-12T02:57:53.227Z,21.20
2022-12-12T03:00:23.403Z,23.00
2022-12-12T03:03:51.773Z,19.30
2022-12-12T03:07:00.435Z,19.73
2022-12-12T03:10:02.662Z,19.00
2022-12-12T03:13:02.041Z,18.77
2022-12-12T03:16:11.309Z,20.30
2022-12-12T03:19:19.308Z,18.75
2022-12-12T03:22:03.131Z,20.10
2022-12-12T03:25:03.938Z,18.23
2022-12-12T03:27:56.124Z,22.25
2022-12-12T03:30:26.412Z,21.23
2022-12-12T03:33:13.885Z,18.67
2022-12-12T03:35:55.998Z,17.65
2022-12-12T03:38:31.071Z,20.48
2022-12-12T03:41:07.082Z,21.83
2022-12-12T03:43:46.835Z,20.90
2022-12-12T03:46:41.708Z,19.65
2022-12-12T03:49:38.174Z,22.30
2022-12-12T03:52:16.993Z,20.67
2022-12-12T03:55:15.124Z,18.55
2022-12-12T03:58:04.131Z,18.58
2022-12-12T04:00:38.957Z,18.20
2022-12-12T04:03:47.682Z,17.40
2022-12-12T04:06:44.181Z,18.75
2022-12-12T04:09:36.199Z,16.30
2022-12-12T04:12:51.920Z,19.55
2022-12-12T04:15:49.846Z,20.50
2022-12-12T04:18:49.211Z,19.13
2022-12-12T04:22:01.812Z,28.75
2022-12-12T04:24:50.436Z,23.75
2022-12-12T04:27:41.544Z,30.95
2022-12-12T04:30:13.888Z,18.30
2022-12-12T04:33:10.575Z,16.73
2022-12-12T04:35:47.301Z,17.30
2022-12-12T04:38:24.602Z,17.67
2022-12-12T04:40:58.047Z,18.27
2022-12-12T04:43:39.071Z,17.75
2022-12-12T04:46:18.322Z,18.00
2022-12-12T04:48:56.445Z,24.83
2022-12-12T04:54:22.579Z,18.75
2022-12-12T04:56:56.545Z,23.65
2022-12-12T04:59:27.583Z,24.55
2022-12-12T05:02:03.988Z,20.42
2022-12-12T05:05:01.061Z,16.88
2022-12-12T05:07:40.770Z,16.95
2022-12-12T05:10:16.333Z,19.33
2022-12-12T05:12:49.034Z,18.70
2022-12-12T05:15:20.848Z,20.52
2022-12-12T05:18:00.924Z,20.50
2022-12-12T05:20:32.119Z,20.92
2022-12-12T05:23:01.981Z,22.65
2022-12-12T05:25:31.549Z,31.92
2022-12-12T05:28:01.180Z,32.88
2022-12-12T05:30:31.074Z,20.10
2022-12-12T05:33:00.631Z,18.05
2022-12-12T05:35:30.338Z,18.30
2022-12-12T05:37:59.935Z,20.52
2022-12-12T05:40:29.648Z,23.00
2022-12-12T05:42:59.253Z,17.38
2022-12-12T05:45:28.865Z,22.88
2022-12-12T05:47:59.481Z,18.83
2022-12-12T05:50:29.015Z,20.48
2022-12-12T05:52:58.626Z,44.78
2022-12-12T05:55:28.478Z,19.02
2022-12-12T05:57:58.013Z,19.60
2022-12-12T06:00:28.380Z,25.23
2022-12-12T06:02:57.945Z,19.88
2022-12-12T06:05:27.607Z,18.33
2022-12-12T06:07:57.336Z,21.35
2022-12-12T06:10:26.940Z,21.25
2022-12-12T06:12:56.587Z,22.90
2022-12-12T06:15:26.559Z,19.65
2022-12-12T06:17:56.754Z,21.60
2022-12-12T06:20:26.381Z,20.45
2022-12-12T06:22:56.048Z,19.30
2022-12-12T06:25:25.692Z,17.50
2022-12-12T06:27:55.469Z,16.60
2022-12-12T06:30:25.093Z,20.67
2022-12-12T06:32:55.002Z,21.55
2022-12-12T06:35:24.552Z,16.77
2022-12-12T06:37:54.200Z,17.15
2022-12-12T06:40:23.752Z,17.70
2022-12-12T06:42:53.377Z,18.58
2022-12-12T06:45:23.339Z,15.88
2022-12-12T06:47:53.807Z,16.05
2022-12-12T06:50:23.968Z,17.60
2022-12-12T06:52:53.741Z,16.40
2022-12-12T06:55:23.407Z,17.98
2022-12-12T06:57:53.235Z,17.40
2022-12-12T07:00:23.080Z,15.57
2022-12-12T07:02:53.813Z,19.83
2022-12-12T07:05:23.685Z,17.92
2022-12-12T07:07:53.610Z,16.85
2022-12-12T07:10:23.524Z,15.98
2022-12-12T07:12:57.320Z,17.67
2022-12-12T07:15:27.488Z,16.60
2022-12-12T07:17:57.462Z,16.50
2022-12-12T07:20:27.630Z,16.27
2022-12-12T07:22:57.549Z,18.83
2022-12-12T07:25:27.537Z,16.67
2022-12-12T07:27:57.431Z,18.20
2022-12-12T07:30:27.352Z,15.40
2022-12-12T07:32:57.310Z,25.65
2022-12-12T07:35:27.540Z,15.45
2022-12-12T07:37:58.272Z,14.40
2022-12-12T07:40:28.386Z,17.67
2022-12-12T07:42:58.340Z,13.93
2022-12-12T07:45:28.406Z,17.63
2022-12-12T07:47:58.313Z,19.40
2022-12-12T07:50:28.317Z,15.45
2022-12-12T07:52:58.347Z,18.52
2022-12-12T07:55:28.241Z,15.25
2022-12-12T07:57:58.401Z,13.07
2022-12-12T08:00:28.437Z,15.48
2022-12-12T08:02:59.253Z,13.90
2022-12-12T08:05:29.642Z,19.02
2022-12-12T08:07:59.656Z,20.05
2022-12-12T08:10:29.620Z,16.00
2022-12-12T08:12:59.554Z,17.42
2022-12-12T08:15:29.486Z,14.15
2022-12-12T08:17:59.434Z,14.70
2022-12-12T08:20:29.364Z,13.93
2022-12-12T08:23:00.533Z,13.15
2022-12-12T08:25:30.449Z,14.82
2022-12-12T08:28:00.295Z,15.15
2022-12-12T08:30:30.467Z,17.17
2022-12-12T08:33:03.590Z,14.85
2022-12-12T08:35:37.785Z,16.05
2022-12-12T08:38:07.686Z,16.08
2022-12-12T08:40:38.723Z,14.55
2022-12-12T08:43:08.554Z,17.80
2022-12-12T08:45:40.685Z,15.18
2022-12-12T08:48:12.594Z,15.50
2022-12-12T08:50:43.236Z,16.88
2022-12-12T08:53:13.119Z,17.58
2022-12-12T08:55:43.963Z,11.93
2022-12-12T08:58:13.903Z,14.30
2022-12-12T09:00:44.058Z,12.25
2022-12-12T09:03:14.766Z,14.98
2022-12-12T09:05:48.029Z,12.18
2022-12-12T09:08:17.682Z,10.13
2022-12-12T09:10:52.237Z,12.43
2022-12-12T09:13:22.664Z,23.35
2022-12-12T09:15:55.822Z,16.83
2022-12-12T09:18:25.932Z,12.23
2022-12-12T09:20:58.004Z,13.48
2022-12-12T09:23:29.315Z,32.63
2022-12-12T09:25:59.505Z,10.70
2022-12-12T09:28:29.429Z,13.43
2022-12-12T09:30:58.948Z,12.88
2022-12-12T09:33:28.676Z,13.80
2022-12-12T09:36:03.318Z,19.08
2022-12-12T09:38:33.503Z,11.30
2022-12-12T09:41:05.987Z,13.80
2022-12-12T09:43:50.016Z,23.98
2022-12-12T09:46:41.762Z,12.27
2022-12-12T09:49:45.133Z,14.90
2022-12-12T09:52:30.654Z,12.75
2022-12-12T09:55:02.624Z,13.25
2022-12-12T09:57:46.493Z,12.95
2022-12-12T10:00:18.097Z,17.10
2022-12-12T10:03:20.244Z,14.93
2022-12-12T10:06:36.407Z,13.50
2022-12-12T10:09:33.294Z,22.67
2022-12-12T10:12:08.399Z,17.45
2022-12-12T10:14:58.124Z,17.67
2022-12-12T10:17:48.430Z,17.20
2022-12-12T10:20:32.849Z,15.40
2022-12-12T10:23:28.019Z,16.50
2022-12-12T10:26:09.284Z,16.85
2022-12-12T10:28:38.880Z,16.23
2022-12-12T10:31:42.014Z,18.00
2022-12-12T10:34:42.305Z,16.05
2022-12-12T10:37:24.757Z,16.98
2022-12-12T10:40:21.889Z,19.15
2022-12-12T10:43:19.272Z,21.20
2022-12-12T10:46:26.331Z,18.98
2022-12-12T10:48:56.824Z,18.25
2022-12-12T10:51:29.676Z,16.98
2022-12-12T10:53:59.370Z,25.88
2022-12-12T10:56:33.735Z,15.57
2022-12-12T10:59:03.623Z,16.23
2022-12-12T11:04:33.687Z,24.80
2022-12-12T11:07:03.792Z,34.45
2022-12-12T11:09:33.414Z,20.27
2022-12-12T11:12:15.854Z,22.33
2022-12-12T11:15:03.142Z,22.40
2022-12-12T11:17:35.359Z,24.00
2022-12-12T11:20:10.377Z,21.45
2022-12-12T11:22:41.455Z,27.35
2022-12-12T11:25:31.652Z,24.20
2022-12-12T11:28:07.070Z,24.85
2022-12-12T11:30:44.225Z,35.28
2022-12-12T11:33:24.033Z,25.15
2022-12-12T11:35:58.352Z,23.08
2022-12-12T11:38:50.473Z,27.15
2022-12-12T11:41:20.624Z,20.27
2022-12-12T11:44:01.844Z,41.90
2022-12-12T11:46:35.243Z,32.67
2022-12-12T11:49:17.023Z,26.13
2022-12-12T11:51:47.908Z,27.60
2022-12-12T11:54:31.329Z,29.40
2022-12-12T11:57:36.653Z,36.83
2022-12-12T12:00:28.317Z,23.50
2022-12-12T12:03:26.330Z,24.55
2022-12-12T12:06:15.333Z,24.33
2022-12-12T12:09:13.184Z,24.77
2022-12-12T12:14:57.108Z,24.75
2022-12-12T12:17:50.839Z,29.50
2022-12-12T12:20:40.439Z,23.38
2022-12-12T12:23:48.824Z,22.83
2022-12-12T12:26:51.311Z,26.20
2022-12-12T12:29:59.966Z,25.85
2022-12-12T12:33:04.411Z,23.58
2022-12-12T12:36:17.684Z,23.65
2022-12-12T12:39:20.079Z,22.27
2022-12-12T12:42:14.420Z,20.00
2022-12-12T12:44:59.596Z,25.52
2022-12-12T12:47:58.138Z,34.17
2022-12-12T12:50:35.640Z,27.33
2022-12-12T12:53:44.377Z,27.88
2022-12-12T12:56:28.621Z,19.85
2022-12-12T12:59:06.320Z,20.00
2022-12-12T13:01:48.956Z,21.65
2022-12-12T13:04:43.319Z,24.00
2022-12-12T13:07:41.124Z,23.58
2022-12-12T13:13:40.473Z,18.95
2022-12-12T13:16:24.802Z,26.73
2022-12-12T13:19:15.101Z,21.73
2022-12-12T13:22:16.526Z,20.13
2022-12-12T13:25:21.451Z,19.83
2022-12-12T13:27:55.006Z,24.75
2022-12-12T13:30:29.619Z,17.60
2022-12-12T13:33:38.351Z,22.80
2022-12-12T13:36:27.664Z,28.77
2022-12-12T13:39:01.666Z,21.98
2022-12-12T13:42:00.459Z,23.80
2022-12-12T13:44:50.960Z,20.85
2022-12-12T13:47:59.723Z,22.75
2022-12-12T13:50:29.779Z,22.13
2022-12-12T13:53:20.429Z,22.90
2022-12-12T13:55:50.678Z,29.63
2022-12-12T13:58:33.783Z,21.60
2022-12-12T14:01:42.604Z,20.80
2022-12-12T14:04:36.484Z,24.65
2022-12-12T14:07:23.723Z,23.20
2022-12-12T14:09:58.719Z,24.88
2022-12-12T14:12:36.501Z,21.98
2022-12-12T14:15:09.840Z,19.95
2022-12-12T14:17:43.140Z,22.50
2022-12-12T14:20:37.768Z,25.52
2022-12-12T14:23:29.144Z,22.55
2022-12-12T14:26:01.538Z,28.40
2022-12-12T14:28:35.337Z,26.70
2022-12-12T14:31:18.263Z,21.05
2022-12-12T14:34:27.071Z,22.23
2022-12-12T14:37:30.587Z,21.08
2022-12-12T14:40:25.123Z,23.58
2022-12-12T14:43:23.045Z,22.00
2022-12-12T14:45:59.653Z,22.85
2022-12-12T14:48:38.210Z,27.85
2022-12-12T14:51:31.132Z,26.57
2022-12-12T14:54:03.621Z,24.45
2022-12-12T14:56:52.255Z,24.75
2022-12-12T14:59:28.792Z,26.92
2022-12-12T15:02:20.429Z,24.38
2022-12-12T15:05:00.953Z,31.05
2022-12-12T15:07:40.211Z,24.90
2022-12-12T15:10:31.208Z,30.35
2022-12-12T15:13:01.607Z,26.27
2022-12-12T15:15:35.042Z,24.73
2022-12-12T15:18:05.032Z,27.98
2022-12-12T15:20:35.244Z,26.23
2022-12-12T15:23:10.417Z,25.92
2022-12-12T15:25:55.477Z,26.10
2022-12-12T15:28:27.923Z,31.40
2022-12-12T15:30:58.124Z,25.48
2022-12-12T15:33:29.643Z,27.60
2022-12-12T15:36:06.614Z,27.65
2022-12-12T15:38:37.319Z,29.48
2022-12-12T15:41:13.278Z,25.13
2022-12-12T15:43:47.427Z,20.17
2022-12-12T15:46:18.582Z,23.40
2022-12-12T15:48:51.283Z,25.02
2022-12-12T15:51:25.221Z,26.02
2022-12-12T15:53:57.109Z,22.38
2022-12-12T15:56:31.576Z,24.63
2022-12-12T15:59:18.583Z,24.65
2022-12-12T16:01:48.146Z,21.58
2022-12-12T16:04:30.227Z,21.63
2022-12-12T16:07:26.538Z,18.95
2022-12-12T16:10:24.137Z,21.60
2022-12-12T16:13:28.044Z,16.58
2022-12-12T16:15:57.672Z,20.50
2022-12-12T16:18:31.525Z,16.23
2022-12-12T16:21:03.779Z,18.50
2022-12-12T16:23:44.573Z,18.65
2022-12-12T16:26:14.122Z,15.38
2022-12-12T16:28:43.873Z,16.55
2022-12-12T16:31:20.820Z,20.33
2022-12-12T16:33:51.210Z,19.85
2022-12-12T16:36:21.795Z,18.23
2022-12-12T16:38:51.384Z,19.63
2022-12-12T16:41:21.413Z,16.55
2022-12-12T16:43:51.603Z,16.70
2022-12-12T16:46:26.539Z,17.92
2022-12-12T16:48:57.779Z,14.45
2022-12-12T16:51:30.542Z,14.40
2022-12-12T16:54:00.534Z,13.73
2022-12-12T16:56:30.442Z,13.63
2022-12-12T16:59:00.391Z,17.13
2022-12-12T17:01:35.859Z,15.98
2022-12-12T17:06:38.851Z,15.98
2022-12-12T17:09:08.668Z,17.73
2022-12-12T17:11:38.710Z,15.30
2022-12-12T17:14:14.177Z,20.20
2022-12-12T17:16:43.771Z,19.48
2022-12-12T17:19:13.379Z,17.33
2022-12-12T17:21:42.913Z,14.90
2022-12-12T17:24:12.591Z,15.88
2022-12-12T17:26:42.631Z,15.18
2022-12-12T17:29:12.640Z,16.65
2022-12-12T17:31:42.640Z,15.35
2022-12-12T17:34:13.257Z,13.80
2022-12-12T17:36:42.843Z,16.67
2022-12-12T17:39:12.983Z,13.95
2022-12-12T17:41:42.568Z,12.88
2022-12-12T17:44:12.150Z,13.13
2022-12-12T17:46:43.206Z,15.85
2022-12-12T17:49:12.726Z,14.50
2022-12-12T17:51:42.362Z,14.48
2022-12-12T17:54:11.993Z,11.52
2022-12-12T17:56:42.033Z,12.98
2022-12-12T17:59:11.996Z,14.07
2022-12-12T18:01:42.012Z,13.25
2022-12-12T18:04:11.871Z,13.00
2022-12-12T18:06:41.718Z,15.48
2022-12-12T18:09:11.663Z,16.08
2022-12-12T18:11:43.643Z,13.30
2022-12-12T18:14:20.803Z,12.48
2022-12-12T18:16:52.792Z,17.02
2022-12-12T18:19:24.708Z,13.00
2022-12-12T18:22:02.496Z,12.90
2022-12-12T18:24:34.067Z,12.75
2022-12-12T18:27:05.171Z,14.18
2022-12-12T18:29:34.907Z,17.98
2022-12-12T18:32:04.586Z,14.70
2022-12-12T18:34:34.254Z,14.68
2022-12-12T18:37:03.782Z,11.50
2022-12-12T18:39:33.362Z,12.70
2022-12-12T18:42:02.979Z,14.70
2022-12-12T18:44:32.558Z,12.75
2022-12-12T18:47:02.084Z,12.63
2022-12-12T18:49:31.735Z,12.10
2022-12-12T18:52:01.802Z,15.23
2022-12-12T18:54:31.380Z,17.15
2022-12-12T18:57:01.000Z,12.70
2022-12-12T18:59:30.961Z,13.43
2022-12-12T19:02:00.902Z,12.77
2022-12-12T19:04:30.872Z,14.48
2022-12-12T19:07:01.177Z,15.05
2022-12-12T19:09:31.256Z,11.48
2022-12-12T19:12:02.605Z,15.85
2022-12-12T19:14:59.863Z,13.60
2022-12-12T19:17:26.220Z,14.73
2022-12-12T19:19:56.723Z,12.57
2022-12-12T19:25:17.745Z,13.02
2022-12-12T19:27:47.525Z,15.18
2022-12-12T19:30:18.235Z,14.38
2022-12-12T19:32:50.495Z,14.93
2022-12-12T19:35:20.049Z,17.05
2022-12-12T19:37:49.649Z,13.93
2022-12-12T19:40:19.347Z,11.00
2022-12-12T19:42:49.062Z,14.55
2022-12-12T19:45:18.906Z,13.35
2022-12-12T19:47:48.520Z,15.13
2022-12-12T19:50:18.176Z,13.88
2022-12-12T19:52:47.707Z,16.58
2022-12-12T19:55:17.373Z,14.60
2022-12-12T19:57:47.336Z,16.45
2022-12-12T20:00:21.444Z,15.02
2022-12-12T20:02:51.374Z,16.75
2022-12-12T20:05:21.195Z,11.98
2022-12-12T20:07:51.181Z,13.18
2022-12-12T20:10:21.198Z,16.15
2022-12-12T20:12:58.153Z,13.95
2022-12-12T20:15:29.657Z,14.73
2022-12-12T20:18:02.033Z,17.90
2022-12-12T20:20:32.088Z,16.55
2022-12-12T20:23:02.033Z,14.50
2022-12-12T20:25:31.937Z,15.30
2022-12-12T20:28:02.022Z,16.55
2022-12-12T20:30:31.832Z,16.92
2022-12-12T20:33:01.697Z,18.20
2022-12-12T20:35:31.642Z,20.58
2022-12-12T20:38:01.541Z,22.55
2022-12-12T20:40:31.484Z,18.73
2022-12-12T20:43:03.638Z,20.73
2022-12-12T20:45:33.919Z,19.80
2022-12-12T20:48:07.571Z,17.23
2022-12-12T20:50:37.879Z,16.48
2022-12-12T20:53:07.749Z,20.08
2022-12-12T20:55:38.678Z,19.00
2022-12-12T20:58:08.242Z,16.42
2022-12-12T21:00:39.793Z,18.63
2022-12-12T21:03:09.391Z,19.27
2022-12-12T21:05:38.957Z,15.95
2022-12-12T21:08:08.713Z,16.98
2022-12-12T21:10:38.404Z,16.58
2022-12-12T21:13:07.990Z,20.77
2022-12-12T21:15:38.522Z,18.45
2022-12-12T21:18:08.139Z,15.98
2022-12-12T21:20:37.784Z,19.15
2022-12-12T21:23:07.470Z,18.75
2022-12-12T21:25:38.454Z,21.73
2022-12-12T21:28:08.139Z,21.05
2022-12-12T21:30:37.827Z,20.15
2022-12-12T21:33:07.353Z,18.38
2022-12-12T21:35:38.449Z,19.15
2022-12-12T21:38:08.130Z,17.25
2022-12-12T21:40:38.851Z,20.98
2022-12-12T21:43:08.447Z,18.88
2022-12-12T21:45:40.173Z,24.27
2022-12-12T21:48:10.057Z,23.13
2022-12-12T21:50:40.701Z,20.98
2022-12-12T21:53:30.114Z,19.27
2022-12-12T21:56:04.863Z,16.33
2022-12-12T21:58:36.101Z,20.88
2022-12-12T22:01:09.556Z,19.88
2022-12-12T22:03:40.101Z,17.98
2022-12-12T22:06:22.378Z,19.75
2022-12-12T22:08:52.848Z,16.38
2022-12-12T22:11:33.921Z,18.85
2022-12-12T22:14:12.581Z,19.45
2022-12-12T22:16:42.958Z,22.13
2022-12-12T22:19:17.539Z,17.10
2022-12-12T22:21:49.052Z,17.95
2022-12-12T22:24:19.964Z,18.52
2022-12-12T22:26:51.442Z,21.02
2022-12-12T22:29:22.887Z,17.73
2022-12-12T22:31:53.821Z,20.05
2022-12-12T22:34:25.987Z,21.73
2022-12-12T22:36:55.782Z,17.52
2022-12-12T22:39:30.068Z,19.02
2022-12-12T22:41:59.939Z,21.90
2022-12-12T22:44:29.612Z,20.70
2022-12-12T22:46:59.212Z,22.38
2022-12-12T22:49:29.573Z,21.50
2022-12-12T22:51:59.929Z,27.08
2022-12-12T22:54:29.934Z,19.80
2022-12-12T22:56:59.572Z,25.13
2022-12-12T22:59:29.663Z,22.23
2022-12-12T23:01:59.507Z,19.30
2022-12-12T23:04:29.488Z,23.45
2022-12-12T23:06:59.383Z,19.40
2022-12-12T23:09:29.449Z,19.70
2022-12-12T23:11:59.422Z,20.85
2022-12-12T23:14:30.031Z,19.17
2022-12-12T23:17:00.520Z,20.92
2022-12-12T23:19:30.577Z,27.77
2022-12-12T23:22:00.128Z,19.70
2022-12-12T23:24:29.729Z,19.13
2022-12-12T23:27:00.535Z,20.88
2022-12-12T23:29:30.232Z,20.75
2022-12-12T23:32:04.441Z,21.40
2022-12-12T23:34:34.255Z,20.98
2022-12-12T23:37:03.858Z,22.63
2022-12-12T23:39:33.461Z,27.20
2022-12-12T23:42:03.172Z,23.10
2022-12-12T23:44:32.773Z,22.27
2022-12-12T23:47:02.276Z,25.30
2022-12-12T23:49:31.880Z,26.63
2022-12-12T23:52:01.983Z,23.80
2022-12-12T23:54:34.180Z,23.83
2022-12-12T23:57:04.775Z,21.42
2022-12-12T23:59:37.570Z,23.30
