createdAt,value
2018-09-09T00:05:44.000Z,21.59
2018-09-09T00:15:43.000Z,21.57
2018-09-09T00:25:43.000Z,21.57
2018-09-09T00:35:43.000Z,21.54
2018-09-09T00:45:43.000Z,21.51
2018-09-09T00:55:43.000Z,21.5
2018-09-09T01:05:44.000Z,21.49
2018-09-09T01:15:44.000Z,21.45
2018-09-09T01:25:44.000Z,21.43
2018-09-09T01:35:44.000Z,21.41
2018-09-09T01:45:44.000Z,21.42
2018-09-09T01:55:44.000Z,21.39
2018-09-09T02:05:44.000Z,21.38
2018-09-09T02:15:44.000Z,21.37
2018-09-09T02:25:44.000Z,21.33
2018-09-09T02:35:44.000Z,21.32
2018-09-09T02:45:44.000Z,21.29
2018-09-09T02:55:44.000Z,21.27
2018-09-09T03:05:44.000Z,21.25
2018-09-09T03:15:44.000Z,21.24
2018-09-09T03:25:44.000Z,21.22
2018-09-09T03:35:44.000Z,21.21
2018-09-09T03:45:44.000Z,21.17
2018-09-09T03:55:44.000Z,21.19
2018-09-09T04:05:44.000Z,21.16
2018-09-09T04:15:44.000Z,21.14
2018-09-09T04:25:44.000Z,21.12
2018-09-09T04:35:44.000Z,21.11
2018-09-09T04:45:44.000Z,21.11
2018-09-09T04:55:44.000Z,21.09
2018-09-09T05:05:44.000Z,21.08
2018-09-09T05:15:44.000Z,21.07
2018-09-09T05:25:44.000Z,21.06
2018-09-09T05:35:44.000Z,21.05
2018-09-09T05:45:44.000Z,21.05
2018-09-09T05:55:44.000Z,21.06
2018-09-09T06:05:44.000Z,21.04
2018-09-09T06:15:44.000Z,21.07
2018-09-09T06:25:44.000Z,21.09
2018-09-09T06:35:44.000Z,21.13
2018-09-09T06:45:44.000Z,21.11
2018-09-09T06:55:44.000Z,21.14
2018-09-09T07:05:44.000Z,21.22
2018-09-09T07:15:44.000Z,21.3
2018-09-09T07:25:44.000Z,21.37
2018-09-09T07:35:44.000Z,21.42
2018-09-09T07:45:44.000Z,21.42
2018-09-09T07:55:44.000Z,21.4
2018-09-09T08:05:44.000Z,21.4
2018-09-09T08:15:44.000Z,21.46
2018-09-09T08:35:44.000Z,21.53
2018-09-09T08:45:44.000Z,21.62
2018-09-09T08:55:44.000Z,21.72
2018-09-09T09:05:44.000Z,21.82
2018-09-09T09:15:44.000Z,21.88
2018-09-09T09:25:45.000Z,21.97
2018-09-09T09:35:45.000Z,22.01
2018-09-09T09:45:45.000Z,22.1
2018-09-09T09:55:45.000Z,22.1
2018-09-09T10:05:45.000Z,22.15
2018-09-09T10:15:45.000Z,22.12
2018-09-09T10:25:45.000Z,22.24
2018-09-09T10:35:45.000Z,22.32
2018-09-09T10:45:45.000Z,22.48
2018-09-09T10:55:45.000Z,22.54
2018-09-09T11:05:45.000Z,22.63
2018-09-09T11:15:45.000Z,22.72
2018-09-09T11:25:45.000Z,22.7
2018-09-09T11:35:45.000Z,22.85
2018-09-09T11:45:45.000Z,22.77
2018-09-09T12:05:45.000Z,23
2018-09-09T12:15:45.000Z,23.08
2018-09-09T12:25:45.000Z,23.15
2018-09-09T12:35:45.000Z,23.21
2018-09-09T12:45:45.000Z,23.23
2018-09-09T12:55:45.000Z,23.23
2018-09-09T13:05:45.000Z,23.25
2018-09-09T13:15:45.000Z,23.22
2018-09-09T13:25:45.000Z,23.21
2018-09-09T13:35:45.000Z,23.26
2018-09-09T13:45:45.000Z,23.24
2018-09-09T13:55:45.000Z,23.24
2018-09-09T14:05:45.000Z,23.25
2018-09-09T14:15:45.000Z,23.24
2018-09-09T14:25:45.000Z,23.26
2018-09-09T14:35:45.000Z,23.23
2018-09-09T14:45:45.000Z,23.22
2018-09-09T14:55:45.000Z,23.19
2018-09-09T15:05:45.000Z,23.22
2018-09-09T15:15:45.000Z,23.22
2018-09-09T15:25:45.000Z,23.18
2018-09-09T15:35:45.000Z,23.26
2018-09-09T15:45:47.000Z,23.22
2018-09-09T15:55:45.000Z,23.21
2018-09-09T16:05:45.000Z,23.2
2018-09-09T16:15:45.000Z,23.2
2018-09-09T16:25:45.000Z,23.15
2018-09-09T16:35:45.000Z,23.15
2018-09-09T16:45:45.000Z,23.15
2018-09-09T16:55:45.000Z,23.24
2018-09-09T17:05:45.000Z,23.34
2018-09-09T17:15:45.000Z,23.39
2018-09-09T17:25:45.000Z,23.39
2018-09-09T17:35:45.000Z,23.37
2018-09-09T17:45:46.000Z,23.34
2018-09-09T17:55:46.000Z,23.33
2018-09-09T18:05:46.000Z,23.29
2018-09-09T18:15:46.000Z,23.31
2018-09-09T18:25:46.000Z,23.35
2018-09-09T18:35:46.000Z,23.3
2018-09-09T18:45:46.000Z,23.26
2018-09-09T18:55:46.000Z,23.17
2018-09-09T19:05:46.000Z,23.19
2018-09-09T19:15:46.000Z,23.16
2018-09-09T19:25:46.000Z,23.14
2018-09-09T19:35:46.000Z,23.13
2018-09-09T19:45:46.000Z,23.09
2018-09-09T19:55:46.000Z,23.07
2018-09-09T20:05:46.000Z,23.05
2018-09-09T20:15:46.000Z,23.01
2018-09-09T20:25:46.000Z,23
2018-09-09T20:35:46.000Z,22.98
2018-09-09T20:45:46.000Z,22.93
2018-09-09T20:55:46.000Z,22.91
2018-09-09T21:05:46.000Z,22.93
2018-09-09T21:15:46.000Z,22.89
2018-09-09T21:25:46.000Z,22.86
2018-09-09T21:35:46.000Z,22.78
2018-09-09T21:45:46.000Z,22.76
2018-09-09T21:55:46.000Z,22.69
2018-09-09T22:05:46.000Z,22.65
2018-09-09T22:15:46.000Z,22.6
2018-09-09T22:25:46.000Z,22.58
2018-09-09T22:35:46.000Z,22.58
2018-09-09T22:45:46.000Z,22.56
2018-09-09T22:55:46.000Z,22.53
2018-09-09T23:05:46.000Z,22.51
2018-09-09T23:15:46.000Z,22.48
2018-09-09T23:25:46.000Z,22.44
2018-09-09T23:35:46.000Z,22.41
2018-09-09T23:45:46.000Z,22.38
2018-09-09T23:55:46.000Z,22.34
