createdAt,value
2018-09-17T00:01:35.307Z,65.91
2018-09-17T00:04:04.087Z,65.74
2018-09-17T00:06:33.010Z,65.80
2018-09-17T00:09:01.882Z,65.92
2018-09-17T00:11:30.787Z,65.97
2018-09-17T00:13:59.755Z,66.39
2018-09-17T00:16:28.707Z,66.32
2018-09-17T00:18:57.664Z,66.06
2018-09-17T00:21:26.410Z,66.18
2018-09-17T00:23:55.213Z,66.51
2018-09-17T00:26:24.231Z,66.48
2018-09-17T00:28:53.074Z,66.52
2018-09-17T00:31:21.984Z,66.92
2018-09-17T00:33:51.027Z,67.20
2018-09-17T00:36:19.815Z,68.09
2018-09-17T00:38:48.977Z,67.89
2018-09-17T00:41:17.858Z,68.61
2018-09-17T00:43:47.919Z,68.30
2018-09-17T00:46:16.815Z,68.88
2018-09-17T00:48:45.705Z,69.06
2018-09-17T00:51:15.193Z,68.71
2018-09-17T00:53:44.003Z,68.49
2018-09-17T00:56:12.811Z,68.77
2018-09-17T00:58:41.588Z,68.46
2018-09-17T01:01:10.639Z,68.29
2018-09-17T01:03:39.460Z,68.18
2018-09-17T01:06:09.450Z,67.68
2018-09-17T01:08:38.452Z,67.75
2018-09-17T01:11:07.424Z,67.67
2018-09-17T01:13:37.395Z,67.53
2018-09-17T01:16:06.378Z,67.57
2018-09-17T01:18:35.607Z,67.61
2018-09-17T01:21:06.630Z,67.58
2018-09-17T01:23:35.560Z,67.32
2018-09-17T01:26:04.830Z,67.30
2018-09-17T01:28:36.118Z,67.00
2018-09-17T01:31:06.796Z,67.73
2018-09-17T01:33:36.263Z,66.92
2018-09-17T01:36:05.291Z,66.83
2018-09-17T01:38:34.782Z,66.91
2018-09-17T01:41:04.129Z,66.96
2018-09-17T01:43:36.835Z,66.92
2018-09-17T01:46:06.651Z,67.21
2018-09-17T01:48:35.584Z,66.78
2018-09-17T01:51:05.282Z,66.85
2018-09-17T01:53:34.551Z,66.97
2018-09-17T01:56:03.544Z,66.81
2018-09-17T02:01:27.423Z,66.87
2018-09-17T02:03:56.925Z,66.86
2018-09-17T02:06:26.116Z,66.99
2018-09-17T02:08:55.524Z,67.10
2018-09-17T02:11:24.656Z,66.90
2018-09-17T02:13:54.126Z,67.41
2018-09-17T02:16:23.291Z,67.24
2018-09-17T02:18:52.468Z,67.12
2018-09-17T02:21:21.721Z,67.20
2018-09-17T02:23:51.179Z,67.69
2018-09-17T02:26:20.826Z,67.95
2018-09-17T02:28:49.978Z,67.88
2018-09-17T02:31:19.652Z,67.93
2018-09-17T02:33:49.020Z,67.96
2018-09-17T02:36:18.719Z,68.28
2018-09-17T02:38:47.896Z,68.04
2018-09-17T02:41:17.525Z,68.45
2018-09-17T02:43:47.725Z,68.76
2018-09-17T02:46:16.855Z,69.03
2018-09-17T02:48:47.541Z,69.20
2018-09-17T02:51:16.675Z,69.08
2018-09-17T02:53:45.943Z,68.82
2018-09-17T02:56:14.970Z,69.10
2018-09-17T02:58:43.899Z,69.91
2018-09-17T03:01:13.227Z,69.63
2018-09-17T03:03:42.396Z,69.83
2018-09-17T03:06:12.595Z,69.64
2018-09-17T03:08:42.019Z,69.76
2018-09-17T03:11:12.113Z,70.19
2018-09-17T03:13:42.442Z,69.69
2018-09-17T03:16:13.251Z,69.74
2018-09-17T03:18:52.726Z,70.29
2018-09-17T03:21:21.913Z,70.13
2018-09-17T03:23:51.538Z,70.19
2018-09-17T03:26:21.250Z,70.30
2018-09-17T03:28:50.881Z,70.06
2018-09-17T03:31:20.112Z,70.30
2018-09-17T03:33:49.246Z,70.20
2018-09-17T03:36:18.677Z,70.80
2018-09-17T03:38:49.649Z,70.42
2018-09-17T03:41:19.919Z,70.75
2018-09-17T03:43:51.647Z,70.50
2018-09-17T03:46:21.217Z,70.22
2018-09-17T03:48:50.160Z,70.33
2018-09-17T03:51:19.698Z,70.07
2018-09-17T03:53:50.116Z,70.33
2018-09-17T03:56:19.351Z,70.21
2018-09-17T03:58:48.463Z,70.43
2018-09-17T04:01:18.543Z,70.39
2018-09-17T04:03:47.724Z,70.46
2018-09-17T04:06:17.221Z,70.51
2018-09-17T04:08:47.064Z,70.60
2018-09-17T04:11:17.178Z,70.51
2018-09-17T04:13:46.482Z,70.59
2018-09-17T04:16:15.799Z,70.41
2018-09-17T04:18:45.508Z,70.88
2018-09-17T04:21:14.412Z,71.37
2018-09-17T04:23:43.394Z,71.01
2018-09-17T04:26:13.229Z,71.22
2018-09-17T04:28:42.286Z,71.08
2018-09-17T04:31:11.379Z,71.24
2018-09-17T04:33:43.701Z,71.01
2018-09-17T04:36:13.575Z,71.24
2018-09-17T04:38:42.704Z,70.97
2018-09-17T04:41:11.882Z,70.97
2018-09-17T04:43:41.211Z,71.34
2018-09-17T04:46:10.363Z,70.98
2018-09-17T04:48:41.062Z,71.27
2018-09-17T04:51:10.239Z,71.05
2018-09-17T04:53:40.403Z,71.02
2018-09-17T04:56:09.488Z,70.86
2018-09-17T04:58:38.545Z,70.72
2018-09-17T05:01:07.877Z,70.62
2018-09-17T05:03:37.590Z,70.28
2018-09-17T05:06:06.698Z,69.90
2018-09-17T05:08:36.246Z,69.68
2018-09-17T05:11:06.593Z,69.28
2018-09-17T05:13:35.438Z,65.87
2018-09-17T05:16:09.781Z,63.52
2018-09-17T05:18:38.727Z,63.60
2018-09-17T05:21:07.717Z,63.56
2018-09-17T05:23:36.626Z,60.01
2018-09-17T05:26:07.500Z,57.48
2018-09-17T05:28:37.134Z,55.29
2018-09-17T05:31:08.898Z,53.64
2018-09-17T05:33:38.183Z,52.28
2018-09-17T05:36:07.126Z,50.34
2018-09-17T05:38:36.645Z,49.91
2018-09-17T05:41:06.101Z,47.63
2018-09-17T05:43:35.237Z,46.18
2018-09-17T05:46:05.279Z,44.92
2018-09-17T05:48:34.651Z,44.12
2018-09-17T05:51:04.193Z,44.16
2018-09-17T05:53:35.652Z,42.96
2018-09-17T05:56:04.999Z,41.31
2018-09-17T05:58:34.137Z,40.51
2018-09-17T06:01:05.378Z,39.83
2018-09-17T06:03:34.353Z,39.84
2018-09-17T06:06:03.508Z,38.74
2018-09-17T06:08:33.507Z,37.99
2018-09-17T06:11:03.577Z,37.58
2018-09-17T06:13:32.933Z,37.17
2018-09-17T06:16:02.787Z,36.02
2018-09-17T06:18:31.760Z,35.90
2018-09-17T06:21:01.653Z,37.75
2018-09-17T06:23:32.273Z,36.22
2018-09-17T06:26:02.256Z,36.04
2018-09-17T06:28:31.851Z,36.61
2018-09-17T06:31:01.267Z,36.15
2018-09-17T06:33:30.886Z,34.89
2018-09-17T06:36:00.084Z,35.26
2018-09-17T06:38:29.222Z,32.73
2018-09-17T06:40:59.297Z,32.74
2018-09-17T06:43:29.170Z,32.63
2018-09-17T06:45:58.742Z,32.98
2018-09-17T06:48:27.784Z,33.11
2018-09-17T06:50:58.092Z,32.57
2018-09-17T06:53:27.303Z,31.11
2018-09-17T06:55:57.449Z,31.07
2018-09-17T06:58:26.615Z,31.00
2018-09-17T07:00:56.011Z,31.86
2018-09-17T07:03:25.909Z,30.72
2018-09-17T07:09:01.849Z,29.52
2018-09-17T07:11:31.549Z,28.56
2018-09-17T07:14:01.209Z,28.29
2018-09-17T07:16:30.315Z,28.70
2018-09-17T07:18:59.118Z,28.15
2018-09-17T07:21:28.842Z,28.83
2018-09-17T07:23:57.990Z,28.47
2018-09-17T07:26:26.725Z,28.52
2018-09-17T07:28:57.176Z,28.03
2018-09-17T07:31:26.671Z,27.24
2018-09-17T07:33:56.032Z,27.59
2018-09-17T07:36:25.856Z,27.50
2018-09-17T07:38:56.199Z,27.04
2018-09-17T07:41:27.085Z,27.34
2018-09-17T07:43:56.203Z,27.81
2018-09-17T07:46:25.163Z,27.22
2018-09-17T07:48:54.269Z,28.06
2018-09-17T07:51:24.011Z,26.72
2018-09-17T07:53:53.920Z,26.98
2018-09-17T07:56:22.831Z,26.69
2018-09-17T07:58:52.268Z,25.82
2018-09-17T08:01:20.973Z,25.97
2018-09-17T08:03:49.967Z,26.87
2018-09-17T08:06:19.670Z,28.56
2018-09-17T08:08:48.843Z,28.74
2018-09-17T08:11:17.824Z,27.83
2018-09-17T08:13:46.641Z,26.71
2018-09-17T08:16:15.244Z,27.71
2018-09-17T08:18:44.114Z,26.39
2018-09-17T08:21:12.738Z,26.04
2018-09-17T08:23:42.020Z,26.82
2018-09-17T08:26:11.439Z,26.55
2018-09-17T08:28:40.081Z,27.22
2018-09-17T08:31:08.727Z,26.67
2018-09-17T08:33:38.040Z,26.75
2018-09-17T08:36:06.782Z,25.71
2018-09-17T08:38:35.542Z,26.17
2018-09-17T08:41:05.501Z,24.86
2018-09-17T08:43:34.678Z,24.62
2018-09-17T08:46:05.850Z,24.43
2018-09-17T08:48:37.161Z,24.30
2018-09-17T08:51:07.033Z,23.38
2018-09-17T08:53:36.359Z,22.88
2018-09-17T08:56:12.473Z,22.88
2018-09-17T08:58:46.807Z,23.26
2018-09-17T09:01:23.150Z,22.63
2018-09-17T09:03:58.624Z,22.38
2018-09-17T09:06:34.729Z,23.46
2018-09-17T09:09:09.035Z,23.20
2018-09-17T09:11:45.015Z,23.38
2018-09-17T09:14:20.201Z,23.18
2018-09-17T09:16:57.771Z,22.83
2018-09-17T09:26:43.157Z,21.52
2018-09-17T09:29:13.583Z,23.97
2018-09-17T09:31:44.072Z,22.32
2018-09-17T09:34:15.048Z,21.38
2018-09-17T09:36:49.022Z,20.32
2018-09-17T09:39:19.488Z,20.19
2018-09-17T09:42:14.466Z,20.19
2018-09-17T09:44:50.108Z,21.05
2018-09-17T09:47:22.753Z,20.41
2018-09-17T09:49:51.952Z,21.30
2018-09-17T09:52:23.820Z,20.98
2018-09-17T09:54:53.056Z,21.86
2018-09-17T09:57:24.601Z,21.26
2018-09-17T09:59:55.225Z,21.88
2018-09-17T10:02:31.492Z,20.86
2018-09-17T10:05:03.977Z,20.53
2018-09-17T10:07:34.123Z,21.27
2018-09-17T10:10:08.482Z,21.85
2018-09-17T10:12:43.604Z,21.95
2018-09-17T10:15:16.176Z,22.32
2018-09-17T10:17:50.403Z,23.01
2018-09-17T10:20:19.532Z,21.76
2018-09-17T10:22:49.859Z,21.69
2018-09-17T10:25:18.971Z,21.64
2018-09-17T10:27:48.280Z,22.98
2018-09-17T10:30:21.062Z,21.31
2018-09-17T10:32:50.290Z,21.61
2018-09-17T10:35:19.532Z,21.92
2018-09-17T10:37:49.533Z,21.25
2018-09-17T10:40:19.399Z,20.02
2018-09-17T10:42:49.152Z,20.72
2018-09-17T10:45:19.719Z,21.44
2018-09-17T10:47:49.574Z,21.05
2018-09-17T10:50:19.422Z,19.52
2018-09-17T10:52:48.880Z,19.67
2018-09-17T10:55:20.664Z,20.45
2018-09-17T10:57:53.632Z,19.52
2018-09-17T11:00:23.988Z,20.99
2018-09-17T11:02:54.270Z,20.96
2018-09-17T11:05:24.986Z,20.35
2018-09-17T11:07:54.050Z,20.13
2018-09-17T11:10:23.327Z,20.06
2018-09-17T11:13:18.548Z,20.49
2018-09-17T11:15:49.536Z,20.83
2018-09-17T11:18:20.566Z,20.72
2018-09-17T11:20:49.701Z,20.63
2018-09-17T11:23:18.804Z,19.61
2018-09-17T11:25:49.304Z,19.71
2018-09-17T11:28:18.590Z,19.65
2018-09-17T11:30:48.016Z,20.18
2018-09-17T11:33:17.335Z,20.47
2018-09-17T11:35:46.506Z,22.25
2018-09-17T11:38:15.691Z,21.16
2018-09-17T11:40:45.482Z,20.91
2018-09-17T11:43:18.019Z,20.28
2018-09-17T11:45:47.117Z,19.70
2018-09-17T11:48:16.299Z,19.89
2018-09-17T11:50:45.281Z,19.72
2018-09-17T11:53:14.384Z,20.25
2018-09-17T11:55:43.564Z,20.37
2018-09-17T11:58:14.975Z,22.37
2018-09-17T12:00:49.172Z,22.01
2018-09-17T12:03:26.263Z,20.88
2018-09-17T12:06:00.043Z,20.76
2018-09-17T12:08:29.387Z,21.76
2018-09-17T12:10:58.931Z,21.61
2018-09-17T12:16:26.351Z,23.08
2018-09-17T12:18:56.016Z,22.02
2018-09-17T12:21:26.223Z,21.45
2018-09-17T12:23:56.711Z,21.70
2018-09-17T12:26:26.833Z,22.15
2018-09-17T12:28:56.959Z,22.62
2018-09-17T12:31:27.290Z,22.09
2018-09-17T12:33:58.004Z,22.77
2018-09-17T12:36:26.844Z,23.17
2018-09-17T12:38:58.505Z,23.08
2018-09-17T12:41:28.604Z,23.77
2018-09-17T12:43:57.985Z,23.59
2018-09-17T12:46:27.785Z,23.63
2018-09-17T12:48:56.844Z,22.50
2018-09-17T12:51:26.814Z,22.41
2018-09-17T12:53:56.973Z,22.90
2018-09-17T12:56:27.812Z,22.48
2018-09-17T12:58:57.328Z,21.08
2018-09-17T13:01:27.336Z,20.77
2018-09-17T13:03:56.462Z,22.90
2018-09-17T13:06:26.821Z,22.44
2018-09-17T13:08:56.254Z,23.16
2018-09-17T13:11:26.546Z,24.35
2018-09-17T13:13:58.703Z,24.69
2018-09-17T13:16:28.610Z,24.02
2018-09-17T13:19:00.803Z,22.93
2018-09-17T13:21:31.002Z,23.53
2018-09-17T13:24:00.429Z,21.70
2018-09-17T13:26:30.059Z,22.61
2018-09-17T13:28:59.786Z,23.32
2018-09-17T13:34:08.940Z,23.21
2018-09-17T13:36:38.235Z,23.01
2018-09-17T13:39:08.629Z,23.84
2018-09-17T13:41:39.358Z,24.52
2018-09-17T13:44:09.623Z,25.23
2018-09-17T13:46:39.009Z,24.88
2018-09-17T13:49:08.373Z,24.73
2018-09-17T13:51:37.813Z,24.14
2018-09-17T13:54:07.317Z,24.24
2018-09-17T13:56:36.783Z,24.04
2018-09-17T13:59:06.123Z,24.39
2018-09-17T14:01:36.164Z,24.14
2018-09-17T14:04:06.028Z,24.17
2018-09-17T14:06:35.719Z,24.45
2018-09-17T14:09:07.013Z,25.47
2018-09-17T14:11:36.195Z,24.60
2018-09-17T14:14:05.535Z,24.09
2018-09-17T14:16:35.772Z,24.21
2018-09-17T14:19:05.006Z,24.24
2018-09-17T14:21:34.405Z,23.98
2018-09-17T14:24:03.729Z,23.39
2018-09-17T14:26:33.187Z,23.41
2018-09-17T14:29:03.505Z,23.57
2018-09-17T14:31:37.765Z,23.83
2018-09-17T14:34:06.865Z,24.71
2018-09-17T14:36:36.010Z,25.41
2018-09-17T14:39:09.064Z,24.93
2018-09-17T14:41:38.407Z,25.33
2018-09-17T14:44:07.918Z,25.56
2018-09-17T14:46:37.330Z,24.69
2018-09-17T14:49:07.340Z,24.18
2018-09-17T14:51:37.138Z,24.48
2018-09-17T14:54:07.637Z,25.09
2018-09-17T14:56:37.164Z,24.89
2018-09-17T14:59:06.425Z,25.42
2018-09-17T15:01:36.303Z,26.13
2018-09-17T15:04:05.488Z,25.96
2018-09-17T15:06:35.097Z,25.36
2018-09-17T15:09:06.110Z,24.62
2018-09-17T15:11:35.173Z,24.97
2018-09-17T15:14:04.647Z,24.61
2018-09-17T15:16:36.239Z,24.45
2018-09-17T15:19:05.950Z,24.80
2018-09-17T15:21:35.488Z,24.92
2018-09-17T15:24:05.760Z,25.43
2018-09-17T15:26:34.913Z,25.35
2018-09-17T15:29:04.579Z,24.99
2018-09-17T15:31:34.414Z,24.76
2018-09-17T15:34:04.356Z,25.45
2018-09-17T15:36:34.675Z,26.08
2018-09-17T15:39:04.707Z,26.16
2018-09-17T15:41:33.996Z,25.95
2018-09-17T15:44:04.365Z,26.00
2018-09-17T15:46:36.085Z,26.22
2018-09-17T15:49:05.481Z,25.92
2018-09-17T15:51:36.286Z,27.16
2018-09-17T15:54:06.470Z,27.04
2018-09-17T15:56:35.996Z,26.48
2018-09-17T15:59:06.222Z,26.80
2018-09-17T16:01:40.484Z,26.96
2018-09-17T16:04:20.897Z,27.07
2018-09-17T16:06:52.451Z,27.56
2018-09-17T16:09:22.788Z,28.09
2018-09-17T16:11:52.053Z,27.27
2018-09-17T16:14:23.403Z,28.00
2018-09-17T16:16:58.861Z,27.65
2018-09-17T16:19:33.774Z,28.22
2018-09-17T16:22:03.165Z,27.81
2018-09-17T16:24:32.256Z,28.85
2018-09-17T16:27:01.846Z,28.90
2018-09-17T16:29:31.440Z,29.07
2018-09-17T16:32:00.581Z,29.01
2018-09-17T16:34:29.969Z,28.69
2018-09-17T16:36:59.053Z,28.91
2018-09-17T16:39:28.401Z,29.68
2018-09-17T16:41:58.371Z,29.47
2018-09-17T16:44:29.576Z,30.40
2018-09-17T16:47:00.270Z,30.51
2018-09-17T16:49:29.662Z,30.93
2018-09-17T16:52:00.675Z,32.02
2018-09-17T16:54:32.458Z,31.02
2018-09-17T16:57:03.004Z,32.56
2018-09-17T16:59:32.256Z,31.58
2018-09-17T17:02:02.190Z,32.91
2018-09-17T17:04:32.371Z,32.54
2018-09-17T17:07:02.278Z,33.44
2018-09-17T17:09:32.341Z,34.37
2018-09-17T17:12:01.610Z,35.06
2018-09-17T17:14:31.152Z,35.34
2018-09-17T17:17:00.579Z,34.57
2018-09-17T17:19:29.851Z,35.61
2018-09-17T17:21:59.783Z,36.56
2018-09-17T17:24:29.451Z,36.83
2018-09-17T17:26:59.246Z,37.04
2018-09-17T17:29:28.389Z,37.87
2018-09-17T17:31:57.897Z,37.96
2018-09-17T17:34:28.670Z,38.34
2018-09-17T17:36:59.262Z,37.77
2018-09-17T17:39:28.668Z,38.45
2018-09-17T17:42:02.029Z,39.26
2018-09-17T17:44:33.662Z,39.54
2018-09-17T17:47:05.399Z,40.23
2018-09-17T17:49:40.235Z,40.25
2018-09-17T17:52:10.979Z,40.49
2018-09-17T17:54:43.098Z,40.51
2018-09-17T17:57:12.871Z,40.98
2018-09-17T17:59:43.010Z,41.33
2018-09-17T18:02:12.480Z,41.34
2018-09-17T18:04:44.461Z,41.64
2018-09-17T18:07:15.039Z,42.24
2018-09-17T18:09:45.000Z,42.07
2018-09-17T18:12:14.385Z,42.34
2018-09-17T18:14:43.779Z,42.33
2018-09-17T18:17:14.806Z,42.61
2018-09-17T18:19:49.079Z,43.68
2018-09-17T18:22:20.557Z,44.86
2018-09-17T18:24:49.931Z,43.72
2018-09-17T18:27:29.465Z,44.17
2018-09-17T18:30:05.801Z,44.41
2018-09-17T18:32:45.495Z,44.61
2018-09-17T18:35:15.900Z,44.53
2018-09-17T18:38:06.150Z,43.89
2018-09-17T18:40:36.613Z,43.58
2018-09-17T18:43:07.656Z,44.41
2018-09-17T18:45:37.315Z,44.58
2018-09-17T18:48:08.198Z,44.92
2018-09-17T18:50:39.558Z,44.05
2018-09-17T18:53:08.921Z,43.80
2018-09-17T18:55:38.655Z,44.47
2018-09-17T18:58:11.445Z,44.04
2018-09-17T19:00:40.662Z,43.94
2018-09-17T19:03:09.696Z,46.33
2018-09-17T19:05:40.420Z,44.73
2018-09-17T19:08:12.160Z,44.27
2018-09-17T19:10:46.826Z,44.57
2018-09-17T19:13:18.129Z,44.01
2018-09-17T19:15:52.964Z,43.71
2018-09-17T19:18:23.269Z,43.13
2018-09-17T19:20:55.041Z,43.69
2018-09-17T19:23:43.784Z,42.80
2018-09-17T19:26:25.017Z,42.80
2018-09-17T19:29:05.438Z,42.34
2018-09-17T19:34:40.722Z,42.29
2018-09-17T19:37:15.150Z,41.85
2018-09-17T19:39:50.893Z,41.55
2018-09-17T19:42:20.284Z,41.98
2018-09-17T19:44:57.180Z,41.46
2018-09-17T19:47:26.586Z,41.59
2018-09-17T19:49:55.733Z,41.11
2018-09-17T19:52:25.891Z,41.49
2018-09-17T19:55:03.452Z,41.60
2018-09-17T19:57:48.059Z,41.42
2018-09-17T20:00:19.236Z,41.70
2018-09-17T20:02:54.994Z,42.89
2018-09-17T20:05:30.386Z,42.59
2018-09-17T20:08:00.265Z,42.97
2018-09-17T20:10:30.811Z,42.86
2018-09-17T20:12:59.771Z,43.27
2018-09-17T20:15:28.865Z,43.63
2018-09-17T20:18:00.251Z,44.04
2018-09-17T20:20:29.631Z,43.73
2018-09-17T20:23:01.548Z,44.42
2018-09-17T20:25:30.780Z,45.25
2018-09-17T20:28:05.652Z,45.17
2018-09-17T20:30:41.345Z,45.60
2018-09-17T20:33:12.116Z,46.18
2018-09-17T20:35:41.647Z,46.19
2018-09-17T20:38:12.898Z,46.13
2018-09-17T20:40:43.029Z,45.75
2018-09-17T20:43:12.125Z,46.21
2018-09-17T20:45:42.293Z,46.18
2018-09-17T20:48:12.087Z,46.01
2018-09-17T20:50:44.572Z,47.04
2018-09-17T20:53:18.427Z,47.70
2018-09-17T20:55:52.567Z,48.29
2018-09-17T20:58:21.699Z,48.83
2018-09-17T21:00:51.347Z,48.35
2018-09-17T21:03:21.881Z,49.32
2018-09-17T21:05:54.810Z,48.77
2018-09-17T21:08:24.721Z,50.09
2018-09-17T21:10:54.109Z,49.17
2018-09-17T21:13:31.702Z,50.41
2018-09-17T21:16:06.610Z,50.13
2018-09-17T21:18:41.387Z,50.80
2018-09-17T21:21:11.483Z,50.89
2018-09-17T21:23:42.706Z,51.01
2018-09-17T21:26:11.939Z,51.09
2018-09-17T21:28:42.696Z,51.33
2018-09-17T21:31:13.136Z,52.35
2018-09-17T21:33:46.216Z,52.11
2018-09-17T21:36:17.304Z,53.12
2018-09-17T21:38:46.618Z,53.66
2018-09-17T21:41:15.579Z,52.25
2018-09-17T21:43:47.123Z,52.50
2018-09-17T21:46:16.924Z,53.32
2018-09-17T21:48:45.884Z,53.42
2018-09-17T21:51:14.894Z,53.82
2018-09-17T21:53:43.850Z,53.77
2018-09-17T21:56:13.561Z,53.56
2018-09-17T21:58:42.762Z,53.70
2018-09-17T22:01:12.008Z,54.78
2018-09-17T22:03:40.960Z,54.55
2018-09-17T22:06:09.912Z,54.68
2018-09-17T22:08:38.912Z,54.52
2018-09-17T22:11:08.009Z,54.63
2018-09-17T22:13:37.150Z,55.05
2018-09-17T22:16:07.488Z,55.05
2018-09-17T22:18:36.765Z,55.63
2018-09-17T22:21:05.983Z,56.03
2018-09-17T22:23:35.269Z,56.38
2018-09-17T22:26:04.675Z,56.73
2018-09-17T22:28:35.657Z,57.23
2018-09-17T22:31:06.320Z,57.32
2018-09-17T22:33:35.328Z,57.70
2018-09-17T22:36:04.684Z,58.41
2018-09-17T22:38:33.766Z,59.35
2018-09-17T22:41:02.872Z,59.75
2018-09-17T22:43:31.801Z,60.25
2018-09-17T22:46:01.907Z,60.72
2018-09-17T22:48:30.948Z,60.70
2018-09-17T22:50:59.833Z,61.49
2018-09-17T22:53:28.992Z,61.37
2018-09-17T22:55:57.806Z,62.13
2018-09-17T22:58:26.919Z,61.99
2018-09-17T23:00:55.843Z,62.66
2018-09-17T23:03:24.722Z,62.39
2018-09-17T23:05:53.505Z,62.98
2018-09-17T23:08:22.364Z,63.03
2018-09-17T23:10:51.142Z,62.69
2018-09-17T23:13:20.028Z,62.77
2018-09-17T23:15:48.844Z,62.58
2018-09-17T23:18:17.633Z,62.81
2018-09-17T23:20:46.486Z,62.91
2018-09-17T23:23:15.521Z,62.84
2018-09-17T23:25:44.246Z,62.38
2018-09-17T23:28:13.097Z,62.73
2018-09-17T23:30:41.994Z,62.73
2018-09-17T23:33:10.762Z,63.18
2018-09-17T23:35:39.596Z,63.15
2018-09-17T23:38:08.433Z,62.93
2018-09-17T23:40:37.342Z,62.55
2018-09-17T23:43:06.216Z,62.91
2018-09-17T23:45:35.725Z,63.11
2018-09-17T23:48:05.005Z,63.28
2018-09-17T23:50:33.822Z,63.37
2018-09-17T23:53:02.611Z,63.44
2018-09-17T23:55:31.506Z,63.31
2018-09-17T23:58:00.335Z,63.24
