createdAt,value
2018-07-14T00:01:01.601Z,16.80
2018-07-14T00:03:32.258Z,16.70
2018-07-14T00:06:03.159Z,16.70
2018-07-14T00:08:33.925Z,16.60
2018-07-14T00:11:04.641Z,16.70
2018-07-14T00:13:35.337Z,16.60
2018-07-14T00:16:05.998Z,16.60
2018-07-14T00:18:36.664Z,16.60
2018-07-14T00:21:07.430Z,16.50
2018-07-14T00:23:38.087Z,16.50
2018-07-14T00:26:08.667Z,16.40
2018-07-14T00:28:39.274Z,16.40
2018-07-14T00:31:09.919Z,16.40
2018-07-14T00:33:40.538Z,16.40
2018-07-14T00:36:11.153Z,16.40
2018-07-14T00:38:41.841Z,16.30
2018-07-14T00:41:12.834Z,16.30
2018-07-14T00:43:43.472Z,16.30
2018-07-14T00:46:14.065Z,16.30
2018-07-14T00:48:44.682Z,16.20
2018-07-14T00:51:15.349Z,16.20
2018-07-14T00:53:45.995Z,16.20
2018-07-14T00:56:16.878Z,16.10
2018-07-14T01:01:17.682Z,16.00
2018-07-14T01:03:48.254Z,16.00
2018-07-14T01:06:18.898Z,16.00
2018-07-14T01:11:19.681Z,15.90
2018-07-14T01:13:50.317Z,15.90
2018-07-14T01:16:20.994Z,15.90
2018-07-14T01:18:52.433Z,15.90
2018-07-14T01:21:23.056Z,15.90
2018-07-14T01:23:53.757Z,15.80
2018-07-14T01:26:24.326Z,15.80
2018-07-14T01:28:54.906Z,15.90
2018-07-14T01:31:25.503Z,15.90
2018-07-14T01:33:56.428Z,15.80
2018-07-14T01:36:27.031Z,15.80
2018-07-14T01:38:57.632Z,15.70
2018-07-14T01:41:28.281Z,15.80
2018-07-14T01:43:58.881Z,15.70
2018-07-14T01:46:29.477Z,15.70
2018-07-14T01:49:00.117Z,15.70
2018-07-14T01:51:30.806Z,15.70
2018-07-14T01:54:01.434Z,15.70
2018-07-14T01:56:31.980Z,15.60
2018-07-14T01:59:02.550Z,15.60
2018-07-14T02:01:33.238Z,15.50
2018-07-14T02:04:03.841Z,15.50
2018-07-14T02:06:34.411Z,15.40
2018-07-14T02:09:05.747Z,15.40
2018-07-14T02:11:36.870Z,15.30
2018-07-14T02:14:07.542Z,15.30
2018-07-14T02:16:38.201Z,15.30
2018-07-14T02:19:08.898Z,15.30
2018-07-14T02:21:39.602Z,15.30
2018-07-14T02:24:10.193Z,15.30
2018-07-14T02:26:41.049Z,15.20
2018-07-14T02:29:11.690Z,15.20
2018-07-14T02:31:42.819Z,15.10
2018-07-14T02:34:13.417Z,15.10
2018-07-14T02:36:43.980Z,15.10
2018-07-14T02:39:14.565Z,15.10
2018-07-14T02:41:45.169Z,15.10
2018-07-14T02:44:15.825Z,15.10
2018-07-14T02:46:46.415Z,15.10
2018-07-14T02:49:17.059Z,15.10
2018-07-14T02:51:47.673Z,15.10
2018-07-14T02:54:18.310Z,15.00
2018-07-14T02:56:48.938Z,15.10
2018-07-14T02:59:19.570Z,15.10
2018-07-14T03:01:50.198Z,15.10
2018-07-14T03:04:20.786Z,15.10
2018-07-14T03:06:51.426Z,15.10
2018-07-14T03:09:22.140Z,15.10
2018-07-14T03:11:52.891Z,15.10
2018-07-14T03:14:23.473Z,15.10
2018-07-14T03:16:54.878Z,15.00
2018-07-14T03:19:26.117Z,15.10
2018-07-14T03:21:56.653Z,15.10
2018-07-14T03:24:27.233Z,15.00
2018-07-14T03:26:57.838Z,15.00
2018-07-14T03:29:28.542Z,15.00
2018-07-14T03:31:59.689Z,15.00
2018-07-14T03:34:30.272Z,15.00
2018-07-14T03:37:00.978Z,15.00
2018-07-14T03:39:31.518Z,15.00
2018-07-14T03:42:02.083Z,15.00
2018-07-14T03:44:32.708Z,15.00
2018-07-14T03:47:03.245Z,15.00
2018-07-14T03:49:33.829Z,15.00
2018-07-14T03:52:04.504Z,15.00
2018-07-14T03:54:35.018Z,15.00
2018-07-14T03:57:05.695Z,15.10
2018-07-14T03:59:36.267Z,15.10
2018-07-14T04:02:07.265Z,15.00
2018-07-14T04:04:37.876Z,15.10
2018-07-14T04:07:08.619Z,15.10
2018-07-14T04:09:39.227Z,15.10
2018-07-14T04:12:10.191Z,15.10
2018-07-14T04:14:40.856Z,15.10
2018-07-14T04:17:11.474Z,15.10
2018-07-14T04:19:42.015Z,15.10
2018-07-14T04:22:12.585Z,15.10
2018-07-14T04:24:43.129Z,15.20
2018-07-14T04:27:13.696Z,15.20
2018-07-14T04:29:44.219Z,15.30
2018-07-14T04:32:14.954Z,15.30
2018-07-14T04:34:45.661Z,15.30
2018-07-14T04:37:16.306Z,15.40
2018-07-14T04:39:46.833Z,15.40
2018-07-14T04:42:18.190Z,15.40
2018-07-14T04:44:48.741Z,15.40
2018-07-14T04:47:19.557Z,15.50
2018-07-14T04:49:50.139Z,15.50
2018-07-14T04:52:20.759Z,15.50
2018-07-14T04:54:51.305Z,15.50
2018-07-14T04:57:21.950Z,15.50
2018-07-14T04:59:54.465Z,15.50
2018-07-14T05:02:25.090Z,15.50
2018-07-14T05:04:55.649Z,15.50
2018-07-14T05:07:26.271Z,15.50
2018-07-14T05:09:56.856Z,15.50
2018-07-14T05:12:28.747Z,15.60
2018-07-14T05:14:59.814Z,15.60
2018-07-14T05:17:30.452Z,15.60
2018-07-14T05:20:01.101Z,15.70
2018-07-14T05:22:31.698Z,15.70
2018-07-14T05:25:02.330Z,15.80
2018-07-14T05:27:32.962Z,15.90
2018-07-14T05:30:03.678Z,16.00
2018-07-14T05:32:34.197Z,16.00
2018-07-14T05:35:05.109Z,16.10
2018-07-14T05:37:35.658Z,16.20
2018-07-14T05:40:06.651Z,16.30
2018-07-14T05:42:37.241Z,16.40
2018-07-14T05:45:07.930Z,16.50
2018-07-14T05:47:38.541Z,16.60
2018-07-14T05:50:09.227Z,16.70
2018-07-14T05:52:40.092Z,16.80
2018-07-14T05:55:10.722Z,16.90
2018-07-14T05:57:41.416Z,17.10
2018-07-14T06:00:12.031Z,17.20
2018-07-14T06:02:42.633Z,17.30
2018-07-14T06:05:13.229Z,17.40
2018-07-14T06:10:13.993Z,17.60
2018-07-14T06:12:44.593Z,17.80
2018-07-14T06:15:15.318Z,18.00
2018-07-14T06:17:46.150Z,18.20
2018-07-14T06:20:16.804Z,18.60
2018-07-14T06:22:47.358Z,18.90
2018-07-14T06:25:18.066Z,19.10
2018-07-14T06:27:48.620Z,19.30
2018-07-14T06:30:19.274Z,19.50
2018-07-14T06:32:49.852Z,19.80
2018-07-14T06:35:20.465Z,19.90
2018-07-14T06:37:51.073Z,20.10
2018-07-14T06:40:21.718Z,20.20
2018-07-14T06:42:53.407Z,20.40
2018-07-14T06:45:23.977Z,20.40
2018-07-14T06:47:54.609Z,20.60
2018-07-14T06:50:25.193Z,20.60
2018-07-14T06:52:56.258Z,20.70
2018-07-14T06:55:26.873Z,20.70
2018-07-14T06:57:57.620Z,20.70
2018-07-14T07:00:28.549Z,20.80
2018-07-14T07:02:59.281Z,20.90
2018-07-14T07:05:29.917Z,20.80
2018-07-14T07:08:00.535Z,20.90
2018-07-14T07:10:31.926Z,21.00
2018-07-14T07:13:02.502Z,21.00
2018-07-14T07:15:33.066Z,21.10
2018-07-14T07:18:03.725Z,21.10
2018-07-14T07:20:34.444Z,21.10
2018-07-14T07:23:05.065Z,21.10
2018-07-14T07:25:35.681Z,21.10
2018-07-14T07:28:06.321Z,21.20
2018-07-14T07:30:36.925Z,21.30
2018-07-14T07:33:07.692Z,21.30
2018-07-14T07:35:38.274Z,21.50
2018-07-14T07:38:08.897Z,21.50
2018-07-14T07:40:39.521Z,21.60
2018-07-14T07:43:10.520Z,21.60
2018-07-14T07:45:41.072Z,21.60
2018-07-14T07:48:11.646Z,21.70
2018-07-14T07:50:42.285Z,21.70
2018-07-14T07:53:12.912Z,21.80
2018-07-14T07:55:43.484Z,22.00
2018-07-14T07:58:14.097Z,22.20
2018-07-14T08:00:45.054Z,22.20
2018-07-14T08:03:15.773Z,22.30
2018-07-14T08:05:46.340Z,22.40
2018-07-14T08:08:17.001Z,22.50
2018-07-14T08:10:47.554Z,22.60
2018-07-14T08:13:18.193Z,22.60
2018-07-14T08:15:49.063Z,22.70
2018-07-14T08:18:19.690Z,22.60
2018-07-14T08:20:50.390Z,22.70
2018-07-14T08:23:21.231Z,22.70
2018-07-14T08:25:51.818Z,22.80
2018-07-14T08:28:22.429Z,22.70
2018-07-14T08:30:52.987Z,22.70
2018-07-14T08:33:23.629Z,22.80
2018-07-14T08:35:54.246Z,22.90
2018-07-14T08:38:24.789Z,23.10
2018-07-14T08:40:55.412Z,23.20
2018-07-14T08:43:26.636Z,23.20
2018-07-14T08:45:57.282Z,23.40
2018-07-14T08:48:27.853Z,23.50
2018-07-14T08:50:58.466Z,23.50
2018-07-14T08:53:29.020Z,23.50
2018-07-14T08:55:59.670Z,23.60
2018-07-14T08:58:30.581Z,23.50
2018-07-14T09:01:01.502Z,23.50
2018-07-14T09:03:32.089Z,23.50
2018-07-14T09:06:02.705Z,23.60
2018-07-14T09:08:33.278Z,23.70
2018-07-14T09:11:03.918Z,23.70
2018-07-14T09:13:34.530Z,23.70
2018-07-14T09:16:05.245Z,23.70
2018-07-14T09:18:35.815Z,23.80
2018-07-14T09:21:06.538Z,23.90
2018-07-14T09:23:37.134Z,24.10
2018-07-14T09:26:07.782Z,24.10
2018-07-14T09:28:38.387Z,24.10
2018-07-14T09:31:08.998Z,24.20
2018-07-14T09:33:39.556Z,24.30
2018-07-14T09:36:10.237Z,24.50
2018-07-14T09:38:40.825Z,24.50
2018-07-14T09:41:11.398Z,24.50
2018-07-14T09:43:42.353Z,24.70
2018-07-14T09:46:12.983Z,24.70
2018-07-14T09:48:43.593Z,24.70
2018-07-14T09:51:14.209Z,24.70
2018-07-14T09:53:44.833Z,24.50
2018-07-14T09:56:15.399Z,24.50
2018-07-14T09:58:46.041Z,24.60
2018-07-14T10:01:16.726Z,24.70
2018-07-14T10:03:47.316Z,24.80
2018-07-14T10:06:17.966Z,25.10
2018-07-14T10:08:48.634Z,25.30
2018-07-14T10:11:19.206Z,25.30
2018-07-14T10:13:50.149Z,25.20
2018-07-14T10:16:20.726Z,25.50
2018-07-14T10:18:51.325Z,25.80
2018-07-14T10:21:21.877Z,25.80
2018-07-14T10:23:52.530Z,26.10
2018-07-14T10:26:23.139Z,26.10
2018-07-14T10:28:54.116Z,26.20
2018-07-14T10:31:24.646Z,26.50
2018-07-14T10:33:55.391Z,26.80
2018-07-14T10:36:25.913Z,27.20
2018-07-14T10:38:56.506Z,27.20
2018-07-14T10:41:27.148Z,26.50
2018-07-14T10:43:57.761Z,26.10
2018-07-14T10:46:28.329Z,25.90
2018-07-14T10:48:58.984Z,25.80
2018-07-14T10:51:29.600Z,25.70
2018-07-14T10:54:00.214Z,25.80
2018-07-14T10:56:30.778Z,26.30
2018-07-14T10:59:01.490Z,26.60
2018-07-14T11:01:32.178Z,27.20
2018-07-14T11:04:02.859Z,27.70
2018-07-14T11:06:33.503Z,28.10
2018-07-14T11:09:05.042Z,28.40
2018-07-14T11:14:06.078Z,28.70
2018-07-14T11:16:37.869Z,28.80
2018-07-14T11:19:08.529Z,28.60
2018-07-14T11:21:39.164Z,28.90
2018-07-14T11:24:09.738Z,28.70
2018-07-14T11:26:40.358Z,29.00
2018-07-14T11:29:11.041Z,29.20
2018-07-14T11:31:41.707Z,29.00
2018-07-14T11:34:12.311Z,28.70
2018-07-14T11:36:42.922Z,28.40
2018-07-14T11:39:13.537Z,27.80
2018-07-14T11:41:44.217Z,27.30
2018-07-14T11:44:14.852Z,26.70
2018-07-14T11:46:45.459Z,26.10
2018-07-14T11:49:16.035Z,25.60
2018-07-14T11:51:46.617Z,25.20
2018-07-14T11:54:17.310Z,24.70
2018-07-14T11:56:47.870Z,24.30
2018-07-14T11:59:18.526Z,23.90
2018-07-14T12:01:49.165Z,23.70
2018-07-14T12:04:19.734Z,23.50
2018-07-14T12:06:50.341Z,23.50
2018-07-14T12:09:20.923Z,23.60
2018-07-14T12:11:51.580Z,23.90
2018-07-14T12:14:22.159Z,24.00
2018-07-14T12:16:52.754Z,23.90
2018-07-14T12:19:23.403Z,24.00
2018-07-14T12:21:54.068Z,24.50
2018-07-14T12:24:24.711Z,25.10
2018-07-14T12:26:55.350Z,26.40
2018-07-14T12:29:25.994Z,27.70
2018-07-14T12:31:56.729Z,28.80
2018-07-14T12:34:27.298Z,29.80
2018-07-14T12:36:58.007Z,30.70
2018-07-14T12:39:28.574Z,31.20
2018-07-14T12:41:59.208Z,31.00
2018-07-14T12:44:29.783Z,29.90
2018-07-14T12:47:00.408Z,28.50
2018-07-14T12:49:31.013Z,27.00
2018-07-14T12:52:01.674Z,26.40
2018-07-14T12:54:32.248Z,25.80
2018-07-14T12:57:02.906Z,24.90
2018-07-14T12:59:33.448Z,24.30
2018-07-14T13:02:04.112Z,24.00
2018-07-14T13:04:34.688Z,23.80
2018-07-14T13:07:05.365Z,23.70
2018-07-14T13:09:35.894Z,23.60
2018-07-14T13:12:06.522Z,23.50
2018-07-14T13:14:37.049Z,23.50
2018-07-14T13:17:08.357Z,23.50
2018-07-14T13:19:38.954Z,23.50
2018-07-14T13:22:09.539Z,23.40
2018-07-14T13:24:40.247Z,23.20
2018-07-14T13:27:10.866Z,23.20
2018-07-14T13:29:41.454Z,23.20
2018-07-14T13:32:12.022Z,23.40
2018-07-14T13:34:42.687Z,24.10
2018-07-14T13:39:43.882Z,26.50
2018-07-14T13:42:14.463Z,27.50
2018-07-14T13:47:15.148Z,29.80
2018-07-14T13:49:45.783Z,30.20
2018-07-14T13:52:16.415Z,30.30
2018-07-14T13:54:46.988Z,30.60
2018-07-14T13:57:18.251Z,30.80
2018-07-14T13:59:49.256Z,31.10
2018-07-14T14:02:19.864Z,30.60
2018-07-14T14:04:50.540Z,30.80
2018-07-14T14:07:21.128Z,30.90
2018-07-14T14:09:51.770Z,30.40
2018-07-14T14:12:22.347Z,30.20
2018-07-14T14:14:53.016Z,30.60
2018-07-14T14:17:23.588Z,31.40
2018-07-14T14:19:54.696Z,31.30
2018-07-14T14:22:25.438Z,31.00
2018-07-14T14:24:56.404Z,30.90
2018-07-14T14:27:26.967Z,30.20
2018-07-14T14:29:57.640Z,29.30
2018-07-14T14:32:28.276Z,28.50
2018-07-14T14:34:58.838Z,27.70
2018-07-14T14:37:29.460Z,27.40
2018-07-14T14:40:00.187Z,27.20
2018-07-14T14:42:30.854Z,26.70
2018-07-14T14:45:01.442Z,26.50
2018-07-14T14:47:32.053Z,26.30
2018-07-14T14:50:02.757Z,25.90
2018-07-14T14:52:33.303Z,25.80
2018-07-14T14:55:03.958Z,26.20
2018-07-14T14:57:34.671Z,27.60
2018-07-14T15:00:05.297Z,28.60
2018-07-14T15:02:35.942Z,29.60
2018-07-14T15:05:06.611Z,30.40
2018-07-14T15:07:37.258Z,31.30
2018-07-14T15:10:07.877Z,32.30
2018-07-14T15:12:38.507Z,32.80
2018-07-14T15:15:09.100Z,33.60
2018-07-14T15:17:40.204Z,33.50
2018-07-14T15:22:41.253Z,33.70
2018-07-14T15:25:11.904Z,34.00
2018-07-14T15:27:42.472Z,33.50
2018-07-14T15:30:13.079Z,33.90
2018-07-14T15:32:43.781Z,33.90
2018-07-14T15:35:14.305Z,33.90
2018-07-14T15:37:44.962Z,35.20
2018-07-14T15:40:15.891Z,35.90
2018-07-14T15:42:46.557Z,35.90
2018-07-14T15:45:17.250Z,35.70
2018-07-14T15:47:47.851Z,36.40
2018-07-14T15:50:18.513Z,36.90
2018-07-14T15:52:49.121Z,37.60
2018-07-14T15:55:19.766Z,37.40
2018-07-14T15:57:50.385Z,37.80
2018-07-14T16:00:20.989Z,37.90
2018-07-14T16:02:51.612Z,38.50
2018-07-14T16:05:22.273Z,38.00
2018-07-14T16:07:52.905Z,39.10
2018-07-14T16:10:24.685Z,40.00
2018-07-14T16:12:55.361Z,40.20
2018-07-14T16:15:26.547Z,39.60
2018-07-14T16:17:57.188Z,40.10
2018-07-14T16:20:27.834Z,40.60
2018-07-14T16:22:58.438Z,40.00
2018-07-14T16:25:29.076Z,39.70
2018-07-14T16:27:59.645Z,39.30
2018-07-14T16:30:30.330Z,39.30
2018-07-14T16:33:00.921Z,39.70
2018-07-14T16:35:31.708Z,39.80
2018-07-14T16:38:02.350Z,39.30
2018-07-14T16:43:03.229Z,39.40
2018-07-14T16:45:33.949Z,38.60
2018-07-14T16:48:04.647Z,38.00
2018-07-14T16:50:35.261Z,37.30
2018-07-14T16:53:05.994Z,37.00
2018-07-14T16:55:36.617Z,36.70
2018-07-14T16:58:07.319Z,36.90
2018-07-14T17:00:37.947Z,37.20
2018-07-14T17:03:08.559Z,36.50
2018-07-14T17:05:39.152Z,35.60
2018-07-14T17:08:09.709Z,35.70
2018-07-14T17:10:40.312Z,35.00
2018-07-14T17:13:10.912Z,34.80
2018-07-14T17:15:41.520Z,34.30
2018-07-14T17:18:12.074Z,32.90
2018-07-14T17:20:42.780Z,32.30
2018-07-14T17:23:13.296Z,31.70
2018-07-14T17:25:43.892Z,31.00
2018-07-14T17:28:14.429Z,30.20
2018-07-14T17:30:45.280Z,29.50
2018-07-14T17:33:15.924Z,28.70
2018-07-14T17:38:16.761Z,27.60
2018-07-14T17:40:47.294Z,27.00
2018-07-14T17:43:17.906Z,26.60
2018-07-14T17:45:48.524Z,26.30
2018-07-14T17:48:19.171Z,26.10
2018-07-14T17:50:49.760Z,25.70
2018-07-14T17:53:20.369Z,25.50
2018-07-14T17:55:51.010Z,25.30
2018-07-14T17:58:21.638Z,25.10
2018-07-14T18:00:52.468Z,24.90
2018-07-14T18:03:23.083Z,24.70
2018-07-14T18:05:53.709Z,24.50
2018-07-14T18:08:24.226Z,24.30
2018-07-14T18:10:54.835Z,24.10
2018-07-14T18:13:25.469Z,24.00
2018-07-14T18:15:56.162Z,23.80
2018-07-14T18:18:26.741Z,23.60
2018-07-14T18:20:57.338Z,23.40
2018-07-14T18:23:27.912Z,23.30
2018-07-14T18:25:58.524Z,23.20
2018-07-14T18:28:29.108Z,23.00
2018-07-14T18:30:59.759Z,22.80
2018-07-14T18:33:30.348Z,22.70
2018-07-14T18:36:00.904Z,22.50
2018-07-14T18:38:31.434Z,22.40
2018-07-14T18:41:01.981Z,22.20
2018-07-14T18:43:32.515Z,22.10
2018-07-14T18:46:04.194Z,22.00
2018-07-14T18:48:35.081Z,21.90
2018-07-14T18:51:05.737Z,21.80
2018-07-14T18:53:36.274Z,21.60
2018-07-14T18:56:06.861Z,21.60
2018-07-14T19:01:08.461Z,21.40
2018-07-14T19:03:39.041Z,21.30
2018-07-14T19:06:09.573Z,21.30
2018-07-14T19:08:40.162Z,21.20
2018-07-14T19:11:10.665Z,21.10
2018-07-14T19:13:41.273Z,21.00
2018-07-14T19:16:11.774Z,20.90
2018-07-14T19:18:42.350Z,20.90
2018-07-14T19:23:43.020Z,20.70
2018-07-14T19:26:13.578Z,20.60
2018-07-14T19:28:44.173Z,20.50
2018-07-14T19:31:14.809Z,20.50
2018-07-14T19:33:45.414Z,20.50
2018-07-14T19:36:15.958Z,20.40
2018-07-14T19:38:46.498Z,20.30
2018-07-14T19:41:17.115Z,20.20
2018-07-14T19:43:47.652Z,20.20
2018-07-14T19:46:18.256Z,20.20
2018-07-14T19:48:48.815Z,20.10
2018-07-14T19:51:19.355Z,20.00
2018-07-14T19:53:49.907Z,19.90
2018-07-14T19:56:20.500Z,19.80
2018-07-14T19:58:51.133Z,19.80
2018-07-14T20:01:21.633Z,19.70
2018-07-14T20:03:52.226Z,19.70
2018-07-14T20:06:22.821Z,19.60
2018-07-14T20:11:23.521Z,19.50
2018-07-14T20:13:54.096Z,19.40
2018-07-14T20:16:24.630Z,19.30
2018-07-14T20:18:55.228Z,19.30
2018-07-14T20:21:25.845Z,19.20
2018-07-14T20:23:56.389Z,19.10
2018-07-14T20:28:57.411Z,19.00
2018-07-14T20:31:27.993Z,18.90
2018-07-14T20:33:58.703Z,18.90
2018-07-14T20:36:29.273Z,18.90
2018-07-14T20:38:59.851Z,18.90
2018-07-14T20:41:30.550Z,18.90
2018-07-14T20:44:01.090Z,18.90
2018-07-14T20:46:31.641Z,18.90
2018-07-14T20:49:02.208Z,18.80
2018-07-14T20:51:32.749Z,18.30
2018-07-14T20:54:03.623Z,18.80
2018-07-14T20:56:34.157Z,18.70
2018-07-14T20:59:04.725Z,18.70
2018-07-14T21:01:35.455Z,18.70
2018-07-14T21:04:06.055Z,18.60
2018-07-14T21:06:36.597Z,18.60
2018-07-14T21:09:08.021Z,18.50
2018-07-14T21:11:38.541Z,18.50
2018-07-14T21:14:09.124Z,18.40
2018-07-14T21:16:40.199Z,18.40
2018-07-14T21:19:10.785Z,18.40
2018-07-14T21:21:41.279Z,18.40
2018-07-14T21:24:11.808Z,18.30
2018-07-14T21:26:42.471Z,18.30
2018-07-14T21:29:13.113Z,18.30
2018-07-14T21:31:43.702Z,18.20
2018-07-14T21:34:14.197Z,18.20
2018-07-14T21:36:44.728Z,18.10
2018-07-14T21:39:15.277Z,18.10
2018-07-14T21:41:45.836Z,18.10
2018-07-14T21:44:16.457Z,18.10
2018-07-14T21:46:46.953Z,18.00
2018-07-14T21:49:17.525Z,18.00
2018-07-14T21:51:48.049Z,18.00
2018-07-14T21:54:18.594Z,18.00
2018-07-14T21:59:19.446Z,17.90
2018-07-14T22:01:51.934Z,18.00
2018-07-14T22:06:53.208Z,17.90
2018-07-14T22:09:23.793Z,17.80
2018-07-14T22:11:54.329Z,17.80
2018-07-14T22:14:24.893Z,17.70
2018-07-14T22:16:55.710Z,17.60
2018-07-14T22:19:26.276Z,17.60
2018-07-14T22:21:56.789Z,17.60
2018-07-14T22:24:27.333Z,17.50
2018-07-14T22:26:57.929Z,17.40
2018-07-14T22:29:28.550Z,17.40
2018-07-14T22:31:59.066Z,17.40
2018-07-14T22:34:29.705Z,17.40
2018-07-14T22:37:00.301Z,17.30
2018-07-14T22:39:31.074Z,17.20
2018-07-14T22:42:01.670Z,17.20
2018-07-14T22:44:32.253Z,17.20
2018-07-14T22:47:02.797Z,17.10
2018-07-14T22:49:33.467Z,17.10
2018-07-14T22:52:04.023Z,17.00
2018-07-14T22:54:34.888Z,17.00
2018-07-14T22:57:05.488Z,16.90
2018-07-14T22:59:36.058Z,16.90
2018-07-14T23:02:06.594Z,16.80
2018-07-14T23:04:37.186Z,16.80
2018-07-14T23:07:07.713Z,16.70
2018-07-14T23:09:38.357Z,16.70
2018-07-14T23:12:08.891Z,16.70
2018-07-14T23:14:39.425Z,16.60
2018-07-14T23:17:10.027Z,16.60
2018-07-14T23:19:40.590Z,16.60
2018-07-14T23:22:12.040Z,16.40
2018-07-14T23:24:42.688Z,16.40
2018-07-14T23:27:13.205Z,16.30
2018-07-14T23:29:43.802Z,16.30
2018-07-14T23:32:14.358Z,16.30
2018-07-14T23:34:44.940Z,16.20
2018-07-14T23:37:15.509Z,16.20
2018-07-14T23:39:46.342Z,16.20
2018-07-14T23:42:16.882Z,16.20
2018-07-14T23:44:47.444Z,16.20
2018-07-14T23:47:17.999Z,16.20
2018-07-14T23:49:48.589Z,16.20
2018-07-14T23:52:19.201Z,16.20
2018-07-14T23:54:49.840Z,16.20
2018-07-14T23:57:20.391Z,16.10
2018-07-14T23:59:50.953Z,16.10
