createdAt,value
2018-09-22T00:00:09.038Z,91.80
2018-09-22T00:02:37.470Z,92.00
2018-09-22T00:05:06.038Z,92.20
2018-09-22T00:07:34.510Z,92.40
2018-09-22T00:10:02.959Z,92.50
2018-09-22T00:12:31.428Z,92.60
2018-09-22T00:14:59.913Z,92.70
2018-09-22T00:17:28.436Z,92.80
2018-09-22T00:19:56.937Z,93.10
2018-09-22T00:22:25.388Z,93.20
2018-09-22T00:24:53.851Z,93.20
2018-09-22T00:27:22.376Z,93.20
2018-09-22T00:29:50.736Z,93.20
2018-09-22T00:32:19.204Z,93.40
2018-09-22T00:34:47.733Z,93.80
2018-09-22T00:37:16.181Z,93.60
2018-09-22T00:39:44.732Z,93.80
2018-09-22T00:42:13.189Z,94.00
2018-09-22T00:44:41.685Z,94.20
2018-09-22T00:47:10.127Z,94.30
2018-09-22T00:49:38.604Z,94.50
2018-09-22T00:52:07.064Z,94.80
2018-09-22T00:54:35.752Z,95.00
2018-09-22T00:57:04.176Z,95.10
2018-09-22T00:59:32.682Z,95.20
2018-09-22T01:02:01.128Z,95.40
2018-09-22T01:04:29.581Z,95.50
2018-09-22T01:06:58.084Z,95.60
2018-09-22T01:09:26.520Z,95.70
2018-09-22T01:11:54.976Z,95.70
2018-09-22T01:14:23.469Z,95.90
2018-09-22T01:16:51.944Z,96.00
2018-09-22T01:19:20.372Z,96.20
2018-09-22T01:21:48.817Z,96.30
2018-09-22T01:24:17.278Z,96.40
2018-09-22T01:26:45.775Z,96.60
2018-09-22T01:29:15.478Z,96.70
2018-09-22T01:31:44.718Z,96.90
2018-09-22T01:34:13.266Z,96.90
2018-09-22T01:36:42.525Z,97.00
2018-09-22T01:39:12.028Z,97.10
2018-09-22T01:41:41.207Z,97.30
2018-09-22T01:44:09.755Z,97.40
2018-09-22T01:46:38.269Z,97.40
2018-09-22T01:49:06.696Z,97.30
2018-09-22T01:51:35.211Z,97.30
2018-09-22T01:54:03.739Z,97.20
2018-09-22T01:56:32.194Z,97.20
2018-09-22T01:59:00.666Z,97.10
2018-09-22T02:01:29.120Z,97.10
2018-09-22T02:03:57.558Z,97.10
2018-09-22T02:06:26.084Z,97.20
2018-09-22T02:08:54.593Z,97.10
2018-09-22T02:11:23.097Z,97.20
2018-09-22T02:13:51.557Z,97.10
2018-09-22T02:16:20.023Z,97.10
2018-09-22T02:18:48.513Z,97.50
2018-09-22T02:21:16.981Z,97.30
2018-09-22T02:23:45.485Z,97.20
2018-09-22T02:26:13.951Z,97.20
2018-09-22T02:28:42.399Z,97.20
2018-09-22T02:31:10.908Z,97.30
2018-09-22T02:33:39.424Z,97.30
2018-09-22T02:36:07.971Z,97.30
2018-09-22T02:38:36.638Z,97.30
2018-09-22T02:41:05.081Z,97.40
2018-09-22T02:43:33.562Z,97.50
2018-09-22T02:46:02.024Z,97.50
2018-09-22T02:48:30.518Z,97.50
2018-09-22T02:50:58.952Z,97.50
2018-09-22T02:53:27.510Z,97.50
2018-09-22T02:55:55.992Z,97.60
2018-09-22T02:58:24.437Z,97.60
2018-09-22T03:00:52.966Z,97.60
2018-09-22T03:03:21.465Z,97.70
2018-09-22T03:05:49.928Z,97.70
2018-09-22T03:08:18.435Z,97.70
2018-09-22T03:10:46.934Z,97.80
2018-09-22T03:13:15.775Z,97.90
2018-09-22T03:15:44.262Z,98.10
2018-09-22T03:18:12.850Z,98.20
2018-09-22T03:20:41.354Z,98.40
2018-09-22T03:23:09.859Z,98.60
2018-09-22T03:25:38.316Z,98.60
2018-09-22T03:28:06.816Z,98.70
2018-09-22T03:30:35.448Z,98.80
2018-09-22T03:33:03.926Z,98.90
2018-09-22T03:35:32.410Z,99.00
2018-09-22T03:38:00.833Z,99.10
2018-09-22T03:40:29.277Z,99.20
2018-09-22T03:42:57.710Z,99.30
2018-09-22T03:45:26.165Z,99.40
2018-09-22T03:47:54.599Z,99.60
2018-09-22T03:50:23.009Z,99.70
2018-09-22T03:52:51.537Z,99.80
2018-09-22T03:55:19.962Z,99.90
2018-09-22T03:57:48.481Z,99.90
2018-09-22T04:00:16.955Z,99.90
2018-09-22T04:02:45.422Z,99.90
2018-09-22T04:05:13.977Z,99.90
2018-09-22T04:07:42.535Z,99.90
2018-09-22T04:10:11.004Z,99.90
2018-09-22T04:12:39.511Z,99.90
2018-09-22T04:15:07.939Z,99.90
2018-09-22T04:17:36.404Z,99.90
2018-09-22T04:20:04.880Z,99.90
2018-09-22T04:22:33.376Z,99.90
2018-09-22T04:25:01.824Z,99.90
2018-09-22T04:27:30.254Z,99.90
2018-09-22T04:29:58.684Z,99.90
2018-09-22T04:32:27.123Z,99.90
2018-09-22T04:34:55.628Z,99.90
2018-09-22T04:37:24.159Z,99.90
2018-09-22T04:39:52.655Z,99.90
2018-09-22T04:42:21.174Z,99.90
2018-09-22T04:44:49.674Z,99.90
2018-09-22T04:47:18.158Z,99.90
2018-09-22T04:49:46.660Z,99.90
2018-09-22T04:52:15.092Z,99.90
2018-09-22T04:54:43.542Z,99.90
2018-09-22T04:57:12.044Z,99.90
2018-09-22T04:59:40.582Z,99.90
2018-09-22T05:02:09.377Z,99.90
2018-09-22T05:04:38.365Z,99.90
2018-09-22T05:07:07.062Z,99.90
2018-09-22T05:09:35.890Z,99.90
2018-09-22T05:12:04.357Z,99.90
2018-09-22T05:14:32.828Z,99.90
2018-09-22T05:17:01.389Z,99.90
2018-09-22T05:19:30.165Z,99.90
2018-09-22T05:21:58.927Z,99.90
2018-09-22T05:24:27.506Z,99.90
2018-09-22T05:26:56.156Z,99.90
2018-09-22T05:29:24.754Z,99.90
2018-09-22T05:31:53.319Z,99.90
2018-09-22T05:34:21.837Z,99.90
2018-09-22T05:36:50.339Z,99.90
2018-09-22T05:39:18.839Z,99.90
2018-09-22T05:41:47.382Z,99.90
2018-09-22T05:44:15.857Z,99.90
2018-09-22T05:46:44.381Z,99.90
2018-09-22T05:49:13.067Z,99.90
2018-09-22T05:51:41.513Z,99.90
2018-09-22T05:54:10.079Z,99.90
2018-09-22T05:56:38.976Z,99.90
2018-09-22T05:59:07.527Z,99.90
2018-09-22T06:01:36.132Z,99.90
2018-09-22T06:04:04.633Z,99.90
2018-09-22T06:06:33.212Z,99.90
2018-09-22T06:09:02.428Z,99.90
2018-09-22T06:11:30.995Z,99.90
2018-09-22T06:13:59.629Z,99.90
2018-09-22T06:16:28.067Z,99.90
2018-09-22T06:18:56.546Z,99.90
2018-09-22T06:21:25.076Z,99.90
2018-09-22T06:23:59.276Z,99.90
2018-09-22T06:26:27.770Z,99.90
2018-09-22T06:28:56.359Z,99.90
2018-09-22T06:31:24.846Z,99.90
2018-09-22T06:33:53.294Z,99.90
2018-09-22T06:36:22.094Z,99.90
2018-09-22T06:38:50.796Z,99.90
2018-09-22T06:41:19.357Z,99.90
2018-09-22T06:43:48.088Z,99.90
2018-09-22T06:46:16.557Z,99.90
2018-09-22T06:48:45.218Z,99.90
2018-09-22T06:51:14.014Z,99.90
2018-09-22T06:53:42.599Z,99.90
2018-09-22T06:56:11.142Z,99.90
2018-09-22T06:58:39.693Z,99.90
2018-09-22T07:01:08.317Z,99.90
2018-09-22T07:03:36.914Z,99.90
2018-09-22T07:06:05.480Z,99.90
2018-09-22T07:08:33.993Z,99.90
2018-09-22T07:11:02.977Z,99.90
2018-09-22T07:13:31.485Z,99.90
2018-09-22T07:16:00.041Z,99.90
2018-09-22T07:18:28.703Z,99.90
2018-09-22T07:21:02.743Z,99.90
2018-09-22T07:23:31.265Z,99.90
2018-09-22T07:25:59.812Z,99.90
2018-09-22T07:28:28.435Z,99.90
2018-09-22T07:30:57.425Z,99.90
2018-09-22T07:33:25.825Z,99.90
2018-09-22T07:35:54.413Z,99.90
2018-09-22T07:38:22.857Z,99.80
2018-09-22T07:40:51.403Z,99.90
2018-09-22T07:43:20.158Z,99.90
2018-09-22T07:45:48.781Z,99.90
2018-09-22T07:48:17.391Z,99.80
2018-09-22T07:50:45.887Z,99.80
2018-09-22T07:53:14.486Z,99.80
2018-09-22T07:55:43.019Z,99.90
2018-09-22T07:58:11.564Z,99.90
2018-09-22T08:00:40.101Z,99.90
2018-09-22T08:03:08.699Z,99.70
2018-09-22T08:05:37.141Z,99.20
2018-09-22T08:08:05.588Z,99.20
2018-09-22T08:10:34.261Z,99.20
2018-09-22T08:13:02.821Z,99.00
2018-09-22T08:15:31.281Z,98.50
2018-09-22T08:17:59.736Z,97.80
2018-09-22T08:20:28.182Z,97.40
2018-09-22T08:22:56.654Z,97.40
2018-09-22T08:25:25.128Z,96.70
2018-09-22T08:27:53.631Z,95.70
2018-09-22T08:30:22.156Z,95.30
2018-09-22T08:32:51.111Z,96.40
2018-09-22T08:35:19.563Z,97.50
2018-09-22T08:37:48.116Z,98.50
2018-09-22T08:40:17.239Z,98.10
2018-09-22T08:42:45.773Z,98.50
2018-09-22T08:45:14.236Z,98.30
2018-09-22T08:47:42.654Z,97.90
2018-09-22T08:50:11.310Z,98.20
2018-09-22T08:52:39.954Z,98.10
2018-09-22T08:55:08.457Z,97.50
2018-09-22T08:57:37.050Z,97.50
2018-09-22T09:00:05.748Z,96.50
2018-09-22T09:02:34.213Z,96.50
2018-09-22T09:05:02.732Z,96.20
2018-09-22T09:07:31.182Z,96.40
2018-09-22T09:09:59.722Z,96.70
2018-09-22T09:12:28.253Z,96.80
2018-09-22T09:14:56.720Z,96.50
2018-09-22T09:17:26.088Z,96.70
2018-09-22T09:19:54.770Z,96.60
2018-09-22T09:22:23.235Z,96.70
2018-09-22T09:24:51.727Z,96.50
2018-09-22T09:27:20.394Z,96.60
2018-09-22T09:29:49.289Z,95.90
2018-09-22T09:32:18.281Z,95.70
2018-09-22T09:34:47.845Z,95.10
2018-09-22T09:37:16.351Z,96.50
2018-09-22T09:39:44.949Z,96.20
2018-09-22T09:42:13.501Z,97.00
2018-09-22T09:44:41.986Z,97.30
2018-09-22T09:47:10.591Z,96.40
2018-09-22T09:49:39.230Z,95.90
2018-09-22T09:52:08.459Z,96.10
2018-09-22T09:54:37.152Z,96.20
2018-09-22T09:57:05.658Z,96.90
2018-09-22T09:59:34.497Z,97.20
2018-09-22T10:02:03.078Z,97.40
2018-09-22T10:04:31.587Z,98.60
2018-09-22T10:07:00.048Z,99.30
2018-09-22T10:09:28.558Z,99.50
2018-09-22T10:11:57.035Z,98.80
2018-09-22T10:14:25.522Z,98.10
2018-09-22T10:16:54.026Z,98.20
2018-09-22T10:19:22.620Z,97.90
2018-09-22T10:21:51.298Z,97.50
2018-09-22T10:24:20.027Z,96.40
2018-09-22T10:26:48.625Z,96.20
2018-09-22T10:29:17.201Z,96.00
2018-09-22T10:31:45.828Z,95.00
2018-09-22T10:34:14.300Z,94.60
2018-09-22T10:36:42.947Z,93.80
2018-09-22T10:39:11.429Z,93.30
2018-09-22T10:41:39.901Z,92.40
2018-09-22T10:44:08.430Z,91.40
2018-09-22T10:46:36.881Z,91.20
2018-09-22T10:49:05.338Z,90.30
2018-09-22T10:51:33.795Z,88.40
2018-09-22T10:54:02.871Z,90.30
2018-09-22T10:56:31.392Z,92.10
2018-09-22T10:58:59.897Z,92.90
2018-09-22T11:01:29.456Z,93.10
2018-09-22T11:03:58.050Z,92.90
2018-09-22T11:06:26.547Z,92.50
2018-09-22T11:08:55.035Z,93.60
2018-09-22T11:11:23.541Z,93.30
2018-09-22T11:13:51.991Z,93.30
2018-09-22T11:16:20.507Z,94.00
2018-09-22T11:18:48.999Z,93.70
2018-09-22T11:21:17.465Z,93.80
2018-09-22T11:23:45.913Z,94.80
2018-09-22T11:26:14.405Z,94.90
2018-09-22T11:28:42.855Z,95.00
2018-09-22T11:31:11.319Z,95.90
2018-09-22T11:33:39.765Z,95.70
2018-09-22T11:36:08.245Z,96.20
2018-09-22T11:38:36.720Z,96.30
2018-09-22T11:41:05.240Z,96.80
2018-09-22T11:43:33.748Z,96.40
2018-09-22T11:46:02.236Z,96.60
2018-09-22T11:48:30.684Z,96.50
2018-09-22T11:50:59.179Z,97.40
2018-09-22T11:53:27.634Z,97.80
2018-09-22T11:55:56.144Z,98.90
2018-09-22T11:58:24.576Z,99.60
2018-09-22T12:00:53.121Z,99.30
2018-09-22T12:03:21.575Z,98.90
2018-09-22T12:05:50.088Z,99.10
2018-09-22T12:08:18.680Z,98.70
2018-09-22T12:10:47.189Z,99.00
2018-09-22T12:13:15.670Z,98.70
2018-09-22T12:15:44.125Z,98.60
2018-09-22T12:18:12.610Z,98.50
2018-09-22T12:20:41.544Z,96.80
2018-09-22T12:23:10.201Z,96.70
2018-09-22T12:25:38.665Z,96.80
2018-09-22T12:28:07.144Z,96.80
2018-09-22T12:30:35.638Z,95.90
2018-09-22T12:33:04.192Z,96.60
2018-09-22T12:35:32.814Z,96.20
2018-09-22T12:38:01.396Z,97.20
2018-09-22T12:40:32.381Z,97.60
2018-09-22T12:43:01.014Z,98.70
2018-09-22T12:45:29.746Z,99.10
2018-09-22T12:47:58.223Z,99.90
2018-09-22T12:50:26.854Z,99.90
2018-09-22T12:52:55.389Z,99.90
2018-09-22T12:55:23.949Z,99.90
2018-09-22T12:57:52.429Z,99.90
2018-09-22T13:00:20.919Z,99.50
2018-09-22T13:02:49.436Z,98.70
2018-09-22T13:05:18.262Z,98.20
2018-09-22T13:07:47.217Z,98.60
2018-09-22T13:10:15.731Z,97.30
2018-09-22T13:12:44.287Z,95.70
2018-09-22T13:15:12.810Z,96.00
2018-09-22T13:17:41.347Z,96.20
2018-09-22T13:20:09.868Z,96.60
2018-09-22T13:22:38.511Z,97.70
2018-09-22T13:25:07.114Z,96.60
2018-09-22T13:27:35.679Z,96.00
2018-09-22T13:30:04.214Z,95.30
2018-09-22T13:32:32.740Z,95.10
2018-09-22T13:35:01.243Z,95.20
2018-09-22T13:37:29.827Z,93.70
2018-09-22T13:39:58.521Z,96.20
2018-09-22T13:42:27.082Z,97.10
2018-09-22T13:44:55.658Z,96.80
2018-09-22T13:47:24.286Z,97.40
2018-09-22T13:49:52.805Z,98.30
2018-09-22T13:52:21.402Z,98.40
2018-09-22T13:54:49.856Z,98.60
2018-09-22T13:57:18.346Z,98.30
2018-09-22T13:59:46.912Z,98.60
2018-09-22T14:02:15.415Z,98.30
2018-09-22T14:04:43.879Z,98.50
2018-09-22T14:07:12.414Z,99.10
2018-09-22T14:09:40.938Z,98.80
2018-09-22T14:12:09.528Z,98.90
2018-09-22T14:14:38.116Z,99.50
2018-09-22T14:17:06.586Z,98.80
2018-09-22T14:19:35.134Z,98.90
2018-09-22T14:22:03.681Z,99.40
2018-09-22T14:24:32.180Z,99.80
2018-09-22T14:27:00.695Z,99.90
2018-09-22T14:29:29.330Z,99.80
2018-09-22T14:31:57.831Z,99.90
2018-09-22T14:34:26.449Z,99.90
2018-09-22T14:36:54.957Z,99.90
2018-09-22T14:39:23.495Z,99.40
2018-09-22T14:41:52.115Z,99.10
2018-09-22T14:44:20.635Z,98.70
2018-09-22T14:46:49.161Z,99.00
2018-09-22T14:49:17.735Z,97.80
2018-09-22T14:51:46.268Z,98.40
2018-09-22T14:54:14.846Z,97.90
2018-09-22T14:56:43.386Z,97.60
2018-09-22T14:59:11.927Z,98.10
2018-09-22T15:01:40.479Z,97.80
2018-09-22T15:04:08.955Z,97.80
2018-09-22T15:06:37.431Z,98.50
2018-09-22T15:09:07.326Z,98.40
2018-09-22T15:11:35.853Z,99.20
2018-09-22T15:14:04.374Z,99.60
2018-09-22T15:16:32.901Z,99.40
2018-09-22T15:19:01.369Z,99.40
2018-09-22T15:21:29.878Z,99.20
2018-09-22T15:23:58.377Z,99.80
2018-09-22T15:26:26.871Z,99.90
2018-09-22T15:28:55.559Z,99.90
2018-09-22T15:31:24.386Z,99.80
2018-09-22T15:33:52.988Z,99.90
2018-09-22T15:36:21.581Z,99.20
2018-09-22T15:38:50.099Z,99.70
2018-09-22T15:41:19.704Z,99.90
2018-09-22T15:43:48.128Z,99.90
2018-09-22T15:46:16.712Z,99.90
2018-09-22T15:48:45.179Z,99.90
2018-09-22T15:51:14.100Z,99.90
2018-09-22T15:53:42.765Z,99.90
2018-09-22T15:56:11.205Z,99.90
2018-09-22T15:58:39.826Z,99.50
2018-09-22T16:01:08.359Z,99.60
2018-09-22T16:03:36.904Z,99.50
2018-09-22T16:06:11.681Z,99.30
2018-09-22T16:08:40.210Z,99.10
2018-09-22T16:11:08.965Z,99.50
2018-09-22T16:13:37.540Z,99.90
2018-09-22T16:16:06.068Z,99.90
2018-09-22T16:18:34.576Z,99.90
2018-09-22T16:21:02.972Z,99.90
2018-09-22T16:23:31.634Z,99.90
2018-09-22T16:26:00.070Z,99.90
2018-09-22T16:28:28.608Z,99.90
2018-09-22T16:30:57.065Z,99.90
2018-09-22T16:33:25.506Z,99.90
2018-09-22T16:35:54.061Z,99.90
2018-09-22T16:38:22.527Z,99.90
2018-09-22T16:40:51.013Z,99.90
2018-09-22T16:43:19.526Z,99.90
2018-09-22T16:45:48.067Z,99.90
2018-09-22T16:48:16.549Z,99.90
2018-09-22T16:50:45.058Z,99.90
2018-09-22T16:53:13.553Z,99.90
2018-09-22T16:55:42.062Z,99.90
2018-09-22T16:58:10.535Z,99.90
2018-09-22T17:00:39.155Z,99.90
2018-09-22T17:03:07.867Z,99.90
2018-09-22T17:05:36.346Z,99.90
2018-09-22T17:08:04.826Z,99.90
2018-09-22T17:10:33.277Z,99.90
2018-09-22T17:13:02.359Z,99.90
2018-09-22T17:15:30.885Z,99.90
2018-09-22T17:17:59.406Z,99.90
2018-09-22T17:20:28.006Z,99.90
2018-09-22T17:22:56.790Z,99.90
2018-09-22T17:25:25.312Z,99.90
2018-09-22T17:27:53.813Z,99.90
2018-09-22T17:30:22.320Z,99.90
2018-09-22T17:32:50.794Z,99.90
2018-09-22T17:35:19.360Z,99.90
2018-09-22T17:37:47.933Z,99.90
2018-09-22T17:40:16.384Z,99.90
2018-09-22T17:42:44.940Z,99.90
2018-09-22T17:45:14.287Z,99.90
2018-09-22T17:47:42.768Z,99.90
2018-09-22T17:50:11.207Z,99.90
2018-09-22T17:52:39.628Z,99.90
2018-09-22T17:55:08.107Z,99.90
2018-09-22T17:57:36.600Z,99.90
2018-09-22T18:00:05.224Z,99.90
2018-09-22T18:02:33.644Z,99.90
2018-09-22T18:05:02.124Z,99.90
2018-09-22T18:07:30.558Z,99.90
2018-09-22T18:09:59.008Z,99.90
2018-09-22T18:12:27.449Z,99.90
2018-09-22T18:14:55.884Z,99.90
2018-09-22T18:17:24.408Z,99.90
2018-09-22T18:19:52.840Z,99.90
2018-09-22T18:22:21.291Z,99.90
2018-09-22T18:24:49.763Z,99.90
2018-09-22T18:27:18.202Z,99.90
2018-09-22T18:29:46.656Z,99.90
2018-09-22T18:32:15.103Z,99.90
2018-09-22T18:34:43.538Z,99.90
2018-09-22T18:37:12.037Z,99.90
2018-09-22T18:39:40.508Z,99.90
2018-09-22T18:42:09.004Z,99.90
2018-09-22T18:44:37.437Z,99.90
2018-09-22T18:47:05.941Z,99.90
2018-09-22T18:49:34.409Z,99.90
2018-09-22T18:52:02.972Z,99.90
2018-09-22T18:54:31.493Z,99.90
2018-09-22T18:56:59.948Z,99.90
2018-09-22T18:59:28.386Z,99.90
2018-09-22T19:01:56.864Z,99.90
2018-09-22T19:04:25.293Z,99.90
2018-09-22T19:06:53.728Z,99.90
2018-09-22T19:09:22.228Z,99.90
2018-09-22T19:11:50.680Z,99.90
2018-09-22T19:15:24.426Z,99.90
2018-09-22T19:18:55.840Z,99.90
2018-09-22T19:21:29.737Z,99.90
2018-09-22T19:24:15.835Z,99.90
2018-09-22T19:26:49.456Z,99.90
2018-09-22T19:29:27.990Z,99.90
2018-09-22T19:32:01.886Z,99.90
2018-09-22T19:34:34.666Z,99.90
2018-09-22T19:37:08.658Z,99.90
2018-09-22T19:39:41.559Z,99.90
2018-09-22T19:42:14.545Z,99.90
2018-09-22T19:45:48.245Z,99.90
2018-09-22T19:48:20.593Z,99.90
2018-09-22T19:50:55.230Z,99.90
2018-09-22T19:53:23.657Z,99.90
2018-09-22T19:55:52.123Z,99.90
2018-09-22T19:58:20.554Z,99.90
2018-09-22T20:00:49.020Z,99.90
2018-09-22T20:03:17.516Z,99.90
2018-09-22T20:05:45.993Z,99.90
2018-09-22T20:08:14.427Z,99.90
2018-09-22T20:10:42.912Z,99.90
2018-09-22T20:13:11.331Z,99.90
2018-09-22T20:15:39.815Z,99.90
2018-09-22T20:18:08.321Z,99.90
2018-09-22T20:20:36.795Z,99.90
2018-09-22T20:23:05.361Z,99.90
2018-09-22T20:25:33.916Z,99.90
2018-09-22T20:28:02.394Z,99.90
2018-09-22T20:30:30.925Z,99.90
2018-09-22T20:32:59.357Z,99.90
2018-09-22T20:35:27.843Z,99.90
2018-09-22T20:37:56.422Z,99.90
2018-09-22T20:40:24.908Z,99.90
2018-09-22T20:42:53.336Z,99.90
2018-09-22T20:45:21.786Z,99.90
2018-09-22T20:47:50.241Z,99.90
2018-09-22T20:50:18.738Z,99.90
2018-09-22T20:52:47.196Z,99.90
2018-09-22T20:55:15.649Z,99.90
2018-09-22T20:57:44.094Z,99.90
2018-09-22T21:00:12.591Z,99.90
2018-09-22T21:02:41.031Z,99.90
2018-09-22T21:05:09.488Z,99.90
2018-09-22T21:07:37.998Z,99.90
2018-09-22T21:10:06.880Z,99.90
2018-09-22T21:12:35.294Z,99.90
2018-09-22T21:15:03.754Z,99.90
2018-09-22T21:17:32.207Z,99.90
2018-09-22T21:20:00.662Z,99.90
2018-09-22T21:22:29.156Z,99.90
2018-09-22T21:24:57.640Z,99.90
2018-09-22T21:27:26.118Z,99.90
2018-09-22T21:29:54.627Z,99.90
2018-09-22T21:32:23.064Z,99.90
2018-09-22T21:34:51.536Z,99.90
2018-09-22T21:37:20.088Z,99.90
2018-09-22T21:39:48.543Z,99.90
2018-09-22T21:42:16.997Z,99.90
2018-09-22T21:44:45.459Z,99.90
2018-09-22T21:47:13.960Z,99.90
2018-09-22T21:49:42.427Z,99.90
2018-09-22T21:52:10.895Z,99.90
2018-09-22T21:54:39.416Z,99.90
2018-09-22T21:57:07.925Z,99.90
2018-09-22T21:59:36.365Z,99.90
2018-09-22T22:02:04.827Z,99.90
2018-09-22T22:04:33.272Z,99.90
2018-09-22T22:07:01.743Z,99.90
2018-09-22T22:09:30.190Z,99.90
2018-09-22T22:11:58.640Z,99.90
2018-09-22T22:14:27.084Z,99.90
2018-09-22T22:16:55.518Z,99.90
2018-09-22T22:19:24.050Z,99.90
2018-09-22T22:21:52.480Z,99.90
2018-09-22T22:24:20.946Z,99.90
2018-09-22T22:26:49.426Z,99.90
2018-09-22T22:29:17.888Z,99.90
2018-09-22T22:31:46.349Z,99.90
2018-09-22T22:34:14.791Z,99.90
2018-09-22T22:36:43.275Z,99.90
2018-09-22T22:39:11.745Z,99.90
2018-09-22T22:41:40.204Z,99.90
2018-09-22T22:44:08.681Z,99.90
2018-09-22T22:46:37.145Z,99.90
2018-09-22T22:49:05.673Z,99.90
2018-09-22T22:51:34.151Z,99.90
2018-09-22T22:54:02.640Z,99.90
2018-09-22T22:56:31.074Z,99.90
2018-09-22T22:58:59.542Z,99.90
2018-09-22T23:01:28.002Z,99.90
2018-09-22T23:03:56.446Z,99.90
2018-09-22T23:06:24.899Z,99.90
2018-09-22T23:08:53.339Z,99.90
2018-09-22T23:11:21.777Z,99.90
2018-09-22T23:13:50.259Z,99.90
2018-09-22T23:16:18.705Z,99.90
2018-09-22T23:18:47.176Z,99.90
2018-09-22T23:21:15.698Z,99.90
2018-09-22T23:23:44.175Z,99.90
2018-09-22T23:26:13.238Z,99.90
2018-09-22T23:28:41.744Z,99.90
2018-09-22T23:31:10.213Z,99.90
2018-09-22T23:33:38.691Z,99.90
2018-09-22T23:36:07.176Z,99.90
2018-09-22T23:38:35.657Z,99.90
2018-09-22T23:41:04.135Z,99.90
2018-09-22T23:43:32.612Z,99.90
2018-09-22T23:46:01.069Z,99.90
2018-09-22T23:48:29.486Z,99.90
2018-09-22T23:50:57.955Z,99.90
2018-09-22T23:53:26.403Z,99.90
2018-09-22T23:55:54.907Z,99.90
2018-09-22T23:58:23.347Z,99.90
