createdAt,value
2019-04-01T00:01:39.931Z,11.00
2019-04-01T00:04:21.200Z,10.67
2019-04-01T00:07:02.012Z,10.47
2019-04-01T00:09:42.932Z,11.53
2019-04-01T00:12:42.383Z,11.37
2019-04-01T00:15:23.196Z,11.20
2019-04-01T00:18:03.750Z,11.30
2019-04-01T00:20:45.006Z,11.20
2019-04-01T00:23:25.606Z,10.57
2019-04-01T00:26:06.272Z,12.87
2019-04-01T00:28:45.652Z,10.90
2019-04-01T00:37:21.249Z,12.10
2019-04-01T00:46:19.843Z,11.73
2019-04-01T01:00:45.004Z,13.73
2019-04-01T01:03:33.244Z,12.60
2019-04-01T01:12:09.848Z,12.10
2019-04-01T01:14:58.154Z,13.10
2019-04-01T01:17:46.509Z,13.00
2019-04-01T01:20:34.898Z,12.30
2019-04-01T01:34:51.080Z,11.87
2019-04-01T01:37:32.195Z,12.03
2019-04-01T01:43:19.055Z,14.00
2019-04-01T01:45:59.704Z,13.20
2019-04-01T01:48:41.223Z,11.90
2019-04-01T01:51:21.982Z,13.30
2019-04-01T01:54:03.362Z,12.73
2019-04-01T01:56:44.827Z,13.20
2019-04-01T01:59:25.483Z,12.67
2019-04-01T02:02:06.834Z,14.47
2019-04-01T02:04:48.211Z,13.50
2019-04-01T02:07:28.795Z,13.67
2019-04-01T02:10:10.196Z,13.10
2019-04-01T02:12:51.366Z,13.77
2019-04-01T02:15:31.906Z,13.57
2019-04-01T02:18:13.014Z,13.27
2019-04-01T02:20:53.550Z,13.50
2019-04-01T02:23:34.621Z,12.53
2019-04-01T02:26:15.611Z,12.70
2019-04-01T02:28:56.272Z,12.90
2019-04-01T02:31:37.626Z,12.90
2019-04-01T02:34:18.540Z,13.37
2019-04-01T02:36:59.044Z,13.00
2019-04-01T02:39:39.929Z,12.33
2019-04-01T02:42:21.204Z,12.60
2019-04-01T02:45:02.491Z,13.88
2019-04-01T02:47:43.172Z,12.37
2019-04-01T02:50:23.966Z,13.58
2019-04-01T02:53:05.207Z,12.20
2019-04-01T02:55:46.556Z,11.60
2019-04-01T02:58:27.903Z,12.73
2019-04-01T03:01:09.083Z,13.20
2019-04-01T03:03:49.950Z,13.00
2019-04-01T03:06:30.610Z,13.07
2019-04-01T03:09:30.711Z,13.33
2019-04-01T03:12:11.764Z,13.63
2019-04-01T03:14:53.737Z,15.17
2019-04-01T03:17:34.707Z,13.00
2019-04-01T03:20:15.777Z,13.37
2019-04-01T03:22:56.825Z,14.85
2019-04-01T03:25:38.356Z,11.50
2019-04-01T03:28:19.366Z,14.30
2019-04-01T03:31:00.830Z,14.00
2019-04-01T03:33:42.037Z,13.53
2019-04-01T03:36:24.413Z,14.07
2019-04-01T03:39:06.066Z,13.70
2019-04-01T03:41:47.021Z,12.80
2019-04-01T03:44:16.309Z,14.30
2019-04-01T03:47:04.850Z,13.55
2019-04-01T03:49:46.048Z,13.90
2019-04-01T03:52:26.841Z,14.30
2019-04-01T03:55:07.383Z,13.83
2019-04-01T03:57:48.832Z,15.48
2019-04-01T04:00:30.005Z,14.07
2019-04-01T04:03:14.134Z,15.87
2019-04-01T04:05:54.794Z,16.40
2019-04-01T04:08:36.004Z,14.23
2019-04-01T04:11:17.483Z,14.78
2019-04-01T04:13:58.358Z,15.83
2019-04-01T04:16:39.213Z,17.00
2019-04-01T04:19:20.460Z,15.67
2019-04-01T04:22:01.974Z,16.70
2019-04-01T04:24:43.097Z,15.00
2019-04-01T04:27:23.673Z,14.47
2019-04-01T04:30:04.656Z,14.80
2019-04-01T04:32:46.082Z,16.60
2019-04-01T04:35:26.940Z,15.90
2019-04-01T04:38:07.810Z,15.67
2019-04-01T04:40:48.654Z,14.87
2019-04-01T04:43:30.081Z,16.27
2019-04-01T04:46:11.556Z,15.98
2019-04-01T04:48:52.351Z,16.23
2019-04-01T04:51:33.604Z,15.90
2019-04-01T04:54:14.793Z,16.97
2019-04-01T04:56:55.589Z,16.87
2019-04-01T04:59:36.891Z,16.43
2019-04-01T05:02:18.093Z,19.07
2019-04-01T05:04:58.630Z,16.80
2019-04-01T05:07:39.563Z,15.60
2019-04-01T05:10:20.405Z,15.63
2019-04-01T05:13:00.981Z,15.93
2019-04-01T05:16:00.464Z,15.00
2019-04-01T05:18:41.358Z,17.43
2019-04-01T05:21:22.318Z,16.20
2019-04-01T05:24:03.351Z,17.30
2019-04-01T05:26:44.322Z,16.13
2019-04-01T05:29:25.142Z,15.70
2019-04-01T05:32:06.187Z,17.00
2019-04-01T05:34:47.363Z,16.30
2019-04-01T05:37:28.152Z,16.43
2019-04-01T05:40:09.522Z,16.12
2019-04-01T05:42:50.473Z,15.43
2019-04-01T05:45:31.106Z,16.67
2019-04-01T05:48:13.542Z,16.10
2019-04-01T05:53:59.516Z,17.12
2019-04-01T05:56:40.734Z,13.07
2019-04-01T05:59:21.277Z,15.70
2019-04-01T06:02:02.740Z,15.73
2019-04-01T06:04:43.347Z,14.50
2019-04-01T06:07:24.035Z,15.87
2019-04-01T06:10:04.799Z,14.83
2019-04-01T06:12:45.627Z,15.10
2019-04-01T06:15:26.292Z,14.45
2019-04-01T06:18:06.776Z,14.23
2019-04-01T06:20:47.596Z,15.50
2019-04-01T06:23:28.538Z,14.18
2019-04-01T06:29:15.226Z,13.18
2019-04-01T06:31:56.446Z,14.77
2019-04-01T06:34:37.147Z,14.80
2019-04-01T06:37:18.358Z,15.97
2019-04-01T06:39:59.496Z,15.47
2019-04-01T06:42:40.054Z,16.20
2019-04-01T06:45:21.117Z,14.27
2019-04-01T06:48:02.562Z,17.00
2019-04-01T06:50:43.528Z,15.93
2019-04-01T06:53:24.425Z,16.83
2019-04-01T06:56:05.518Z,17.70
2019-04-01T06:58:46.160Z,18.90
2019-04-01T07:01:27.092Z,17.63
2019-04-01T07:04:07.657Z,18.73
2019-04-01T07:06:49.069Z,20.20
2019-04-01T07:09:30.089Z,21.70
2019-04-01T07:15:19.667Z,21.70
2019-04-01T07:18:00.779Z,22.37
2019-04-01T07:20:41.418Z,21.97
2019-04-01T07:23:22.227Z,21.83
2019-04-01T07:26:03.058Z,22.30
2019-04-01T07:31:52.127Z,24.00
2019-04-01T07:34:33.118Z,24.55
2019-04-01T07:37:14.034Z,24.10
2019-04-01T07:39:54.680Z,23.87
2019-04-01T07:42:35.632Z,24.75
2019-04-01T07:45:17.082Z,25.30
2019-04-01T07:47:57.658Z,25.20
2019-04-01T07:50:38.336Z,24.30
2019-04-01T07:53:19.287Z,24.32
2019-04-01T07:59:18.876Z,24.23
2019-04-01T08:01:59.731Z,24.80
2019-04-01T08:04:40.374Z,24.33
2019-04-01T08:07:21.083Z,25.00
2019-04-01T08:10:02.239Z,22.97
2019-04-01T08:12:43.534Z,24.70
2019-04-01T08:15:24.981Z,22.73
2019-04-01T08:18:06.137Z,25.60
2019-04-01T08:20:47.085Z,24.20
2019-04-01T08:23:28.098Z,23.13
2019-04-01T08:26:08.953Z,23.23
2019-04-01T08:28:50.406Z,23.57
2019-04-01T08:31:31.247Z,24.47
2019-04-01T08:34:12.140Z,22.67
2019-04-01T08:36:53.436Z,21.97
2019-04-01T08:39:34.756Z,21.95
2019-04-01T08:42:15.608Z,23.00
2019-04-01T08:44:56.584Z,23.13
2019-04-01T08:50:56.838Z,21.60
2019-04-01T08:53:37.476Z,23.25
2019-04-01T08:56:18.388Z,23.63
2019-04-01T08:58:57.833Z,23.30
2019-04-01T09:01:46.199Z,24.35
2019-04-01T09:04:34.469Z,23.90
2019-04-01T09:07:22.697Z,22.93
2019-04-01T09:10:11.077Z,24.70
2019-04-01T09:12:59.742Z,24.33
2019-04-01T09:15:48.120Z,25.00
2019-04-01T09:21:43.897Z,26.03
2019-04-01T09:24:32.257Z,24.43
2019-04-01T09:30:27.944Z,24.73
2019-04-01T09:33:16.287Z,24.05
2019-04-01T09:38:58.520Z,24.10
2019-04-01T09:44:41.076Z,24.20
2019-04-01T09:47:29.318Z,24.63
2019-04-01T09:50:17.012Z,22.60
2019-04-01T09:53:05.310Z,24.02
2019-04-01T09:55:53.594Z,24.02
2019-04-01T09:58:41.839Z,23.80
2019-04-01T10:01:22.462Z,23.10
2019-04-01T10:04:02.002Z,23.63
2019-04-01T10:06:50.244Z,24.40
2019-04-01T10:09:38.540Z,22.60
2019-04-01T10:15:34.230Z,24.13
2019-04-01T10:18:22.496Z,22.30
2019-04-01T10:21:03.883Z,22.90
2019-04-01T10:23:44.853Z,21.00
2019-04-01T10:26:25.789Z,23.57
2019-04-01T10:29:07.273Z,22.73
2019-04-01T10:31:48.742Z,21.93
2019-04-01T10:34:29.787Z,21.90
2019-04-01T10:37:10.903Z,21.00
2019-04-01T10:46:05.347Z,20.77
2019-04-01T10:48:46.685Z,20.80
2019-04-01T10:51:27.357Z,21.47
2019-04-01T10:54:08.128Z,20.80
2019-04-01T10:56:49.247Z,20.17
2019-04-01T10:59:30.253Z,22.87
2019-04-01T11:02:11.209Z,21.87
2019-04-01T11:04:52.186Z,21.00
2019-04-01T11:07:33.163Z,21.70
2019-04-01T11:13:33.213Z,19.83
2019-04-01T11:16:14.718Z,21.23
2019-04-01T11:18:58.091Z,20.37
2019-04-01T11:21:39.051Z,21.07
2019-04-01T11:24:20.199Z,22.50
2019-04-01T11:27:01.100Z,18.80
2019-04-01T11:29:41.721Z,19.07
2019-04-01T11:32:22.947Z,19.13
2019-04-01T11:35:04.509Z,18.87
2019-04-01T11:37:45.365Z,17.07
2019-04-01T11:40:26.622Z,19.47
2019-04-01T11:43:07.372Z,18.80
2019-04-01T11:49:08.431Z,17.83
2019-04-01T11:51:49.080Z,17.97
2019-04-01T11:54:29.872Z,18.27
2019-04-01T11:57:11.073Z,15.90
2019-04-01T11:59:51.968Z,17.37
2019-04-01T12:02:32.617Z,18.37
2019-04-01T12:05:12.282Z,17.10
2019-04-01T12:08:00.821Z,18.23
2019-04-01T12:10:49.119Z,16.80
2019-04-01T12:13:37.486Z,17.03
2019-04-01T12:16:25.817Z,17.10
2019-04-01T12:19:14.135Z,16.33
2019-04-01T12:22:02.476Z,17.83
2019-04-01T12:24:50.850Z,16.63
2019-04-01T12:27:39.092Z,15.57
2019-04-01T12:30:27.391Z,16.10
2019-04-01T12:39:24.376Z,15.57
2019-04-01T12:42:12.743Z,16.43
2019-04-01T12:47:54.652Z,16.37
2019-04-01T12:53:36.854Z,16.27
2019-04-01T12:59:11.567Z,14.33
2019-04-01T13:01:52.965Z,16.40
2019-04-01T13:04:36.074Z,14.90
2019-04-01T13:07:16.859Z,15.35
2019-04-01T13:09:56.901Z,15.23
2019-04-01T13:12:46.307Z,14.77
2019-04-01T13:15:35.173Z,15.30
2019-04-01T13:18:23.549Z,14.70
2019-04-01T13:29:53.974Z,16.27
2019-04-01T13:32:42.286Z,17.27
2019-04-01T13:41:18.847Z,14.50
2019-04-01T13:44:09.122Z,14.90
2019-04-01T13:46:57.286Z,14.57
2019-04-01T13:49:45.672Z,15.90
2019-04-01T13:52:34.030Z,15.57
2019-04-01T13:55:22.302Z,14.60
2019-04-01T13:58:10.954Z,15.10
2019-04-01T14:04:11.985Z,16.43
2019-04-01T14:10:01.717Z,15.90
2019-04-01T14:16:02.289Z,15.73
2019-04-01T14:18:43.487Z,16.67
2019-04-01T14:21:24.809Z,15.77
2019-04-01T14:24:06.017Z,14.93
2019-04-01T14:26:46.839Z,15.80
2019-04-01T14:29:27.405Z,15.87
2019-04-01T14:32:08.274Z,16.73
2019-04-01T14:34:50.461Z,15.53
2019-04-01T14:37:31.218Z,16.13
2019-04-01T14:40:12.319Z,15.80
2019-04-01T14:42:53.513Z,16.67
2019-04-01T14:45:35.467Z,17.17
2019-04-01T14:48:16.868Z,17.07
2019-04-01T14:50:57.516Z,15.17
2019-04-01T14:53:38.222Z,16.77
2019-04-01T14:56:19.025Z,16.83
2019-04-01T14:59:00.100Z,16.00
2019-04-01T15:01:40.966Z,15.00
2019-04-01T15:04:21.764Z,17.33
2019-04-01T15:07:02.657Z,16.47
2019-04-01T15:09:44.027Z,16.80
2019-04-01T15:12:24.904Z,16.67
2019-04-01T15:15:06.241Z,16.60
2019-04-01T15:17:47.610Z,16.23
2019-04-01T15:20:28.718Z,16.30
2019-04-01T15:23:10.666Z,16.17
2019-04-01T15:25:54.400Z,17.10
2019-04-01T15:28:34.190Z,16.37
2019-04-01T15:31:15.388Z,17.13
2019-04-01T15:34:03.607Z,18.50
2019-04-01T15:45:33.175Z,17.47
2019-04-01T15:48:13.860Z,17.43
2019-04-01T15:50:54.509Z,18.40
2019-04-01T15:53:35.731Z,18.13
2019-04-01T15:56:16.930Z,17.40
2019-04-01T15:58:57.641Z,18.20
2019-04-01T16:01:39.006Z,17.93
2019-04-01T16:04:19.594Z,18.70
2019-04-01T16:07:00.576Z,17.63
2019-04-01T16:09:41.476Z,18.07
2019-04-01T16:12:22.874Z,16.67
2019-04-01T16:15:03.613Z,18.10
2019-04-01T16:17:44.245Z,19.40
2019-04-01T16:20:26.189Z,16.53
2019-04-01T16:23:07.094Z,18.80
2019-04-01T16:25:48.521Z,17.80
2019-04-01T16:28:29.226Z,18.50
2019-04-01T16:31:10.677Z,18.17
2019-04-01T16:33:51.653Z,17.90
2019-04-01T16:36:32.111Z,15.60
2019-04-01T16:39:13.700Z,17.47
2019-04-01T16:41:54.415Z,15.60
2019-04-01T16:44:34.973Z,17.73
2019-04-01T16:47:16.187Z,16.37
2019-04-01T16:49:56.885Z,17.75
2019-04-01T16:52:37.520Z,26.23
2019-04-01T16:55:18.775Z,21.47
2019-04-01T16:57:59.816Z,21.43
2019-04-01T17:00:41.002Z,16.93
2019-04-01T17:03:22.426Z,16.80
2019-04-01T17:06:03.857Z,17.67
2019-04-01T17:08:44.591Z,19.80
2019-04-01T17:11:25.254Z,17.57
2019-04-01T17:14:08.902Z,17.10
2019-04-01T17:16:48.986Z,18.70
2019-04-01T17:19:29.690Z,16.07
2019-04-01T17:22:11.574Z,16.50
2019-04-01T17:24:53.073Z,18.37
2019-04-01T17:27:33.776Z,18.20
2019-04-01T17:30:14.556Z,17.57
2019-04-01T17:32:56.049Z,17.50
2019-04-01T17:35:37.137Z,18.03
2019-04-01T17:38:18.438Z,15.93
2019-04-01T17:40:59.568Z,16.83
2019-04-01T17:43:28.763Z,19.00
2019-04-01T17:46:17.122Z,23.63
2019-04-01T17:51:59.862Z,25.10
2019-04-01T17:54:48.459Z,19.87
2019-04-01T18:03:31.805Z,17.23
2019-04-01T18:06:20.236Z,16.73
2019-04-01T18:20:44.970Z,14.75
2019-04-01T18:23:33.300Z,17.53
2019-04-01T18:29:15.177Z,18.67
2019-04-01T18:32:03.599Z,15.93
2019-04-01T18:37:59.413Z,17.62
2019-04-01T18:43:45.025Z,18.50
2019-04-01T18:46:26.546Z,17.50
2019-04-01T18:49:07.962Z,18.23
2019-04-01T18:51:49.002Z,17.53
2019-04-01T18:54:28.402Z,17.57
2019-04-01T18:57:16.727Z,15.50
2019-04-01T19:02:59.207Z,14.50
2019-04-01T19:08:36.418Z,15.37
2019-04-01T19:17:25.969Z,16.10
2019-04-01T19:20:14.458Z,15.80
2019-04-01T19:23:02.822Z,14.60
2019-04-01T19:34:46.516Z,14.33
2019-04-01T19:43:35.879Z,18.47
2019-04-01T20:01:10.846Z,16.97
2019-04-01T20:03:52.229Z,17.70
2019-04-01T20:06:31.720Z,17.50
2019-04-01T20:15:19.997Z,14.77
2019-04-01T20:18:07.972Z,14.10
2019-04-01T20:23:50.195Z,14.90
2019-04-01T20:26:33.372Z,13.67
2019-04-01T20:29:14.269Z,12.93
2019-04-01T20:31:55.390Z,15.43
2019-04-01T20:34:35.255Z,14.33
2019-04-01T20:37:23.563Z,15.07
2019-04-01T20:40:12.188Z,14.70
2019-04-01T20:43:00.948Z,14.37
2019-04-01T20:45:49.236Z,12.93
2019-04-01T20:48:37.494Z,13.50
2019-04-01T20:51:26.131Z,12.50
2019-04-01T21:05:53.163Z,14.18
2019-04-01T21:08:42.289Z,14.20
2019-04-01T21:11:30.591Z,12.83
2019-04-01T21:14:18.823Z,13.30
2019-04-01T21:20:01.010Z,11.00
2019-04-01T21:22:49.371Z,13.73
2019-04-01T21:25:37.702Z,13.72
2019-04-01T21:31:01.418Z,12.33
2019-04-01T21:33:42.816Z,12.95
2019-04-01T21:36:23.618Z,11.57
2019-04-01T21:42:22.993Z,11.33
2019-04-01T21:45:04.139Z,12.10
2019-04-01T21:47:45.293Z,12.50
2019-04-01T21:50:29.489Z,12.87
2019-04-01T21:53:09.123Z,11.40
2019-04-01T21:55:50.076Z,11.90
2019-04-01T21:58:30.739Z,13.90
2019-04-01T22:01:14.254Z,12.07
2019-04-01T22:03:55.367Z,12.27
2019-04-01T22:09:37.512Z,12.10
2019-04-01T22:18:26.992Z,13.33
2019-04-01T22:30:29.680Z,11.27
2019-04-01T22:36:30.866Z,11.30
2019-04-01T22:42:59.552Z,13.00
2019-04-01T22:45:48.332Z,10.60
2019-04-01T22:51:26.093Z,12.20
2019-04-01T22:54:14.361Z,10.83
2019-04-01T23:00:10.255Z,11.80
2019-04-01T23:06:06.281Z,12.10
2019-04-01T23:08:55.978Z,10.63
2019-04-01T23:17:32.974Z,10.90
2019-04-01T23:20:21.298Z,11.40
2019-04-01T23:25:55.367Z,11.33
2019-04-01T23:28:36.450Z,12.77
2019-04-01T23:31:18.183Z,12.33
2019-04-01T23:33:59.953Z,11.70
2019-04-01T23:36:41.102Z,11.03
2019-04-01T23:39:22.492Z,11.03
2019-04-01T23:42:03.201Z,12.50
2019-04-01T23:48:02.965Z,11.50
2019-04-01T23:50:43.865Z,11.00
2019-04-01T23:53:25.054Z,11.83
2019-04-01T23:56:05.645Z,13.00
2019-04-01T23:58:46.820Z,11.28
