createdAt,value
2023-01-19T00:01:42.377Z,38.80
2023-01-19T00:06:43.785Z,38.70
2023-01-19T00:11:45.200Z,38.60
2023-01-19T00:16:46.864Z,38.60
2023-01-19T00:21:48.293Z,38.40
2023-01-19T00:26:49.697Z,38.50
2023-01-19T00:31:51.141Z,38.40
2023-01-19T00:36:52.566Z,38.50
2023-01-19T00:41:53.962Z,38.40
2023-01-19T00:46:55.395Z,38.50
2023-01-19T00:51:56.875Z,38.50
2023-01-19T00:56:58.298Z,38.60
2023-01-19T01:01:59.892Z,38.80
2023-01-19T01:07:01.405Z,38.70
2023-01-19T01:12:02.804Z,38.70
2023-01-19T01:17:04.227Z,38.60
2023-01-19T01:22:05.627Z,38.60
2023-01-19T01:27:07.131Z,38.60
2023-01-19T01:32:08.539Z,38.50
2023-01-19T01:37:09.936Z,38.40
2023-01-19T01:42:11.349Z,38.40
2023-01-19T01:47:12.786Z,38.40
2023-01-19T01:52:14.277Z,38.40
2023-01-19T01:57:15.704Z,38.40
2023-01-19T02:02:17.155Z,38.40
2023-01-19T02:07:18.858Z,38.40
2023-01-19T02:12:20.272Z,38.30
2023-01-19T02:17:21.667Z,38.40
2023-01-19T02:22:23.108Z,38.40
2023-01-19T02:27:24.541Z,38.40
2023-01-19T02:32:25.949Z,38.50
2023-01-19T02:37:27.439Z,38.50
2023-01-19T02:42:28.850Z,38.50
2023-01-19T02:47:32.635Z,38.50
2023-01-19T02:52:34.086Z,38.50
2023-01-19T02:57:35.492Z,38.80
2023-01-19T03:02:36.968Z,38.80
2023-01-19T03:07:38.414Z,38.70
2023-01-19T03:12:39.839Z,38.60
2023-01-19T03:17:41.324Z,38.50
2023-01-19T03:22:42.731Z,38.50
2023-01-19T03:27:44.136Z,38.40
2023-01-19T03:32:45.535Z,38.50
2023-01-19T03:37:46.983Z,38.40
2023-01-19T03:42:48.402Z,38.40
2023-01-19T03:47:49.814Z,38.30
2023-01-19T03:52:51.353Z,38.30
2023-01-19T03:57:52.798Z,38.30
2023-01-19T04:02:54.253Z,38.30
2023-01-19T04:07:55.741Z,38.30
2023-01-19T04:12:57.554Z,38.30
2023-01-19T04:17:59.148Z,38.30
2023-01-19T04:23:00.981Z,38.40
2023-01-19T04:28:02.689Z,38.40
2023-01-19T04:33:04.432Z,38.40
2023-01-19T04:38:05.932Z,38.30
2023-01-19T04:43:07.360Z,38.20
2023-01-19T04:48:08.794Z,38.30
2023-01-19T04:53:10.259Z,38.30
2023-01-19T04:58:11.856Z,38.20
2023-01-19T05:03:13.371Z,38.20
2023-01-19T05:08:14.940Z,38.30
2023-01-19T05:13:16.352Z,38.20
2023-01-19T05:18:17.753Z,38.30
2023-01-19T05:23:19.170Z,38.20
2023-01-19T05:28:20.596Z,38.20
2023-01-19T05:33:22.062Z,38.20
2023-01-19T05:38:34.365Z,38.20
2023-01-19T05:43:36.530Z,38.20
2023-01-19T05:48:37.940Z,38.30
2023-01-19T05:53:39.344Z,39.20
2023-01-19T05:58:40.757Z,38.50
2023-01-19T06:03:42.159Z,38.40
2023-01-19T06:08:43.612Z,38.30
2023-01-19T06:13:45.069Z,38.20
2023-01-19T06:18:46.476Z,38.30
2023-01-19T06:23:48.976Z,38.20
2023-01-19T06:28:50.407Z,38.20
2023-01-19T06:33:51.809Z,38.10
2023-01-19T06:38:53.239Z,38.10
2023-01-19T06:43:54.657Z,38.10
2023-01-19T06:48:56.065Z,38.20
2023-01-19T06:53:57.810Z,38.10
2023-01-19T06:58:59.247Z,38.20
2023-01-19T07:04:00.715Z,38.10
2023-01-19T07:09:02.159Z,38.20
2023-01-19T07:14:03.596Z,38.20
2023-01-19T07:19:04.998Z,38.20
2023-01-19T07:24:06.420Z,38.20
2023-01-19T07:29:07.911Z,38.20
2023-01-19T07:34:11.677Z,38.20
2023-01-19T07:39:13.934Z,38.20
2023-01-19T07:44:15.423Z,38.20
2023-01-19T07:49:16.843Z,38.20
2023-01-19T07:54:18.262Z,38.20
2023-01-19T07:59:19.664Z,38.10
2023-01-19T08:04:21.125Z,38.20
2023-01-19T08:09:22.612Z,38.20
2023-01-19T08:14:24.016Z,38.20
2023-01-19T08:19:25.439Z,38.20
2023-01-19T08:24:26.858Z,38.20
2023-01-19T08:29:28.267Z,38.20
2023-01-19T08:34:29.673Z,38.20
2023-01-19T08:39:31.088Z,38.40
2023-01-19T08:44:32.505Z,38.40
2023-01-19T08:49:33.930Z,38.40
2023-01-19T08:54:35.346Z,38.30
2023-01-19T08:59:36.777Z,38.30
2023-01-19T09:04:38.417Z,38.20
2023-01-19T09:09:39.928Z,38.20
2023-01-19T09:14:41.427Z,38.10
2023-01-19T09:19:42.855Z,38.10
2023-01-19T09:24:44.306Z,38.10
2023-01-19T09:29:45.708Z,38.20
2023-01-19T09:34:47.111Z,38.10
2023-01-19T09:39:48.650Z,38.20
2023-01-19T09:44:50.116Z,38.20
2023-01-19T09:49:51.550Z,38.20
2023-01-19T09:54:52.954Z,38.20
2023-01-19T09:59:54.386Z,38.10
2023-01-19T10:04:55.801Z,38.20
2023-01-19T10:09:57.200Z,38.20
2023-01-19T10:14:58.614Z,38.20
2023-01-19T10:20:00.047Z,38.10
2023-01-19T10:25:01.526Z,38.20
2023-01-19T10:30:03.197Z,38.20
2023-01-19T10:35:04.957Z,38.10
2023-01-19T10:40:06.709Z,38.10
2023-01-19T10:45:08.212Z,38.10
2023-01-19T10:50:09.654Z,38.10
2023-01-19T10:55:11.062Z,38.10
2023-01-19T11:00:12.506Z,38.10
2023-01-19T11:05:14.156Z,38.10
2023-01-19T11:10:15.549Z,38.20
2023-01-19T11:15:16.965Z,38.30
2023-01-19T11:20:18.375Z,38.30
2023-01-19T11:25:19.794Z,38.30
2023-01-19T11:30:21.223Z,38.30
2023-01-19T11:35:22.653Z,38.20
2023-01-19T11:40:24.087Z,38.20
2023-01-19T11:45:25.562Z,38.20
2023-01-19T11:50:27.067Z,38.20
2023-01-19T11:55:28.547Z,38.10
2023-01-19T12:00:29.975Z,38.20
2023-01-19T12:05:31.457Z,38.10
2023-01-19T12:10:32.883Z,38.20
2023-01-19T12:15:34.306Z,38.20
2023-01-19T12:20:35.788Z,38.20
2023-01-19T12:25:37.197Z,38.20
2023-01-19T12:30:38.664Z,38.30
2023-01-19T12:35:40.164Z,38.30
2023-01-19T12:40:41.606Z,38.30
2023-01-19T12:45:43.024Z,38.30
2023-01-19T12:50:44.440Z,38.30
2023-01-19T12:55:45.849Z,38.40
2023-01-19T13:00:47.340Z,38.40
2023-01-19T13:05:48.777Z,38.40
2023-01-19T13:10:50.176Z,38.50
2023-01-19T13:15:52.398Z,38.50
2023-01-19T13:20:55.094Z,38.60
2023-01-19T13:25:56.508Z,38.90
2023-01-19T13:30:58.005Z,39.40
2023-01-19T13:35:59.534Z,39.40
2023-01-19T13:41:00.947Z,39.40
2023-01-19T13:46:02.420Z,39.30
2023-01-19T13:51:03.883Z,39.20
2023-01-19T13:56:05.325Z,39.10
2023-01-19T14:01:06.825Z,39.00
2023-01-19T14:06:08.451Z,39.00
2023-01-19T14:11:09.998Z,38.80
2023-01-19T14:16:11.474Z,39.00
2023-01-19T14:21:12.943Z,38.90
2023-01-19T14:26:14.394Z,39.10
2023-01-19T14:31:15.889Z,39.40
2023-01-19T14:36:17.977Z,39.50
2023-01-19T14:41:19.464Z,39.70
2023-01-19T14:46:20.959Z,39.90
2023-01-19T14:51:22.436Z,40.20
2023-01-19T14:56:23.854Z,40.30
2023-01-19T15:01:25.378Z,40.50
2023-01-19T15:06:26.838Z,40.40
2023-01-19T15:11:28.256Z,40.60
2023-01-19T15:16:29.701Z,40.60
2023-01-19T15:21:31.181Z,40.60
2023-01-19T15:26:32.599Z,39.40
2023-01-19T15:31:34.076Z,39.50
2023-01-19T15:36:35.619Z,40.00
2023-01-19T15:41:37.054Z,40.20
2023-01-19T15:46:38.546Z,39.80
2023-01-19T15:51:39.970Z,39.60
2023-01-19T15:56:41.374Z,39.50
2023-01-19T16:01:42.912Z,39.40
2023-01-19T16:06:44.371Z,39.50
2023-01-19T16:11:45.796Z,39.50
2023-01-19T16:16:47.326Z,39.50
2023-01-19T16:21:48.865Z,39.60
2023-01-19T16:26:50.314Z,39.60
2023-01-19T16:31:51.892Z,39.60
2023-01-19T16:36:53.370Z,39.70
2023-01-19T16:41:54.782Z,39.80
2023-01-19T16:46:56.218Z,39.70
2023-01-19T16:51:57.665Z,40.40
2023-01-19T16:56:59.086Z,39.70
2023-01-19T17:02:00.646Z,39.80
2023-01-19T17:07:02.132Z,39.80
2023-01-19T17:12:03.527Z,39.80
2023-01-19T17:17:05.000Z,39.90
2023-01-19T17:22:06.477Z,39.90
2023-01-19T17:27:07.884Z,39.90
2023-01-19T17:32:09.334Z,39.90
2023-01-19T17:37:10.755Z,39.90
2023-01-19T17:42:12.165Z,39.90
2023-01-19T17:47:13.579Z,40.60
2023-01-19T17:52:17.074Z,39.90
2023-01-19T17:57:19.265Z,39.90
2023-01-19T18:02:20.776Z,39.90
2023-01-19T18:07:22.255Z,39.80
2023-01-19T18:12:23.675Z,39.80
2023-01-19T18:17:25.089Z,40.50
2023-01-19T18:22:27.438Z,39.80
2023-01-19T18:27:28.884Z,39.80
2023-01-19T18:32:30.296Z,39.80
2023-01-19T18:37:31.702Z,39.80
2023-01-19T18:42:33.107Z,39.80
2023-01-19T18:47:34.530Z,39.50
2023-01-19T18:52:35.940Z,39.80
2023-01-19T18:57:37.352Z,40.40
2023-01-19T19:02:38.768Z,40.50
2023-01-19T19:07:40.293Z,40.60
2023-01-19T19:12:41.863Z,40.50
2023-01-19T19:17:43.300Z,40.70
2023-01-19T19:22:44.756Z,40.90
2023-01-19T19:27:46.183Z,40.60
2023-01-19T19:32:47.592Z,40.40
2023-01-19T19:37:49.202Z,40.20
2023-01-19T19:42:51.515Z,39.70
2023-01-19T19:47:52.928Z,38.50
2023-01-19T19:52:54.381Z,38.20
2023-01-19T19:57:55.789Z,38.20
2023-01-19T20:02:57.195Z,38.00
2023-01-19T20:07:58.601Z,38.10
2023-01-19T20:13:00.115Z,38.00
2023-01-19T20:18:01.605Z,38.60
2023-01-19T20:23:03.034Z,38.00
2023-01-19T20:28:04.432Z,38.00
2023-01-19T20:33:05.852Z,38.00
2023-01-19T20:38:07.255Z,38.00
2023-01-19T20:43:08.660Z,38.00
2023-01-19T20:48:10.063Z,37.90
2023-01-19T20:53:11.545Z,37.90
2023-01-19T20:58:13.015Z,38.00
2023-01-19T21:03:14.418Z,38.00
2023-01-19T21:08:15.814Z,38.00
2023-01-19T21:13:17.214Z,37.90
2023-01-19T21:18:18.617Z,38.10
2023-01-19T21:23:20.007Z,38.70
2023-01-19T21:28:21.400Z,39.40
2023-01-19T21:33:22.797Z,39.60
2023-01-19T21:38:24.236Z,39.60
2023-01-19T21:43:25.641Z,39.70
2023-01-19T21:48:27.051Z,39.60
2023-01-19T21:53:28.449Z,39.40
2023-01-19T21:58:29.847Z,39.40
2023-01-19T22:03:31.297Z,39.40
2023-01-19T22:08:32.724Z,39.40
2023-01-19T22:13:34.170Z,39.20
2023-01-19T22:18:36.121Z,39.20
2023-01-19T22:23:37.588Z,39.30
2023-01-19T22:28:39.010Z,39.20
2023-01-19T22:33:40.523Z,39.30
2023-01-19T22:38:41.932Z,39.20
2023-01-19T22:43:43.353Z,39.20
2023-01-19T22:48:44.757Z,39.30
2023-01-19T22:53:46.173Z,39.40
2023-01-19T22:58:47.584Z,39.30
2023-01-19T23:03:48.984Z,39.90
2023-01-19T23:08:50.413Z,39.30
2023-01-19T23:13:51.817Z,39.30
2023-01-19T23:18:53.235Z,39.10
2023-01-19T23:23:54.672Z,39.20
2023-01-19T23:28:56.156Z,39.20
2023-01-19T23:33:57.933Z,39.30
2023-01-19T23:38:59.353Z,39.40
2023-01-19T23:44:00.754Z,39.20
2023-01-19T23:49:02.300Z,38.40
2023-01-19T23:54:03.836Z,38.30
2023-01-19T23:59:05.289Z,38.20
