createdAt,value
2023-03-23T15:58:57.724Z,38.71
2023-03-23T16:02:25.339Z,39.89
2023-03-23T17:11:11.763Z,46.94
2023-03-23T17:13:38.586Z,47.09
2023-03-23T17:16:05.860Z,47.59
2023-03-23T17:18:32.759Z,47.78
2023-03-23T17:20:59.578Z,47.69
2023-03-23T17:23:26.611Z,47.41
2023-03-23T17:25:54.339Z,47.87
2023-03-23T17:28:21.213Z,47.42
2023-03-23T17:30:48.560Z,47.71
2023-03-23T17:34:04.682Z,47.96
2023-03-23T17:36:31.591Z,47.96
2023-03-23T17:38:58.500Z,48.16
2023-03-23T17:41:25.613Z,48.45
2023-03-23T17:43:52.258Z,48.49
2023-03-23T17:46:19.003Z,48.54
2023-03-23T17:48:45.988Z,48.67
2023-03-23T17:51:12.710Z,48.44
2023-03-23T17:53:39.568Z,48.38
2023-03-23T17:56:06.888Z,48.64
2023-03-23T17:58:35.518Z,48.76
2023-03-23T18:01:02.746Z,48.72
2023-03-23T18:03:30.090Z,48.58
2023-03-23T18:06:02.254Z,48.79
2023-03-23T18:08:30.143Z,49.11
2023-03-23T18:10:58.199Z,49.30
2023-03-23T18:13:26.826Z,49.70
2023-03-23T18:15:55.273Z,50.02
2023-03-23T18:18:23.598Z,50.27
2023-03-23T18:21:03.159Z,50.67
2023-03-23T18:23:38.973Z,51.18
2023-03-23T18:26:13.699Z,51.49
2023-03-23T18:28:40.817Z,51.59
2023-03-23T18:31:14.145Z,51.83
2023-03-23T18:33:46.877Z,52.20
2023-03-23T18:36:18.650Z,52.55
2023-03-23T18:38:46.785Z,52.79
2023-03-23T18:41:14.498Z,52.90
2023-03-23T18:43:41.863Z,52.74
2023-03-23T18:46:08.884Z,53.14
2023-03-23T18:48:36.365Z,53.28
2023-03-23T18:51:04.241Z,53.45
2023-03-23T18:53:31.384Z,53.48
2023-03-23T18:56:16.580Z,53.84
2023-03-23T18:58:44.401Z,53.81
2023-03-23T19:01:13.738Z,54.09
2023-03-23T19:03:41.597Z,54.51
2023-03-23T19:06:35.168Z,54.51
2023-03-23T19:09:03.236Z,54.57
2023-03-23T19:11:30.194Z,54.69
2023-03-23T19:16:27.156Z,54.25
2023-03-23T19:18:53.891Z,54.42
2023-03-23T19:21:24.946Z,54.23
2023-03-23T19:23:52.610Z,54.21
2023-03-23T19:26:23.964Z,54.51
2023-03-23T19:31:23.799Z,55.25
2023-03-23T19:33:53.057Z,55.63
2023-03-23T19:36:24.318Z,56.14
2023-03-23T19:38:51.967Z,56.51
2023-03-23T19:41:19.379Z,57.11
2023-03-23T19:43:46.268Z,57.47
2023-03-23T19:46:14.556Z,57.83
2023-03-23T19:48:41.762Z,58.17
2023-03-23T19:51:09.821Z,58.36
2023-03-23T19:53:36.641Z,58.50
2023-03-23T19:56:05.130Z,58.73
2023-03-23T19:58:32.661Z,59.14
2023-03-23T20:01:01.140Z,59.26
2023-03-23T20:03:28.457Z,59.17
2023-03-23T20:06:05.839Z,59.52
2023-03-23T20:08:33.113Z,59.20
2023-03-23T20:11:08.783Z,59.09
2023-03-23T20:13:35.953Z,58.93
2023-03-23T20:16:03.257Z,58.94
2023-03-23T20:18:31.510Z,58.64
2023-03-23T20:21:10.861Z,58.31
2023-03-23T20:23:39.443Z,58.45
2023-03-23T20:26:12.568Z,58.17
2023-03-23T20:28:40.703Z,58.11
2023-03-23T20:31:23.225Z,58.25
2023-03-23T20:34:00.017Z,58.26
2023-03-23T20:36:36.339Z,58.31
2023-03-23T20:39:21.554Z,58.10
2023-03-23T20:41:50.949Z,58.00
2023-03-23T20:44:19.135Z,57.95
2023-03-23T20:46:47.960Z,58.00
2023-03-23T20:49:16.053Z,57.88
2023-03-23T20:51:43.753Z,58.22
2023-03-23T20:54:14.189Z,58.30
2023-03-23T20:56:42.486Z,58.18
2023-03-23T20:59:10.060Z,58.34
2023-03-23T21:01:40.035Z,58.38
2023-03-23T21:04:15.664Z,58.37
2023-03-23T21:06:44.407Z,58.69
2023-03-23T21:09:11.914Z,58.62
2023-03-23T21:11:38.795Z,58.83
2023-03-23T21:14:06.884Z,58.73
2023-03-23T21:16:33.893Z,58.98
2023-03-23T21:19:03.137Z,58.93
2023-03-23T21:21:30.238Z,58.89
2023-03-23T21:23:57.548Z,58.92
2023-03-23T21:26:27.908Z,59.05
2023-03-23T21:28:55.048Z,59.28
2023-03-23T21:31:25.582Z,59.34
2023-03-23T21:33:52.377Z,59.36
2023-03-23T21:36:19.495Z,59.37
2023-03-23T21:38:50.138Z,59.68
2023-03-23T21:41:16.988Z,59.72
2023-03-23T21:43:45.981Z,59.73
2023-03-23T21:46:18.168Z,59.86
2023-03-23T21:48:51.654Z,59.90
2023-03-23T21:51:24.251Z,59.94
2023-03-23T21:53:54.513Z,60.03
2023-03-23T21:56:23.295Z,60.19
2023-03-23T21:58:50.575Z,60.38
2023-03-23T22:01:18.114Z,60.21
2023-03-23T22:03:45.181Z,60.41
2023-03-23T22:06:24.957Z,60.50
2023-03-23T22:08:52.868Z,60.55
2023-03-23T22:11:25.161Z,60.79
2023-03-23T22:13:54.209Z,60.86
2023-03-23T22:16:22.252Z,60.82
2023-03-23T22:18:51.433Z,60.79
2023-03-23T22:21:20.201Z,60.96
2023-03-23T22:23:46.944Z,61.00
2023-03-23T22:26:15.569Z,61.28
2023-03-23T22:28:43.077Z,61.08
2023-03-23T22:31:17.270Z,61.32
2023-03-23T22:33:45.748Z,61.19
2023-03-23T22:36:12.658Z,61.42
2023-03-23T22:38:42.194Z,61.67
2023-03-23T22:41:13.433Z,61.43
2023-03-23T22:43:40.088Z,61.58
2023-03-23T22:46:07.315Z,61.83
2023-03-23T22:48:34.188Z,61.78
2023-03-23T22:51:01.559Z,61.79
2023-03-23T22:53:28.417Z,61.76
2023-03-23T22:55:57.194Z,61.76
2023-03-23T22:58:26.041Z,61.77
2023-03-23T23:00:59.492Z,61.73
2023-03-23T23:03:27.274Z,61.86
2023-03-23T23:05:56.027Z,61.89
2023-03-23T23:08:24.888Z,61.72
2023-03-23T23:10:53.189Z,61.96
2023-03-23T23:13:20.785Z,62.00
2023-03-23T23:15:51.685Z,61.86
2023-03-23T23:18:20.315Z,61.76
2023-03-23T23:20:55.183Z,61.96
2023-03-23T23:23:23.226Z,61.76
2023-03-23T23:25:50.834Z,61.92
2023-03-23T23:28:18.341Z,61.94
2023-03-23T23:30:45.933Z,61.88
2023-03-23T23:33:12.925Z,61.91
2023-03-23T23:35:41.035Z,62.18
2023-03-23T23:38:12.804Z,62.15
2023-03-23T23:40:41.519Z,62.18
2023-03-23T23:43:10.398Z,62.29
2023-03-23T23:45:37.527Z,62.52
2023-03-23T23:48:05.572Z,62.59
2023-03-23T23:50:32.456Z,62.50
2023-03-23T23:52:59.458Z,62.78
2023-03-23T23:55:27.172Z,62.67
2023-03-23T23:57:54.509Z,62.82
