createdAt,value
2022-12-05T00:01:23.010Z,4.30
2022-12-05T00:03:53.181Z,4.10
2022-12-05T00:06:21.675Z,4.00
2022-12-05T00:08:50.926Z,4.00
2022-12-05T00:11:24.817Z,3.90
2022-12-05T00:13:54.424Z,3.90
2022-12-05T00:16:24.451Z,3.90
2022-12-05T00:18:52.863Z,4.00
2022-12-05T00:21:22.549Z,4.00
2022-12-05T00:23:53.005Z,4.00
2022-12-05T00:26:21.380Z,4.00
2022-12-05T00:28:49.766Z,4.20
2022-12-05T00:31:19.860Z,4.60
2022-12-05T00:33:48.691Z,4.60
2022-12-05T00:36:19.163Z,4.50
2022-12-05T00:38:47.264Z,4.40
2022-12-05T00:41:18.317Z,4.40
2022-12-05T00:43:46.575Z,4.50
2022-12-05T00:46:18.353Z,4.50
2022-12-05T00:48:46.752Z,4.40
2022-12-05T00:51:17.115Z,4.50
2022-12-05T00:53:45.264Z,4.50
2022-12-05T00:56:16.780Z,4.60
2022-12-05T00:58:45.404Z,4.60
2022-12-05T01:01:16.436Z,4.60
2022-12-05T01:03:45.786Z,4.60
2022-12-05T01:06:15.224Z,4.90
2022-12-05T01:08:43.687Z,4.90
2022-12-05T01:11:12.580Z,4.90
2022-12-05T01:13:42.017Z,4.90
2022-12-05T01:16:15.249Z,4.90
2022-12-05T01:18:43.112Z,4.80
2022-12-05T01:21:11.048Z,4.80
2022-12-05T01:23:39.681Z,4.60
2022-12-05T01:26:09.469Z,4.70
2022-12-05T01:28:38.156Z,4.80
2022-12-05T01:31:09.849Z,4.70
2022-12-05T01:33:37.768Z,4.70
2022-12-05T01:36:07.660Z,4.80
2022-12-05T01:38:35.517Z,4.80
2022-12-05T01:41:05.139Z,4.60
2022-12-05T01:43:33.357Z,4.60
2022-12-05T01:46:01.259Z,4.60
2022-12-05T01:48:34.741Z,4.60
2022-12-05T01:51:03.465Z,4.80
2022-12-05T01:53:31.623Z,4.90
2022-12-05T01:55:59.494Z,4.90
2022-12-05T01:58:33.696Z,5.00
2022-12-05T02:01:02.080Z,5.00
2022-12-05T02:03:32.148Z,4.90
2022-12-05T02:06:01.070Z,4.90
2022-12-05T02:08:29.758Z,4.90
2022-12-05T02:10:59.417Z,5.20
2022-12-05T02:13:42.833Z,5.40
2022-12-05T02:16:19.399Z,5.50
2022-12-05T02:19:03.619Z,5.40
2022-12-05T02:22:07.118Z,5.40
2022-12-05T02:25:08.914Z,5.50
2022-12-05T02:27:56.922Z,5.20
2022-12-05T02:30:27.663Z,5.10
2022-12-05T02:33:08.915Z,5.00
2022-12-05T02:35:46.007Z,5.10
2022-12-05T02:38:22.173Z,4.90
2022-12-05T02:40:55.815Z,4.90
2022-12-05T02:43:30.463Z,5.10
2022-12-05T02:46:04.578Z,5.20
2022-12-05T02:48:33.699Z,5.00
2022-12-05T02:51:04.698Z,4.90
2022-12-05T02:53:33.127Z,5.10
2022-12-05T02:56:01.976Z,5.20
2022-12-05T02:58:37.165Z,5.40
2022-12-05T03:01:06.874Z,5.30
2022-12-05T03:03:34.926Z,5.10
2022-12-05T03:06:06.690Z,5.20
2022-12-05T03:08:40.031Z,5.20
2022-12-05T03:11:08.717Z,5.10
2022-12-05T03:13:42.222Z,5.20
2022-12-05T03:16:15.987Z,5.30
2022-12-05T03:18:48.540Z,5.40
2022-12-05T03:21:23.389Z,5.30
2022-12-05T03:23:54.942Z,5.10
2022-12-05T03:26:37.119Z,5.00
2022-12-05T03:29:16.709Z,4.90
2022-12-05T03:31:53.223Z,4.90
2022-12-05T03:34:28.806Z,4.80
2022-12-05T03:36:58.436Z,4.90
2022-12-05T03:39:31.569Z,4.90
2022-12-05T03:42:05.120Z,5.00
2022-12-05T03:44:39.998Z,4.80
2022-12-05T03:47:18.572Z,4.70
2022-12-05T03:49:50.626Z,4.80
2022-12-05T03:52:23.353Z,4.90
2022-12-05T03:54:54.806Z,4.70
2022-12-05T03:57:26.780Z,4.70
2022-12-05T04:00:00.632Z,4.60
2022-12-05T04:02:35.530Z,4.80
2022-12-05T04:05:10.809Z,4.80
2022-12-05T04:07:41.288Z,4.70
2022-12-05T04:10:15.131Z,4.60
2022-12-05T04:12:45.323Z,4.60
2022-12-05T04:15:19.758Z,4.80
2022-12-05T04:17:56.030Z,4.80
2022-12-05T04:20:45.675Z,5.10
2022-12-05T04:23:13.576Z,5.50
2022-12-05T04:25:53.480Z,5.50
2022-12-05T04:28:29.201Z,5.80
2022-12-05T04:31:06.511Z,5.60
2022-12-05T04:33:43.006Z,5.40
2022-12-05T04:36:15.160Z,5.30
2022-12-05T04:38:51.319Z,5.10
2022-12-05T04:41:23.684Z,5.00
2022-12-05T04:43:54.438Z,5.00
2022-12-05T04:46:25.007Z,4.90
2022-12-05T04:48:58.961Z,5.10
2022-12-05T04:51:29.140Z,5.40
2022-12-05T04:54:03.162Z,5.80
2022-12-05T04:56:35.683Z,6.10
2022-12-05T04:59:03.702Z,6.30
2022-12-05T05:01:35.165Z,6.70
2022-12-05T05:04:11.276Z,6.70
2022-12-05T05:06:39.525Z,6.50
2022-12-05T05:09:08.388Z,6.20
2022-12-05T05:11:37.491Z,6.00
2022-12-05T05:14:05.722Z,5.70
2022-12-05T05:16:35.711Z,5.80
2022-12-05T05:19:05.193Z,5.80
2022-12-05T05:21:34.816Z,5.90
2022-12-05T05:24:03.422Z,5.80
2022-12-05T05:26:34.559Z,6.20
2022-12-05T05:29:02.900Z,6.30
2022-12-05T05:31:31.056Z,6.20
2022-12-05T05:34:02.170Z,6.30
2022-12-05T05:36:35.560Z,6.30
2022-12-05T05:39:06.730Z,6.30
2022-12-05T05:41:36.358Z,6.20
2022-12-05T05:44:05.117Z,6.10
2022-12-05T05:46:34.699Z,6.30
2022-12-05T05:49:02.957Z,6.40
2022-12-05T05:51:32.830Z,6.40
2022-12-05T05:54:02.269Z,6.40
2022-12-05T05:56:30.973Z,6.50
2022-12-05T05:59:00.378Z,6.50
2022-12-05T06:01:28.974Z,6.50
2022-12-05T06:03:57.060Z,6.50
2022-12-05T06:06:26.311Z,6.50
2022-12-05T06:08:54.606Z,6.90
2022-12-05T06:11:27.137Z,7.20
2022-12-05T06:13:56.946Z,7.30
2022-12-05T06:16:25.448Z,7.30
2022-12-05T06:18:53.692Z,7.30
2022-12-05T06:21:22.445Z,7.40
2022-12-05T06:23:51.281Z,7.40
2022-12-05T06:26:20.906Z,7.20
2022-12-05T06:28:50.137Z,7.20
2022-12-05T06:31:20.019Z,7.50
2022-12-05T06:33:48.510Z,7.30
2022-12-05T06:36:18.205Z,7.40
2022-12-05T06:38:46.153Z,7.20
2022-12-05T06:41:17.050Z,7.30
2022-12-05T06:43:44.918Z,7.10
2022-12-05T06:46:15.712Z,7.30
2022-12-05T06:48:43.641Z,7.00
2022-12-05T06:51:13.185Z,6.90
2022-12-05T06:53:41.486Z,6.70
2022-12-05T06:56:12.718Z,6.70
2022-12-05T06:58:40.697Z,6.60
2022-12-05T07:01:31.723Z,6.40
2022-12-05T07:04:00.086Z,6.30
2022-12-05T07:06:28.596Z,6.90
2022-12-05T07:08:56.520Z,7.10
2022-12-05T07:11:24.414Z,7.40
2022-12-05T07:13:52.308Z,7.60
2022-12-05T07:16:21.619Z,8.10
2022-12-05T07:18:50.094Z,8.00
2022-12-05T07:21:18.636Z,8.00
2022-12-05T07:23:48.091Z,8.10
2022-12-05T07:26:18.310Z,8.30
2022-12-05T07:28:46.773Z,8.40
2022-12-05T07:31:16.637Z,8.20
2022-12-05T07:33:46.220Z,7.90
2022-12-05T07:36:16.075Z,7.80
2022-12-05T07:38:44.509Z,8.10
2022-12-05T07:41:17.693Z,8.30
2022-12-05T07:43:45.589Z,8.10
2022-12-05T07:46:14.013Z,8.00
2022-12-05T07:48:42.161Z,7.70
2022-12-05T07:51:11.876Z,8.00
2022-12-05T07:53:41.519Z,8.30
2022-12-05T07:56:10.350Z,8.10
2022-12-05T07:58:38.910Z,8.00
2022-12-05T08:01:08.566Z,8.70
2022-12-05T08:03:37.313Z,9.20
2022-12-05T08:06:06.249Z,9.50
2022-12-05T08:08:35.809Z,9.50
2022-12-05T08:11:09.032Z,8.90
2022-12-05T08:13:37.358Z,8.40
2022-12-05T08:16:06.220Z,8.20
2022-12-05T08:18:34.344Z,8.40
2022-12-05T08:21:06.913Z,8.50
2022-12-05T08:23:37.059Z,8.10
2022-12-05T08:26:05.928Z,7.80
2022-12-05T08:28:34.234Z,7.80
2022-12-05T08:31:06.590Z,8.00
2022-12-05T08:33:34.561Z,8.10
2022-12-05T08:36:03.983Z,8.00
2022-12-05T08:38:32.500Z,8.00
2022-12-05T08:41:03.912Z,7.70
2022-12-05T08:43:32.078Z,8.00
2022-12-05T08:46:00.549Z,8.40
2022-12-05T08:48:30.111Z,8.60
2022-12-05T08:50:58.321Z,8.60
2022-12-05T08:53:26.207Z,8.40
2022-12-05T08:55:54.057Z,8.30
2022-12-05T08:58:23.252Z,8.20
2022-12-05T09:00:51.122Z,8.10
2022-12-05T09:03:18.960Z,7.90
2022-12-05T09:05:46.831Z,7.70
2022-12-05T09:08:14.692Z,7.90
2022-12-05T09:10:42.581Z,8.30
2022-12-05T09:13:10.423Z,8.70
2022-12-05T09:15:40.874Z,8.90
2022-12-05T09:18:08.781Z,9.10
2022-12-05T09:20:36.621Z,9.30
2022-12-05T09:23:04.487Z,9.20
2022-12-05T09:25:32.324Z,9.40
2022-12-05T09:28:00.175Z,9.60
2022-12-05T09:30:28.037Z,9.60
2022-12-05T09:32:57.238Z,9.70
2022-12-05T09:35:25.070Z,9.80
2022-12-05T09:37:56.044Z,9.70
2022-12-05T09:40:24.091Z,9.50
2022-12-05T09:43:01.482Z,9.70
2022-12-05T09:45:34.172Z,9.70
2022-12-05T09:48:08.796Z,9.20
2022-12-05T09:50:45.106Z,9.50
2022-12-05T09:53:21.433Z,9.60
2022-12-05T09:55:53.506Z,9.40
2022-12-05T09:58:28.890Z,9.40
2022-12-05T10:01:03.718Z,9.60
2022-12-05T10:03:42.594Z,9.50
2022-12-05T10:06:16.308Z,9.20
2022-12-05T10:09:00.950Z,9.40
2022-12-05T10:11:36.074Z,9.60
2022-12-05T10:14:14.753Z,9.30
2022-12-05T10:16:49.393Z,8.80
2022-12-05T10:19:24.820Z,8.80
2022-12-05T10:21:58.742Z,9.00
2022-12-05T10:24:32.987Z,8.90
2022-12-05T10:27:05.400Z,8.80
2022-12-05T10:29:36.932Z,8.70
2022-12-05T10:32:12.111Z,9.10
2022-12-05T10:34:42.964Z,9.40
2022-12-05T10:37:16.090Z,9.30
2022-12-05T10:39:44.502Z,9.10
2022-12-05T10:42:17.253Z,9.20
2022-12-05T10:44:45.948Z,9.40
2022-12-05T10:47:14.056Z,9.40
2022-12-05T10:49:43.845Z,9.20
2022-12-05T10:52:14.404Z,9.10
2022-12-05T10:54:47.115Z,9.30
2022-12-05T10:57:23.823Z,9.60
2022-12-05T10:59:51.806Z,9.50
2022-12-05T11:02:25.692Z,9.30
2022-12-05T11:04:56.234Z,9.10
2022-12-05T11:07:32.977Z,9.20
2022-12-05T11:10:02.277Z,9.40
2022-12-05T11:12:37.487Z,9.30
2022-12-05T11:15:21.657Z,9.20
2022-12-05T11:17:51.367Z,8.90
2022-12-05T11:20:39.256Z,9.20
2022-12-05T11:23:31.655Z,9.50
2022-12-05T11:25:59.990Z,9.40
2022-12-05T11:28:34.310Z,9.20
2022-12-05T11:31:04.259Z,9.20
2022-12-05T11:33:33.785Z,9.50
2022-12-05T11:36:11.500Z,9.60
2022-12-05T11:38:41.903Z,9.40
2022-12-05T11:41:34.025Z,9.30
2022-12-05T11:44:28.282Z,9.60
2022-12-05T11:47:04.739Z,9.70
2022-12-05T11:49:56.474Z,9.40
2022-12-05T11:52:40.470Z,9.40
2022-12-05T11:55:17.430Z,9.60
2022-12-05T11:58:14.625Z,9.70
2022-12-05T12:00:54.044Z,9.40
2022-12-05T12:03:46.541Z,9.60
2022-12-05T12:06:26.116Z,9.80
2022-12-05T12:09:18.423Z,9.90
2022-12-05T12:11:54.252Z,9.70
2022-12-05T12:14:31.970Z,9.70
2022-12-05T12:17:11.312Z,9.80
2022-12-05T12:19:59.971Z,9.40
2022-12-05T12:22:43.433Z,9.30
2022-12-05T12:25:25.901Z,9.60
2022-12-05T12:28:05.189Z,9.70
2022-12-05T12:30:45.147Z,9.30
2022-12-05T12:33:21.526Z,9.20
2022-12-05T12:36:02.210Z,9.50
2022-12-05T12:38:51.645Z,9.60
2022-12-05T12:41:38.163Z,9.50
2022-12-05T12:44:25.321Z,9.70
2022-12-05T12:46:58.394Z,9.70
2022-12-05T12:49:50.567Z,9.70
2022-12-05T12:52:23.359Z,9.40
2022-12-05T12:55:14.083Z,9.50
2022-12-05T12:58:01.577Z,9.80
2022-12-05T13:00:43.833Z,9.90
2022-12-05T13:03:17.366Z,9.70
2022-12-05T13:05:49.487Z,9.60
2022-12-05T13:08:24.853Z,9.70
2022-12-05T13:10:53.302Z,9.70
2022-12-05T13:13:26.906Z,9.10
2022-12-05T13:15:57.946Z,8.50
2022-12-05T13:18:26.917Z,8.60
2022-12-05T13:20:57.291Z,8.90
2022-12-05T13:23:27.985Z,8.70
2022-12-05T13:25:58.677Z,8.20
2022-12-05T13:28:32.838Z,8.00
2022-12-05T13:31:03.860Z,8.40
2022-12-05T13:33:36.248Z,8.70
2022-12-05T13:36:27.815Z,8.40
2022-12-05T13:39:16.815Z,8.10
2022-12-05T13:42:05.969Z,8.40
2022-12-05T13:44:38.954Z,8.80
2022-12-05T13:47:10.116Z,8.60
2022-12-05T13:49:46.045Z,8.60
2022-12-05T13:52:18.146Z,8.70
2022-12-05T13:54:58.411Z,9.10
2022-12-05T13:58:00.400Z,9.20
2022-12-05T14:00:37.049Z,8.90
2022-12-05T14:03:16.506Z,9.00
2022-12-05T14:05:49.964Z,9.20
2022-12-05T14:08:56.581Z,9.50
2022-12-05T14:11:24.952Z,9.30
2022-12-05T14:13:52.988Z,9.40
2022-12-05T14:16:52.757Z,9.60
2022-12-05T14:19:53.420Z,9.10
2022-12-05T14:22:55.496Z,9.50
2022-12-05T14:25:37.326Z,10.00
2022-12-05T14:28:17.896Z,9.50
2022-12-05T14:31:01.322Z,9.50
2022-12-05T14:33:30.630Z,9.60
2022-12-05T14:36:07.160Z,9.10
2022-12-05T14:38:37.796Z,8.90
2022-12-05T14:41:25.369Z,9.10
2022-12-05T14:43:54.641Z,9.30
2022-12-05T14:46:26.599Z,9.10
2022-12-05T14:48:56.125Z,9.00
2022-12-05T14:51:45.994Z,9.20
2022-12-05T14:54:16.751Z,9.40
2022-12-05T14:56:46.760Z,9.30
2022-12-05T14:59:24.697Z,9.30
2022-12-05T15:01:56.225Z,9.60
2022-12-05T15:04:33.531Z,10.20
2022-12-05T15:07:05.350Z,10.40
2022-12-05T15:09:56.463Z,9.60
2022-12-05T15:12:28.063Z,9.30
2022-12-05T15:15:06.589Z,9.40
2022-12-05T15:17:39.975Z,9.40
2022-12-05T15:20:17.723Z,9.20
2022-12-05T15:22:45.653Z,9.10
2022-12-05T15:25:31.640Z,9.40
2022-12-05T15:28:05.952Z,9.70
2022-12-05T15:30:37.063Z,9.50
2022-12-05T15:33:05.015Z,9.30
2022-12-05T15:35:36.022Z,9.70
2022-12-05T15:38:10.502Z,9.90
2022-12-05T15:40:38.550Z,10.50
2022-12-05T15:43:28.484Z,10.90
2022-12-05T15:46:23.721Z,10.80
2022-12-05T15:48:52.725Z,10.70
2022-12-05T15:51:25.234Z,10.10
2022-12-05T15:53:58.969Z,9.70
2022-12-05T15:56:31.569Z,9.70
2022-12-05T15:59:05.537Z,9.80
2022-12-05T16:01:35.757Z,9.60
2022-12-05T16:04:07.837Z,9.40
2022-12-05T16:06:42.143Z,9.60
2022-12-05T16:09:15.390Z,9.90
2022-12-05T16:11:52.292Z,10.00
2022-12-05T16:14:50.918Z,10.20
2022-12-05T16:17:15.419Z,10.30
2022-12-05T16:19:43.447Z,10.30
2022-12-05T16:22:21.851Z,10.10
2022-12-05T16:24:56.881Z,10.00
2022-12-05T16:27:26.210Z,10.00
2022-12-05T16:30:17.727Z,10.00
2022-12-05T16:32:46.900Z,9.80
2022-12-05T16:35:36.277Z,9.80
2022-12-05T16:38:14.514Z,10.00
2022-12-05T16:40:52.536Z,10.40
2022-12-05T16:43:26.178Z,10.60
2022-12-05T16:45:55.029Z,10.90
2022-12-05T16:48:25.358Z,11.30
2022-12-05T16:50:54.935Z,11.60
2022-12-05T16:53:30.791Z,11.80
2022-12-05T16:56:00.290Z,11.80
2022-12-05T16:58:30.882Z,11.70
2022-12-05T17:01:04.125Z,11.70
2022-12-05T17:03:34.814Z,11.80
2022-12-05T17:06:03.680Z,11.70
2022-12-05T17:08:32.885Z,11.70
2022-12-05T17:11:01.884Z,11.80
2022-12-05T17:13:30.413Z,11.90
2022-12-05T17:15:58.363Z,12.10
2022-12-05T17:18:31.235Z,12.00
2022-12-05T17:21:02.470Z,12.00
2022-12-05T17:23:31.690Z,11.90
2022-12-05T17:26:00.673Z,11.90
2022-12-05T17:28:28.556Z,11.90
2022-12-05T17:30:56.473Z,12.10
2022-12-05T17:33:24.314Z,12.20
2022-12-05T17:35:52.253Z,12.20
2022-12-05T17:38:20.337Z,12.20
2022-12-05T17:40:49.677Z,12.10
2022-12-05T17:43:23.021Z,12.30
2022-12-05T17:45:54.506Z,12.40
2022-12-05T17:48:22.889Z,12.50
2022-12-05T17:50:50.934Z,12.60
2022-12-05T17:53:21.123Z,12.50
2022-12-05T17:55:50.746Z,12.70
2022-12-05T17:58:18.893Z,12.50
2022-12-05T18:00:48.284Z,12.50
2022-12-05T18:03:18.284Z,12.50
2022-12-05T18:05:47.323Z,12.40
2022-12-05T18:08:16.424Z,12.30
2022-12-05T18:10:46.336Z,12.60
2022-12-05T18:13:16.881Z,12.70
2022-12-05T18:15:47.194Z,12.50
2022-12-05T18:18:16.587Z,12.20
2022-12-05T18:20:44.737Z,11.70
2022-12-05T18:23:12.904Z,11.60
2022-12-05T18:25:41.535Z,11.50
2022-12-05T18:28:09.436Z,11.30
2022-12-05T18:30:38.743Z,11.30
2022-12-05T18:33:06.598Z,11.40
2022-12-05T18:35:43.183Z,11.50
2022-12-05T18:38:11.902Z,11.70
2022-12-05T18:40:40.125Z,11.60
2022-12-05T18:43:07.961Z,11.50
2022-12-05T18:45:35.864Z,11.50
2022-12-05T18:48:23.484Z,11.60
2022-12-05T18:50:53.506Z,11.60
2022-12-05T18:53:21.816Z,11.70
2022-12-05T18:56:21.465Z,11.70
2022-12-05T18:58:38.709Z,11.70
2022-12-05T19:01:08.347Z,11.60
2022-12-05T19:03:38.817Z,11.60
2022-12-05T19:06:13.427Z,11.60
2022-12-05T19:08:41.777Z,11.60
2022-12-05T19:11:09.899Z,11.60
2022-12-05T19:13:37.734Z,11.60
2022-12-05T19:16:06.860Z,11.60
2022-12-05T19:18:34.789Z,11.60
2022-12-05T19:21:04.529Z,11.40
2022-12-05T19:23:34.419Z,11.50
2022-12-05T19:26:02.849Z,11.50
2022-12-05T19:28:31.167Z,11.70
2022-12-05T19:31:03.501Z,11.90
2022-12-05T19:33:32.677Z,11.90
2022-12-05T19:36:07.693Z,12.00
2022-12-05T19:38:36.145Z,12.10
2022-12-05T19:41:04.651Z,12.30
2022-12-05T19:43:34.410Z,12.30
2022-12-05T19:46:04.826Z,12.30
2022-12-05T19:48:32.999Z,12.50
2022-12-05T19:51:02.374Z,12.40
2022-12-05T19:53:34.417Z,12.40
2022-12-05T19:56:02.825Z,12.40
2022-12-05T19:58:33.057Z,12.30
2022-12-05T20:01:08.467Z,12.20
2022-12-05T20:03:36.534Z,12.40
2022-12-05T20:06:05.522Z,12.60
2022-12-05T20:08:35.439Z,12.50
2022-12-05T20:11:07.846Z,12.50
2022-12-05T20:13:52.009Z,12.40
2022-12-05T20:16:21.712Z,12.20
2022-12-05T20:18:50.799Z,12.10
2022-12-05T20:21:21.882Z,12.20
2022-12-05T20:23:51.605Z,12.00
2022-12-05T20:26:22.164Z,11.90
2022-12-05T20:28:50.215Z,12.10
2022-12-05T20:31:19.559Z,12.20
2022-12-05T20:33:47.845Z,12.50
2022-12-05T20:36:17.830Z,12.60
2022-12-05T20:38:46.403Z,12.40
2022-12-05T20:41:17.610Z,12.30
2022-12-05T20:43:46.464Z,12.00
2022-12-05T20:46:16.548Z,12.00
2022-12-05T20:48:45.553Z,12.00
2022-12-05T20:51:15.739Z,11.90
2022-12-05T20:53:44.822Z,11.90
2022-12-05T20:56:15.292Z,11.90
2022-12-05T20:58:45.710Z,11.90
2022-12-05T21:01:14.887Z,11.90
2022-12-05T21:03:44.207Z,12.10
2022-12-05T21:06:13.965Z,12.20
2022-12-05T21:08:42.285Z,12.10
2022-12-05T21:11:11.944Z,12.10
2022-12-05T21:13:41.565Z,12.30
2022-12-05T21:16:11.773Z,12.40
2022-12-05T21:18:40.255Z,12.30
2022-12-05T21:21:13.315Z,12.40
2022-12-05T21:23:41.369Z,12.40
2022-12-05T21:26:12.889Z,12.40
2022-12-05T21:28:42.499Z,12.50
2022-12-05T21:31:12.309Z,12.60
2022-12-05T21:33:41.139Z,12.70
2022-12-05T21:36:10.844Z,12.60
2022-12-05T21:38:38.697Z,12.50
2022-12-05T21:41:06.989Z,12.50
2022-12-05T21:43:35.819Z,12.40
2022-12-05T21:46:05.458Z,12.30
2022-12-05T21:48:34.849Z,12.10
2022-12-05T21:51:06.435Z,12.20
2022-12-05T21:53:34.652Z,12.20
2022-12-05T21:56:03.639Z,12.40
2022-12-05T21:58:31.609Z,12.50
2022-12-05T22:00:59.539Z,12.50
2022-12-05T22:03:28.714Z,12.50
2022-12-05T22:06:03.192Z,12.50
2022-12-05T22:08:31.502Z,12.40
2022-12-05T22:11:08.554Z,12.30
2022-12-05T22:13:36.752Z,12.40
2022-12-05T22:16:05.420Z,12.30
2022-12-05T22:18:35.585Z,12.40
2022-12-05T22:21:05.969Z,12.40
2022-12-05T22:23:34.706Z,12.40
2022-12-05T22:26:04.461Z,12.40
2022-12-05T22:28:33.241Z,12.50
2022-12-05T22:31:03.946Z,12.50
2022-12-05T22:33:32.513Z,12.50
2022-12-05T22:36:03.068Z,12.30
2022-12-05T22:38:33.145Z,12.20
2022-12-05T22:41:02.632Z,12.00
2022-12-05T22:43:32.499Z,11.50
2022-12-05T22:46:05.287Z,11.00
2022-12-05T22:48:33.388Z,11.10
2022-12-05T22:51:03.345Z,11.30
2022-12-05T22:53:31.788Z,11.40
2022-12-05T22:56:04.353Z,11.30
2022-12-05T22:58:32.802Z,11.30
2022-12-05T23:01:10.139Z,11.30
2022-12-05T23:03:38.171Z,10.90
2022-12-05T23:06:11.832Z,11.00
2022-12-05T23:08:40.745Z,11.10
2022-12-05T23:11:09.690Z,10.90
2022-12-05T23:13:37.998Z,10.80
2022-12-05T23:16:10.267Z,10.90
2022-12-05T23:18:47.499Z,11.00
2022-12-05T23:21:19.061Z,11.30
2022-12-05T23:23:47.531Z,11.40
2022-12-05T23:26:16.153Z,11.60
2022-12-05T23:28:44.883Z,11.70
2022-12-05T23:31:13.710Z,11.60
2022-12-05T23:33:42.549Z,11.70
2022-12-05T23:36:11.968Z,11.80
2022-12-05T23:38:42.543Z,11.90
2022-12-05T23:41:13.958Z,12.00
2022-12-05T23:43:42.970Z,12.10
2022-12-05T23:46:12.457Z,12.00
2022-12-05T23:48:40.998Z,12.10
2022-12-05T23:51:11.059Z,12.20
2022-12-05T23:53:42.477Z,12.00
2022-12-05T23:56:12.213Z,11.90
2022-12-05T23:58:40.415Z,11.90
