createdAt,value
2019-01-30T00:41:11.824Z,42.85
2019-01-30T00:44:17.844Z,39.00
2019-01-30T00:47:23.931Z,38.60
2019-01-30T00:50:29.849Z,34.95
2019-01-30T00:53:35.852Z,35.30
2019-01-30T02:59:59.332Z,18.57
2019-01-30T03:03:05.058Z,16.85
2019-01-30T03:06:11.344Z,10.23
2019-01-30T03:09:17.186Z,14.07
2019-01-30T03:12:23.589Z,13.78
2019-01-30T03:15:29.411Z,12.85
2019-01-30T03:18:35.340Z,13.72
2019-01-30T03:21:41.249Z,21.20
2019-01-30T03:24:47.461Z,18.23
2019-01-30T03:27:53.653Z,20.45
2019-01-30T03:31:15.925Z,21.80
2019-01-30T03:34:07.581Z,16.52
2019-01-30T03:37:13.479Z,18.35
2019-01-30T03:40:19.938Z,15.63
2019-01-30T03:43:26.343Z,21.77
2019-01-30T03:46:32.414Z,30.95
2019-01-30T03:49:38.270Z,23.05
2019-01-30T03:52:44.016Z,27.10
2019-01-30T03:55:50.194Z,18.50
2019-01-30T03:58:56.026Z,20.92
2019-01-30T04:02:02.105Z,26.27
2019-01-30T04:05:08.363Z,29.20
2019-01-30T04:08:14.435Z,22.67
2019-01-30T04:11:20.769Z,26.07
2019-01-30T04:14:26.793Z,22.48
2019-01-30T04:17:32.928Z,24.18
2019-01-30T04:20:38.882Z,22.23
2019-01-30T04:23:44.957Z,20.72
2019-01-30T04:26:51.434Z,18.65
2019-01-30T04:29:57.374Z,19.65
2019-01-30T04:33:03.432Z,26.85
2019-01-30T04:36:09.846Z,20.23
2019-01-30T04:39:15.866Z,24.50
2019-01-30T04:42:21.735Z,24.43
2019-01-30T04:45:27.664Z,31.23
2019-01-30T04:48:33.856Z,22.60
2019-01-30T04:51:39.573Z,36.17
2019-01-30T04:54:45.686Z,24.05
2019-01-30T04:57:51.599Z,25.72
2019-01-30T05:00:57.683Z,20.17
2019-01-30T05:04:03.831Z,14.55
2019-01-30T05:07:10.020Z,14.63
2019-01-30T05:10:16.469Z,15.10
2019-01-30T05:13:22.681Z,14.68
2019-01-30T05:16:28.826Z,13.45
2019-01-30T05:19:34.809Z,10.18
2019-01-30T05:22:40.610Z,11.18
2019-01-30T05:25:46.592Z,10.43
2019-01-30T05:28:52.529Z,7.57
2019-01-30T05:32:01.248Z,11.38
2019-01-30T05:35:06.465Z,12.10
2019-01-30T05:38:12.100Z,11.43
2019-01-30T05:41:18.026Z,11.18
2019-01-30T05:44:23.750Z,10.28
2019-01-30T05:47:29.741Z,12.98
2019-01-30T05:50:35.470Z,8.55
2019-01-30T05:53:41.502Z,12.40
2019-01-30T05:56:47.292Z,14.75
2019-01-30T05:59:53.065Z,19.45
2019-01-30T06:02:59.212Z,15.20
2019-01-30T06:06:05.094Z,23.67
2019-01-30T06:09:11.125Z,14.65
2019-01-30T06:12:17.284Z,24.20
2019-01-30T06:15:23.436Z,13.35
2019-01-30T06:18:29.408Z,26.75
2019-01-30T06:21:35.510Z,16.00
2019-01-30T06:24:41.639Z,13.98
2019-01-30T06:27:47.622Z,17.62
2019-01-30T06:30:53.535Z,21.73
2019-01-30T06:33:59.451Z,25.23
2019-01-30T06:37:05.616Z,33.02
2019-01-30T06:40:14.860Z,22.98
2019-01-30T06:43:20.705Z,24.13
2019-01-30T06:46:27.489Z,53.33
2019-01-30T06:49:33.236Z,53.97
2019-01-30T06:52:39.334Z,47.00
2019-01-30T06:55:45.239Z,35.30
2019-01-30T06:58:51.367Z,48.40
2019-01-30T07:01:57.644Z,24.70
2019-01-30T07:05:03.652Z,19.12
2019-01-30T07:08:09.603Z,21.30
2019-01-30T07:11:15.678Z,66.50
2019-01-30T07:14:21.624Z,74.80
2019-01-30T07:17:27.665Z,42.00
2019-01-30T07:20:33.873Z,28.67
2019-01-30T07:23:39.779Z,23.35
2019-01-30T07:26:45.870Z,19.62
2019-01-30T07:29:52.054Z,22.70
2019-01-30T07:32:58.529Z,18.63
2019-01-30T07:36:04.855Z,23.15
2019-01-30T07:39:11.350Z,23.60
2019-01-30T07:42:17.202Z,33.17
2019-01-30T07:45:24.904Z,27.85
2019-01-30T07:48:30.914Z,31.85
2019-01-30T07:51:36.808Z,20.57
2019-01-30T07:54:42.722Z,26.15
2019-01-30T07:57:48.775Z,30.30
2019-01-30T08:00:54.817Z,28.23
2019-01-30T08:04:00.867Z,28.00
2019-01-30T08:07:06.841Z,20.82
2019-01-30T08:10:13.577Z,20.43
2019-01-30T08:13:19.694Z,23.55
2019-01-30T08:16:25.637Z,22.15
2019-01-30T08:19:31.483Z,26.17
2019-01-30T08:22:37.543Z,23.73
2019-01-30T08:25:43.766Z,26.97
2019-01-30T08:44:15.088Z,28.30
2019-01-30T08:53:31.614Z,19.95
2019-01-30T09:05:54.528Z,26.65
2019-01-30T09:09:00.457Z,27.58
2019-01-30T09:12:07.434Z,20.68
2019-01-30T09:15:15.045Z,16.82
2019-01-30T09:18:21.079Z,16.05
2019-01-30T09:21:27.197Z,12.33
2019-01-30T09:24:33.331Z,15.70
2019-01-30T09:27:39.346Z,10.85
2019-01-30T09:30:45.303Z,10.82
2019-01-30T09:33:51.464Z,14.58
2019-01-30T09:36:57.555Z,7.62
2019-01-30T09:40:03.626Z,9.00
2019-01-30T09:46:14.714Z,20.92
2019-01-30T09:49:21.164Z,6.30
2019-01-30T10:01:43.351Z,12.90
2019-01-30T13:16:21.083Z,16.52
2019-01-30T13:19:27.248Z,20.62
2019-01-30T13:22:33.198Z,16.35
2019-01-30T13:25:39.289Z,27.77
2019-01-30T13:28:45.480Z,23.42
2019-01-30T13:44:11.162Z,18.77
2019-01-30T13:47:17.241Z,21.35
2019-01-30T14:05:49.246Z,23.45
2019-01-30T14:08:54.922Z,17.55
2019-01-30T14:12:00.924Z,24.63
2019-01-30T14:15:08.116Z,25.27
2019-01-30T14:18:13.883Z,21.27
2019-01-30T14:21:19.584Z,23.98
2019-01-30T14:24:25.502Z,22.75
2019-01-30T14:27:31.490Z,25.23
2019-01-30T14:30:58.808Z,24.55
2019-01-30T14:34:04.642Z,21.00
2019-01-30T14:37:10.588Z,19.23
2019-01-30T14:40:18.183Z,22.13
2019-01-30T14:46:29.386Z,17.90
2019-01-30T14:49:35.545Z,17.00
2019-01-30T14:52:44.229Z,18.50
2019-01-30T15:23:35.139Z,30.10
2019-01-30T15:26:41.131Z,23.30
2019-01-30T15:29:46.879Z,24.18
2019-01-30T15:32:52.928Z,21.27
2019-01-30T15:35:58.916Z,27.48
2019-01-30T15:39:08.529Z,25.12
2019-01-30T15:42:14.986Z,25.85
2019-01-30T15:45:22.733Z,32.73
2019-01-30T16:07:00.631Z,28.98
2019-01-30T16:10:08.105Z,29.10
2019-01-30T16:40:57.796Z,32.28
2019-01-30T16:44:03.763Z,32.17
2019-01-30T16:47:09.918Z,28.80
2019-01-30T17:08:46.120Z,24.40
2019-01-30T19:27:52.048Z,35.50
2019-01-30T19:46:23.129Z,43.52
2019-01-30T20:51:10.050Z,41.20
2019-01-30T20:57:21.031Z,40.30
2019-01-30T21:00:35.041Z,36.25
2019-01-30T21:03:39.951Z,38.85
2019-01-30T21:16:00.176Z,33.07
2019-01-30T21:19:06.223Z,35.15
2019-01-30T21:22:12.200Z,35.45
2019-01-30T21:25:19.625Z,32.48
2019-01-30T21:31:30.834Z,35.23
2019-01-30T21:50:03.286Z,82.65
2019-01-30T21:53:09.353Z,49.95
2019-01-30T21:56:15.094Z,41.77
2019-01-30T21:59:20.964Z,37.05
2019-01-30T22:02:26.885Z,37.55
2019-01-30T22:05:32.899Z,37.03
2019-01-30T22:08:38.791Z,32.08
2019-01-30T22:11:44.685Z,46.50
2019-01-30T22:14:50.669Z,39.13
2019-01-30T22:17:56.396Z,36.63
2019-01-30T22:21:02.459Z,43.65
2019-01-30T22:24:08.787Z,48.55
2019-01-30T22:27:14.652Z,64.75
2019-01-30T22:30:22.679Z,54.50
2019-01-30T22:33:28.443Z,79.22
2019-01-30T22:36:34.501Z,72.27
2019-01-30T22:39:40.471Z,54.42
2019-01-30T22:42:46.531Z,50.58
2019-01-30T22:45:52.564Z,44.63
2019-01-30T22:48:58.353Z,40.90
2019-01-30T22:52:04.312Z,38.83
2019-01-30T22:55:12.020Z,40.30
2019-01-30T22:58:17.970Z,36.98
2019-01-30T23:01:53.731Z,33.75
