createdAt,value
2022-10-31T00:01:35.041Z,88.35
2022-10-31T00:04:02.224Z,88.06
2022-10-31T00:06:29.773Z,88.81
2022-10-31T00:09:03.291Z,88.57
2022-10-31T00:11:31.029Z,88.26
2022-10-31T00:14:01.502Z,89.00
2022-10-31T00:16:29.673Z,89.24
2022-10-31T00:19:03.433Z,88.76
2022-10-31T00:21:31.702Z,87.80
2022-10-31T00:24:00.449Z,89.54
2022-10-31T00:26:32.387Z,87.46
2022-10-31T00:29:02.862Z,88.96
2022-10-31T00:31:30.323Z,87.39
2022-10-31T00:33:58.450Z,88.02
2022-10-31T00:36:25.512Z,87.81
2022-10-31T00:38:52.583Z,87.58
2022-10-31T00:41:19.819Z,88.63
2022-10-31T00:43:49.048Z,88.61
2022-10-31T00:46:16.227Z,87.59
2022-10-31T00:48:43.722Z,87.81
2022-10-31T00:51:11.136Z,87.15
2022-10-31T00:53:38.178Z,87.20
2022-10-31T00:56:06.201Z,86.92
2022-10-31T00:58:33.254Z,86.60
2022-10-31T01:01:00.415Z,86.50
2022-10-31T01:03:33.976Z,86.64
2022-10-31T01:06:11.492Z,87.72
2022-10-31T01:08:39.356Z,87.15
2022-10-31T01:11:22.412Z,86.92
2022-10-31T01:13:53.236Z,86.40
2022-10-31T01:16:24.321Z,86.92
2022-10-31T01:18:52.742Z,87.12
2022-10-31T01:21:27.267Z,88.04
2022-10-31T01:23:56.448Z,87.60
2022-10-31T01:26:27.428Z,86.95
2022-10-31T01:28:58.972Z,86.98
2022-10-31T01:31:30.348Z,86.86
2022-10-31T01:34:02.997Z,87.03
2022-10-31T01:36:38.685Z,87.33
2022-10-31T01:39:10.432Z,88.89
2022-10-31T01:41:46.376Z,88.57
2022-10-31T01:44:18.952Z,91.23
2022-10-31T01:47:18.862Z,90.05
2022-10-31T01:50:04.230Z,89.26
2022-10-31T01:55:34.443Z,87.73
2022-10-31T01:58:09.899Z,87.32
2022-10-31T02:00:37.504Z,86.50
2022-10-31T02:03:04.680Z,85.52
2022-10-31T02:05:34.610Z,85.99
2022-10-31T02:08:12.253Z,86.17
2022-10-31T02:10:39.581Z,86.18
2022-10-31T02:13:09.290Z,85.70
2022-10-31T02:15:39.135Z,85.75
2022-10-31T02:18:08.390Z,85.67
2022-10-31T02:21:36.139Z,85.93
2022-10-31T02:24:38.410Z,86.12
2022-10-31T02:27:19.279Z,85.01
2022-10-31T02:30:06.596Z,85.57
2022-10-31T02:33:03.340Z,85.59
2022-10-31T02:35:58.827Z,84.85
2022-10-31T02:39:10.236Z,85.15
2022-10-31T02:42:00.100Z,85.05
2022-10-31T02:44:51.227Z,84.48
2022-10-31T02:47:30.297Z,83.97
2022-10-31T02:50:19.544Z,83.42
2022-10-31T02:52:52.458Z,83.40
2022-10-31T02:55:28.761Z,83.75
2022-10-31T02:58:12.335Z,83.02
2022-10-31T03:00:56.597Z,83.29
2022-10-31T03:03:44.131Z,82.42
2022-10-31T03:06:30.841Z,83.39
2022-10-31T03:09:20.459Z,82.75
2022-10-31T03:12:04.076Z,83.81
2022-10-31T03:14:52.893Z,83.38
2022-10-31T03:18:02.390Z,83.36
2022-10-31T03:21:12.585Z,84.56
2022-10-31T03:23:45.265Z,83.98
2022-10-31T03:26:15.034Z,83.63
2022-10-31T03:28:55.995Z,83.29
2022-10-31T03:31:35.764Z,83.14
2022-10-31T03:34:05.671Z,82.93
2022-10-31T03:36:35.603Z,84.05
2022-10-31T03:39:06.883Z,84.95
2022-10-31T03:41:39.538Z,85.89
2022-10-31T03:44:15.815Z,86.18
2022-10-31T03:46:43.909Z,86.29
2022-10-31T03:49:12.659Z,85.79
2022-10-31T03:52:12.412Z,85.22
2022-10-31T03:54:54.148Z,85.71
2022-10-31T03:57:47.114Z,86.49
2022-10-31T04:00:17.242Z,85.64
2022-10-31T04:02:59.027Z,85.27
2022-10-31T04:05:26.438Z,84.69
2022-10-31T04:07:59.487Z,85.58
2022-10-31T04:10:32.883Z,86.06
2022-10-31T04:13:11.274Z,86.14
2022-10-31T04:15:39.453Z,86.61
2022-10-31T04:18:07.493Z,86.48
2022-10-31T04:20:40.446Z,85.59
2022-10-31T04:23:23.648Z,87.12
2022-10-31T04:25:50.712Z,85.34
2022-10-31T04:30:44.990Z,87.60
2022-10-31T04:33:14.341Z,86.89
2022-10-31T04:35:41.900Z,87.94
2022-10-31T04:38:08.975Z,86.39
2022-10-31T04:40:36.151Z,86.42
2022-10-31T04:43:03.891Z,85.77
2022-10-31T04:45:31.195Z,88.71
2022-10-31T04:47:58.646Z,89.72
2022-10-31T04:50:25.998Z,88.14
2022-10-31T04:52:53.062Z,88.32
2022-10-31T04:55:20.203Z,86.86
2022-10-31T04:57:50.278Z,86.93
2022-10-31T05:00:20.842Z,86.51
2022-10-31T05:02:59.654Z,86.58
2022-10-31T05:05:31.961Z,85.06
2022-10-31T05:07:59.119Z,85.49
2022-10-31T05:10:30.568Z,84.90
2022-10-31T05:13:01.305Z,84.96
2022-10-31T05:15:30.358Z,85.64
2022-10-31T05:17:58.425Z,85.36
2022-10-31T05:20:29.359Z,85.39
2022-10-31T05:22:58.352Z,85.35
2022-10-31T05:25:28.451Z,85.15
2022-10-31T05:27:57.625Z,85.08
2022-10-31T05:30:29.953Z,87.84
2022-10-31T05:32:57.895Z,87.05
2022-10-31T05:35:31.887Z,88.93
2022-10-31T05:38:00.044Z,88.81
2022-10-31T05:40:28.664Z,88.27
2022-10-31T05:42:58.198Z,89.84
2022-10-31T05:45:25.979Z,89.62
2022-10-31T05:48:01.994Z,91.49
2022-10-31T05:50:32.067Z,89.58
2022-10-31T05:53:05.923Z,90.28
2022-10-31T05:55:33.714Z,90.56
2022-10-31T05:58:01.684Z,92.06
2022-10-31T06:00:30.028Z,90.64
2022-10-31T06:05:38.719Z,89.46
2022-10-31T06:08:06.301Z,88.51
2022-10-31T06:10:33.378Z,87.86
2022-10-31T06:13:00.565Z,87.88
2022-10-31T06:15:27.658Z,88.86
2022-10-31T06:18:03.915Z,88.25
2022-10-31T06:20:34.214Z,90.33
2022-10-31T06:23:02.232Z,91.94
2022-10-31T06:25:29.988Z,89.42
2022-10-31T06:27:57.880Z,88.09
2022-10-31T06:30:25.502Z,87.00
2022-10-31T06:32:52.710Z,85.66
2022-10-31T06:35:22.753Z,86.86
2022-10-31T06:37:56.591Z,87.61
2022-10-31T06:40:24.437Z,87.29
2022-10-31T06:43:03.686Z,86.73
2022-10-31T06:45:30.784Z,87.24
2022-10-31T06:50:46.102Z,85.17
2022-10-31T06:53:15.222Z,85.32
2022-10-31T06:55:43.063Z,85.48
2022-10-31T06:58:11.848Z,86.14
2022-10-31T07:00:39.287Z,87.47
2022-10-31T07:03:12.595Z,87.40
2022-10-31T07:05:40.437Z,86.21
2022-10-31T07:08:11.665Z,85.97
2022-10-31T07:10:41.222Z,84.54
2022-10-31T07:13:15.134Z,85.08
2022-10-31T07:15:44.698Z,88.19
2022-10-31T07:18:13.563Z,86.73
2022-10-31T07:20:41.296Z,86.11
2022-10-31T07:23:12.200Z,88.08
2022-10-31T07:25:41.160Z,89.12
2022-10-31T07:28:08.986Z,88.77
2022-10-31T07:30:36.286Z,87.52
2022-10-31T07:33:06.146Z,86.72
2022-10-31T07:35:35.875Z,86.02
2022-10-31T07:38:14.189Z,85.10
2022-10-31T07:40:44.844Z,85.31
2022-10-31T07:43:14.434Z,84.53
2022-10-31T07:45:45.708Z,84.68
2022-10-31T07:48:12.735Z,84.24
2022-10-31T07:50:40.335Z,86.91
2022-10-31T07:53:15.435Z,84.33
2022-10-31T07:55:43.024Z,84.14
2022-10-31T07:58:13.895Z,83.68
2022-10-31T08:00:43.876Z,85.68
2022-10-31T08:03:14.468Z,85.98
2022-10-31T08:05:42.342Z,85.12
2022-10-31T08:08:09.995Z,85.04
2022-10-31T08:10:37.805Z,83.56
2022-10-31T08:13:13.800Z,84.40
2022-10-31T08:15:42.868Z,83.91
2022-10-31T08:18:16.721Z,84.32
2022-10-31T08:20:44.703Z,84.11
2022-10-31T08:23:13.789Z,86.95
2022-10-31T08:25:42.873Z,86.46
2022-10-31T08:28:12.697Z,85.98
2022-10-31T08:30:41.048Z,86.11
2022-10-31T08:33:16.068Z,86.86
2022-10-31T08:35:43.306Z,89.11
2022-10-31T08:38:12.820Z,87.70
2022-10-31T08:40:43.063Z,89.11
2022-10-31T08:43:18.126Z,87.82
2022-10-31T08:45:50.381Z,86.34
2022-10-31T08:48:18.226Z,85.20
2022-10-31T08:50:46.728Z,87.70
2022-10-31T08:53:20.029Z,87.52
2022-10-31T08:55:48.207Z,88.07
2022-10-31T08:58:19.094Z,86.80
2022-10-31T09:00:50.749Z,89.02
2022-10-31T09:03:25.062Z,88.04
2022-10-31T09:05:56.720Z,87.08
2022-10-31T09:08:24.471Z,86.70
2022-10-31T09:10:52.022Z,85.98
2022-10-31T09:13:28.120Z,87.80
2022-10-31T09:15:57.451Z,86.57
2022-10-31T09:18:25.961Z,86.14
2022-10-31T09:20:52.979Z,86.40
2022-10-31T09:23:23.800Z,85.13
2022-10-31T09:25:53.124Z,84.75
2022-10-31T09:28:24.259Z,82.72
2022-10-31T09:30:53.724Z,83.02
2022-10-31T09:33:21.925Z,83.18
2022-10-31T09:35:49.198Z,81.96
2022-10-31T09:38:21.880Z,82.09
2022-10-31T09:40:57.885Z,83.25
2022-10-31T09:43:44.877Z,84.84
2022-10-31T09:46:18.000Z,87.31
2022-10-31T09:49:00.528Z,84.90
2022-10-31T09:51:53.145Z,84.81
2022-10-31T09:54:33.399Z,84.55
2022-10-31T09:57:01.834Z,82.58
2022-10-31T09:59:35.848Z,82.56
2022-10-31T10:02:25.948Z,81.83
2022-10-31T10:04:54.842Z,82.54
2022-10-31T10:08:11.947Z,82.48
2022-10-31T10:11:06.984Z,81.80
2022-10-31T10:14:19.106Z,80.75
2022-10-31T10:17:20.120Z,81.80
2022-10-31T10:20:15.005Z,82.53
2022-10-31T10:23:17.275Z,83.28
2022-10-31T10:25:50.850Z,81.74
2022-10-31T10:28:42.733Z,81.41
2022-10-31T10:31:41.469Z,80.94
2022-10-31T10:34:21.958Z,82.74
2022-10-31T10:37:01.400Z,82.67
2022-10-31T10:39:44.767Z,81.80
2022-10-31T10:42:50.790Z,82.38
2022-10-31T10:45:39.176Z,81.62
2022-10-31T10:48:39.768Z,82.56
2022-10-31T10:51:25.704Z,81.68
2022-10-31T10:54:33.587Z,81.70
2022-10-31T10:57:30.114Z,80.99
2022-10-31T10:59:59.786Z,80.22
2022-10-31T11:02:32.490Z,80.36
2022-10-31T11:05:02.320Z,83.08
2022-10-31T11:07:40.839Z,82.20
2022-10-31T11:10:17.045Z,80.96
2022-10-31T11:12:59.611Z,80.43
2022-10-31T11:15:28.591Z,80.80
2022-10-31T11:17:57.310Z,80.16
2022-10-31T11:20:35.783Z,81.48
2022-10-31T11:23:19.388Z,81.15
2022-10-31T11:25:58.376Z,82.43
2022-10-31T11:28:27.829Z,82.45
2022-10-31T11:31:14.538Z,82.89
2022-10-31T11:33:54.281Z,82.07
2022-10-31T11:36:30.354Z,81.88
2022-10-31T11:38:59.854Z,81.11
2022-10-31T11:41:39.566Z,81.26
2022-10-31T11:44:17.698Z,81.75
2022-10-31T11:46:59.807Z,81.67
2022-10-31T11:49:44.028Z,81.84
2022-10-31T11:52:29.599Z,80.26
2022-10-31T11:55:37.399Z,81.62
2022-10-31T11:58:20.468Z,82.05
2022-10-31T12:00:52.979Z,83.19
2022-10-31T12:03:55.993Z,83.36
2022-10-31T12:06:41.166Z,83.67
2022-10-31T12:09:35.054Z,83.23
2022-10-31T12:12:23.653Z,81.67
2022-10-31T12:15:24.673Z,81.51
2022-10-31T12:18:25.932Z,82.47
2022-10-31T12:21:47.116Z,82.32
2022-10-31T12:25:09.012Z,82.71
2022-10-31T12:27:41.653Z,82.90
2022-10-31T12:30:20.202Z,82.84
2022-10-31T12:33:21.321Z,81.41
2022-10-31T12:35:56.955Z,81.78
2022-10-31T12:38:44.953Z,81.34
2022-10-31T12:41:52.154Z,80.06
2022-10-31T12:44:58.096Z,79.40
2022-10-31T12:48:08.178Z,79.73
2022-10-31T12:51:09.930Z,81.72
2022-10-31T12:54:16.600Z,80.61
2022-10-31T12:56:52.003Z,80.55
2022-10-31T12:59:44.206Z,80.75
2022-10-31T13:02:58.870Z,81.53
2022-10-31T13:05:38.777Z,82.24
2022-10-31T13:08:19.010Z,81.23
2022-10-31T13:11:31.810Z,82.57
2022-10-31T13:14:07.670Z,82.48
2022-10-31T13:16:48.748Z,83.47
2022-10-31T13:19:45.953Z,83.81
2022-10-31T13:22:30.491Z,83.85
2022-10-31T13:25:14.873Z,83.29
2022-10-31T13:28:10.285Z,83.53
2022-10-31T13:30:43.097Z,81.29
2022-10-31T13:33:19.994Z,81.77
2022-10-31T13:36:21.029Z,81.95
2022-10-31T13:39:06.038Z,82.44
2022-10-31T13:41:43.870Z,82.00
2022-10-31T13:44:21.669Z,83.00
2022-10-31T13:46:49.075Z,81.34
2022-10-31T13:49:31.403Z,81.96
2022-10-31T13:52:10.562Z,82.48
2022-10-31T13:54:47.823Z,81.85
2022-10-31T13:57:23.405Z,81.54
2022-10-31T13:59:55.963Z,82.52
2022-10-31T14:02:35.370Z,82.98
2022-10-31T14:05:20.873Z,81.50
2022-10-31T14:07:51.080Z,81.67
2022-10-31T14:10:34.555Z,82.22
2022-10-31T14:13:32.538Z,82.04
2022-10-31T14:16:20.061Z,81.31
2022-10-31T14:18:58.370Z,81.84
2022-10-31T14:21:25.359Z,82.30
2022-10-31T14:23:55.077Z,82.26
2022-10-31T14:26:28.383Z,82.79
2022-10-31T14:29:19.273Z,84.43
2022-10-31T14:32:26.800Z,83.80
2022-10-31T14:34:56.658Z,84.76
2022-10-31T14:38:13.530Z,85.31
2022-10-31T14:41:05.308Z,85.23
2022-10-31T14:44:03.729Z,85.01
2022-10-31T14:47:00.704Z,85.16
2022-10-31T14:49:41.793Z,86.05
2022-10-31T14:52:14.702Z,86.20
2022-10-31T14:54:51.434Z,85.90
2022-10-31T14:57:30.600Z,85.75
2022-10-31T15:00:05.295Z,85.33
2022-10-31T15:03:16.942Z,86.69
2022-10-31T15:05:55.056Z,87.07
2022-10-31T15:08:51.747Z,87.08
2022-10-31T15:11:27.815Z,86.70
2022-10-31T15:13:58.825Z,87.47
2022-10-31T15:16:35.750Z,88.18
2022-10-31T15:19:11.247Z,87.09
2022-10-31T15:21:44.574Z,86.07
2022-10-31T15:24:19.616Z,85.71
2022-10-31T15:26:53.338Z,85.86
2022-10-31T15:29:24.501Z,85.26
2022-10-31T15:32:01.431Z,85.38
2022-10-31T15:34:40.883Z,84.89
2022-10-31T15:37:17.160Z,84.79
2022-10-31T15:39:45.979Z,83.93
2022-10-31T15:42:40.377Z,84.43
2022-10-31T15:45:22.547Z,84.56
2022-10-31T15:48:04.002Z,85.25
2022-10-31T15:50:41.414Z,84.47
2022-10-31T15:53:20.641Z,84.40
2022-10-31T15:56:00.384Z,83.99
2022-10-31T15:58:29.734Z,84.13
2022-10-31T16:01:04.100Z,84.27
2022-10-31T16:03:33.965Z,84.42
2022-10-31T16:06:04.904Z,86.04
2022-10-31T16:08:32.497Z,85.18
2022-10-31T16:11:39.290Z,84.86
2022-10-31T16:14:28.059Z,86.15
2022-10-31T16:16:59.059Z,87.68
2022-10-31T16:19:33.676Z,86.35
2022-10-31T16:22:14.758Z,89.92
2022-10-31T16:24:52.546Z,88.84
2022-10-31T16:27:33.592Z,88.80
2022-10-31T16:30:24.969Z,88.91
2022-10-31T16:33:02.313Z,87.96
2022-10-31T16:35:39.495Z,87.44
2022-10-31T16:38:07.059Z,87.71
2022-10-31T16:40:35.309Z,87.74
2022-10-31T16:43:02.961Z,86.79
2022-10-31T16:45:32.994Z,88.22
2022-10-31T16:48:12.250Z,88.84
2022-10-31T16:50:44.320Z,87.53
2022-10-31T16:53:14.494Z,86.53
2022-10-31T16:55:57.774Z,86.59
2022-10-31T16:58:29.249Z,86.77
2022-10-31T17:00:57.427Z,87.09
2022-10-31T17:03:24.613Z,86.87
2022-10-31T17:05:51.855Z,85.70
2022-10-31T17:08:19.002Z,86.51
2022-10-31T17:10:46.830Z,86.01
2022-10-31T17:13:22.671Z,85.49
2022-10-31T17:15:54.943Z,84.84
2022-10-31T17:18:27.134Z,84.61
2022-10-31T17:21:00.478Z,84.99
2022-10-31T17:23:28.887Z,84.33
2022-10-31T17:25:56.822Z,84.60
2022-10-31T17:28:25.120Z,86.70
2022-10-31T17:30:54.037Z,86.32
2022-10-31T17:33:21.884Z,86.07
2022-10-31T17:35:51.990Z,84.92
2022-10-31T17:38:19.125Z,85.31
2022-10-31T17:43:18.908Z,87.59
2022-10-31T17:45:46.102Z,86.71
2022-10-31T17:48:21.617Z,90.00
2022-10-31T17:50:48.667Z,90.10
2022-10-31T17:53:15.714Z,90.31
2022-10-31T17:55:42.767Z,88.71
2022-10-31T17:58:12.931Z,87.96
2022-10-31T18:00:45.959Z,86.79
2022-10-31T18:03:15.950Z,86.22
2022-10-31T18:05:56.458Z,86.57
2022-10-31T18:08:32.724Z,85.29
2022-10-31T18:11:00.759Z,86.03
2022-10-31T18:13:28.601Z,85.11
2022-10-31T18:15:55.847Z,84.71
2022-10-31T18:18:23.002Z,84.90
2022-10-31T18:20:50.062Z,84.65
2022-10-31T18:23:17.197Z,84.15
2022-10-31T18:25:44.559Z,83.43
2022-10-31T18:28:11.765Z,84.03
2022-10-31T18:30:42.443Z,83.81
2022-10-31T18:33:12.184Z,84.16
2022-10-31T18:35:40.417Z,83.56
2022-10-31T18:38:08.029Z,83.46
2022-10-31T18:40:36.312Z,83.19
2022-10-31T18:43:06.236Z,82.36
2022-10-31T18:45:47.220Z,83.27
2022-10-31T18:48:17.325Z,82.71
2022-10-31T18:50:44.675Z,82.67
2022-10-31T18:53:11.761Z,82.71
2022-10-31T18:55:47.549Z,82.22
2022-10-31T18:58:17.870Z,82.65
2022-10-31T19:00:46.061Z,82.00
2022-10-31T19:03:14.329Z,81.76
2022-10-31T19:05:41.680Z,81.96
2022-10-31T19:08:08.793Z,81.93
2022-10-31T19:10:38.829Z,82.42
2022-10-31T19:13:06.438Z,82.04
2022-10-31T19:15:35.715Z,81.86
2022-10-31T19:18:03.588Z,81.58
2022-10-31T19:20:31.684Z,82.25
2022-10-31T19:22:59.197Z,81.91
2022-10-31T19:25:26.521Z,81.81
2022-10-31T19:27:53.616Z,82.35
2022-10-31T19:30:23.451Z,83.31
2022-10-31T19:32:55.974Z,82.48
2022-10-31T19:35:23.116Z,82.10
2022-10-31T19:37:50.203Z,83.06
2022-10-31T19:40:19.880Z,82.13
2022-10-31T19:42:47.857Z,82.76
2022-10-31T19:45:15.078Z,82.35
2022-10-31T19:47:42.566Z,82.52
2022-10-31T19:50:10.046Z,81.92
2022-10-31T19:52:37.179Z,83.33
2022-10-31T19:55:04.680Z,83.09
2022-10-31T19:58:00.405Z,82.14
2022-10-31T20:00:22.518Z,81.99
2022-10-31T20:02:49.691Z,82.21
2022-10-31T20:05:19.292Z,82.97
2022-10-31T20:07:46.475Z,82.63
2022-10-31T20:10:13.651Z,84.32
2022-10-31T20:12:40.918Z,86.13
2022-10-31T20:15:10.586Z,86.20
2022-10-31T20:17:37.645Z,87.12
2022-10-31T20:20:08.868Z,87.81
2022-10-31T20:22:36.902Z,85.63
2022-10-31T20:25:05.254Z,86.71
2022-10-31T20:27:32.758Z,85.33
2022-10-31T20:30:00.258Z,84.51
2022-10-31T20:32:27.319Z,84.22
2022-10-31T20:34:54.475Z,83.65
2022-10-31T20:37:21.550Z,83.47
2022-10-31T20:39:50.391Z,83.18
2022-10-31T20:42:22.108Z,82.86
2022-10-31T20:44:49.194Z,83.09
2022-10-31T20:47:18.494Z,86.05
2022-10-31T20:49:47.613Z,86.63
2022-10-31T20:52:14.700Z,85.91
2022-10-31T20:54:41.964Z,85.28
2022-10-31T20:57:09.041Z,85.16
2022-10-31T20:59:37.653Z,85.34
2022-10-31T21:02:04.877Z,85.71
2022-10-31T21:04:34.389Z,85.02
2022-10-31T21:07:01.473Z,85.76
2022-10-31T21:09:28.600Z,85.61
2022-10-31T21:11:55.769Z,85.48
2022-10-31T21:14:22.883Z,85.72
2022-10-31T21:16:52.462Z,84.25
2022-10-31T21:19:21.883Z,85.10
2022-10-31T21:21:54.143Z,84.79
2022-10-31T21:24:22.034Z,85.12
2022-10-31T21:26:52.015Z,84.83
2022-10-31T21:29:20.338Z,85.42
2022-10-31T21:31:48.676Z,84.34
2022-10-31T21:34:16.460Z,83.91
2022-10-31T21:36:43.601Z,83.09
2022-10-31T21:39:10.784Z,82.90
2022-10-31T21:41:38.249Z,82.54
2022-10-31T21:44:05.596Z,81.33
2022-10-31T21:46:34.119Z,81.74
2022-10-31T21:49:03.607Z,82.76
2022-10-31T21:51:34.636Z,82.05
2022-10-31T21:54:20.786Z,82.13
2022-10-31T21:56:51.673Z,83.14
2022-10-31T21:59:21.249Z,85.08
2022-10-31T22:01:49.143Z,84.13
2022-10-31T22:04:16.774Z,84.22
2022-10-31T22:06:44.316Z,83.62
2022-10-31T22:09:14.930Z,82.75
2022-10-31T22:11:44.566Z,84.06
2022-10-31T22:14:14.470Z,84.96
2022-10-31T22:16:42.487Z,84.50
2022-10-31T22:19:13.197Z,83.77
2022-10-31T22:21:48.922Z,83.52
2022-10-31T22:24:17.653Z,83.85
2022-10-31T22:29:20.624Z,83.32
2022-10-31T22:31:53.550Z,84.48
2022-10-31T22:34:24.545Z,83.44
2022-10-31T22:36:51.770Z,84.46
2022-10-31T22:39:18.883Z,84.00
2022-10-31T22:41:45.975Z,83.10
2022-10-31T22:44:13.132Z,82.76
2022-10-31T22:46:40.492Z,83.40
2022-10-31T22:49:15.099Z,83.58
2022-10-31T22:51:43.933Z,83.15
2022-10-31T22:54:17.306Z,83.17
2022-10-31T22:56:45.328Z,84.90
2022-10-31T22:59:15.662Z,85.22
2022-10-31T23:01:45.808Z,84.45
2022-10-31T23:04:15.720Z,83.39
2022-10-31T23:06:43.459Z,85.29
2022-10-31T23:09:15.876Z,84.50
2022-10-31T23:11:43.388Z,84.17
2022-10-31T23:14:16.470Z,84.77
2022-10-31T23:16:56.278Z,85.53
2022-10-31T23:19:24.569Z,85.54
2022-10-31T23:21:55.306Z,83.76
2022-10-31T23:24:36.787Z,84.37
2022-10-31T23:27:11.409Z,84.08
2022-10-31T23:29:53.091Z,84.25
2022-10-31T23:32:29.054Z,84.35
2022-10-31T23:35:04.701Z,83.35
2022-10-31T23:37:34.739Z,83.31
2022-10-31T23:40:02.047Z,83.08
2022-10-31T23:42:32.399Z,83.14
2022-10-31T23:44:59.468Z,83.81
2022-10-31T23:47:28.856Z,83.36
2022-10-31T23:49:56.037Z,84.10
2022-10-31T23:52:23.146Z,83.18
2022-10-31T23:54:50.304Z,84.63
2022-10-31T23:57:17.795Z,83.59
2022-10-31T23:59:45.159Z,85.03
