createdAt,value
2018-08-27T00:00:47.932Z,91.20
2018-08-27T00:03:17.292Z,91.30
2018-08-27T00:05:46.665Z,91.50
2018-08-27T00:08:16.073Z,91.50
2018-08-27T00:10:45.434Z,91.30
2018-08-27T00:13:15.030Z,91.50
2018-08-27T00:15:44.387Z,91.20
2018-08-27T00:18:13.791Z,91.10
2018-08-27T00:20:43.141Z,91.40
2018-08-27T00:23:12.513Z,91.60
2018-08-27T00:25:41.960Z,91.80
2018-08-27T00:28:11.356Z,91.70
2018-08-27T00:30:40.739Z,91.80
2018-08-27T00:33:10.065Z,91.80
2018-08-27T00:35:39.436Z,92.00
2018-08-27T00:38:08.815Z,92.30
2018-08-27T00:40:38.247Z,92.40
2018-08-27T00:43:07.733Z,92.40
2018-08-27T00:45:37.151Z,92.40
2018-08-27T00:48:06.566Z,92.50
2018-08-27T00:50:35.957Z,92.60
2018-08-27T00:53:05.445Z,92.70
2018-08-27T00:55:34.836Z,92.80
2018-08-27T00:58:04.190Z,92.60
2018-08-27T01:00:33.564Z,92.80
2018-08-27T01:03:02.910Z,92.40
2018-08-27T01:05:32.297Z,92.50
2018-08-27T01:08:01.723Z,92.50
2018-08-27T01:10:31.112Z,92.80
2018-08-27T01:13:01.334Z,93.00
2018-08-27T01:15:30.727Z,93.20
2018-08-27T01:18:00.180Z,93.50
2018-08-27T01:20:29.575Z,93.70
2018-08-27T01:22:58.959Z,93.60
2018-08-27T01:25:28.312Z,93.80
2018-08-27T01:27:57.664Z,93.40
2018-08-27T01:30:27.100Z,93.50
2018-08-27T01:32:56.480Z,93.00
2018-08-27T01:35:25.895Z,92.90
2018-08-27T01:37:55.283Z,92.80
2018-08-27T01:40:24.764Z,92.80
2018-08-27T01:42:54.179Z,92.70
2018-08-27T01:45:23.605Z,93.10
2018-08-27T01:47:53.117Z,93.20
2018-08-27T01:50:22.485Z,92.80
2018-08-27T01:52:51.778Z,92.90
2018-08-27T01:55:21.211Z,92.90
2018-08-27T01:57:50.623Z,93.30
2018-08-27T02:00:20.006Z,93.10
2018-08-27T02:02:49.382Z,92.50
2018-08-27T02:05:18.833Z,92.40
2018-08-27T02:07:48.234Z,92.30
2018-08-27T02:10:17.635Z,92.60
2018-08-27T02:12:47.057Z,92.80
2018-08-27T02:15:16.438Z,93.20
2018-08-27T02:17:45.806Z,92.80
2018-08-27T02:20:15.197Z,92.20
2018-08-27T02:22:44.564Z,92.10
2018-08-27T02:25:13.975Z,92.20
2018-08-27T02:27:43.374Z,92.30
2018-08-27T02:33:23.017Z,92.50
2018-08-27T02:35:52.392Z,92.60
2018-08-27T02:38:21.727Z,92.00
2018-08-27T02:40:51.085Z,92.00
2018-08-27T02:43:20.451Z,92.00
2018-08-27T02:45:49.847Z,92.10
2018-08-27T02:48:19.300Z,91.70
2018-08-27T02:50:48.719Z,91.70
2018-08-27T02:53:18.105Z,91.70
2018-08-27T02:55:47.540Z,91.30
2018-08-27T02:58:16.870Z,91.30
2018-08-27T03:00:46.326Z,91.20
2018-08-27T03:03:15.769Z,91.10
2018-08-27T03:05:45.261Z,90.80
2018-08-27T03:08:14.864Z,90.20
2018-08-27T03:10:44.241Z,90.00
2018-08-27T03:13:13.696Z,89.80
2018-08-27T03:15:43.036Z,89.50
2018-08-27T03:18:12.456Z,89.20
2018-08-27T03:20:41.809Z,88.90
2018-08-27T03:23:11.184Z,88.00
2018-08-27T03:25:40.768Z,86.90
2018-08-27T03:28:10.118Z,86.00
2018-08-27T03:30:39.476Z,85.20
2018-08-27T03:33:08.839Z,85.30
2018-08-27T03:35:38.171Z,85.10
2018-08-27T03:38:07.592Z,86.30
2018-08-27T03:40:37.078Z,86.00
2018-08-27T03:43:06.680Z,86.20
2018-08-27T03:45:36.063Z,85.50
2018-08-27T03:48:05.718Z,85.70
2018-08-27T03:50:35.116Z,86.10
2018-08-27T03:53:04.500Z,85.90
2018-08-27T03:55:33.878Z,86.10
2018-08-27T03:58:03.281Z,86.80
2018-08-27T04:00:32.709Z,86.20
2018-08-27T04:03:02.154Z,86.60
2018-08-27T04:05:31.579Z,86.40
2018-08-27T04:08:00.999Z,87.30
2018-08-27T04:10:30.411Z,87.30
2018-08-27T04:12:59.832Z,87.70
2018-08-27T04:15:29.187Z,87.60
2018-08-27T04:17:58.539Z,87.70
2018-08-27T04:20:27.902Z,87.80
2018-08-27T04:22:57.232Z,87.00
2018-08-27T04:25:26.552Z,86.60
2018-08-27T04:27:55.958Z,86.20
2018-08-27T04:30:25.288Z,86.10
2018-08-27T04:32:54.591Z,86.20
2018-08-27T04:35:23.976Z,86.50
2018-08-27T04:37:53.376Z,85.90
2018-08-27T04:40:22.737Z,86.00
2018-08-27T04:42:52.076Z,84.90
2018-08-27T04:45:21.441Z,84.30
2018-08-27T04:47:50.818Z,84.40
2018-08-27T04:50:20.169Z,84.60
2018-08-27T04:52:49.497Z,85.20
2018-08-27T04:55:18.966Z,84.80
2018-08-27T04:57:48.347Z,84.40
2018-08-27T05:00:49.908Z,83.90
2018-08-27T05:03:19.244Z,83.80
2018-08-27T05:05:48.637Z,84.60
2018-08-27T05:08:18.031Z,84.20
2018-08-27T05:10:47.479Z,83.20
2018-08-27T05:13:16.894Z,83.80
2018-08-27T05:15:46.272Z,85.70
2018-08-27T05:18:15.744Z,82.80
2018-08-27T05:20:45.079Z,83.40
2018-08-27T05:23:14.471Z,83.40
2018-08-27T05:25:43.889Z,82.30
2018-08-27T05:28:13.280Z,81.60
2018-08-27T05:30:42.679Z,81.90
2018-08-27T05:33:11.952Z,80.40
2018-08-27T05:35:41.402Z,80.70
2018-08-27T05:38:10.880Z,82.50
2018-08-27T05:40:40.195Z,81.90
2018-08-27T05:43:09.597Z,81.50
2018-08-27T05:45:39.016Z,81.30
2018-08-27T05:48:08.398Z,80.40
2018-08-27T05:50:37.763Z,81.10
2018-08-27T05:53:07.157Z,80.50
2018-08-27T05:55:36.550Z,80.30
2018-08-27T05:58:05.939Z,81.50
2018-08-27T06:00:35.323Z,80.50
2018-08-27T06:03:04.691Z,79.50
2018-08-27T06:05:34.056Z,80.90
2018-08-27T06:08:03.459Z,81.70
2018-08-27T06:10:32.770Z,81.00
2018-08-27T06:13:02.154Z,80.90
2018-08-27T06:15:31.556Z,81.20
2018-08-27T06:18:00.999Z,81.30
2018-08-27T06:20:30.353Z,81.60
2018-08-27T06:22:59.812Z,82.90
2018-08-27T06:25:29.338Z,81.80
2018-08-27T06:27:58.877Z,81.50
2018-08-27T06:30:28.240Z,81.90
2018-08-27T06:32:57.616Z,79.10
2018-08-27T06:35:27.082Z,78.50
2018-08-27T06:37:56.521Z,77.10
2018-08-27T06:40:25.918Z,77.40
2018-08-27T06:42:55.295Z,76.10
2018-08-27T06:45:24.643Z,75.10
2018-08-27T06:47:54.003Z,76.60
2018-08-27T06:50:23.457Z,76.70
2018-08-27T06:52:52.823Z,75.50
2018-08-27T06:55:23.004Z,74.40
2018-08-27T06:57:52.381Z,75.40
2018-08-27T07:00:21.827Z,76.10
2018-08-27T07:02:51.226Z,76.10
2018-08-27T07:05:20.612Z,74.00
2018-08-27T07:07:50.011Z,73.60
2018-08-27T07:10:19.409Z,73.30
2018-08-27T07:12:48.834Z,75.10
2018-08-27T07:15:18.231Z,73.10
2018-08-27T07:17:47.660Z,73.10
2018-08-27T07:20:17.140Z,72.50
2018-08-27T07:22:46.484Z,73.70
2018-08-27T07:25:15.942Z,73.40
2018-08-27T07:27:45.329Z,74.10
2018-08-27T07:30:14.728Z,73.70
2018-08-27T07:32:44.103Z,73.60
2018-08-27T07:35:13.492Z,74.30
2018-08-27T07:37:42.860Z,72.10
2018-08-27T07:40:12.232Z,73.00
2018-08-27T07:42:41.639Z,73.20
2018-08-27T07:45:11.047Z,73.10
2018-08-27T07:47:40.396Z,72.90
2018-08-27T07:50:09.886Z,71.60
2018-08-27T07:52:39.267Z,73.10
2018-08-27T07:55:08.817Z,72.80
2018-08-27T07:57:38.152Z,73.20
2018-08-27T08:00:08.216Z,73.10
2018-08-27T08:02:37.666Z,71.90
2018-08-27T08:05:07.088Z,71.90
2018-08-27T08:07:36.459Z,70.40
2018-08-27T08:10:06.301Z,70.50
2018-08-27T08:12:35.672Z,71.60
2018-08-27T08:15:05.681Z,71.70
2018-08-27T08:17:35.125Z,72.80
2018-08-27T08:20:04.546Z,73.20
2018-08-27T08:22:33.921Z,73.10
2018-08-27T08:25:03.409Z,73.60
2018-08-27T08:27:32.842Z,73.60
2018-08-27T08:30:02.276Z,73.60
2018-08-27T08:32:31.847Z,74.70
2018-08-27T08:35:01.254Z,73.70
2018-08-27T08:37:30.740Z,72.20
2018-08-27T08:40:00.304Z,72.90
2018-08-27T08:42:29.554Z,73.10
2018-08-27T08:44:58.920Z,72.50
2018-08-27T08:47:28.383Z,73.30
2018-08-27T08:49:57.790Z,74.20
2018-08-27T08:52:27.231Z,73.90
2018-08-27T08:54:56.614Z,74.50
2018-08-27T08:57:26.046Z,74.80
2018-08-27T08:59:55.386Z,75.50
2018-08-27T09:02:24.800Z,75.40
2018-08-27T09:04:54.172Z,74.90
2018-08-27T09:07:23.612Z,74.40
2018-08-27T09:09:53.032Z,73.70
2018-08-27T09:12:22.382Z,74.20
2018-08-27T09:14:51.791Z,72.40
2018-08-27T09:17:21.199Z,72.60
2018-08-27T09:19:50.593Z,73.40
2018-08-27T09:22:19.940Z,81.50
2018-08-27T09:24:49.292Z,86.50
2018-08-27T09:27:18.753Z,90.10
2018-08-27T09:29:48.222Z,91.40
2018-08-27T09:32:17.701Z,92.80
2018-08-27T09:34:47.093Z,93.10
2018-08-27T09:37:16.492Z,93.00
2018-08-27T09:39:45.851Z,93.30
2018-08-27T09:42:15.236Z,92.80
2018-08-27T09:44:44.599Z,93.30
2018-08-27T09:47:14.007Z,92.40
2018-08-27T09:49:43.376Z,91.30
2018-08-27T09:52:12.789Z,91.10
2018-08-27T09:54:42.125Z,90.80
2018-08-27T09:57:11.511Z,90.50
2018-08-27T09:59:40.841Z,90.30
2018-08-27T10:02:10.280Z,90.40
2018-08-27T10:04:39.657Z,90.10
2018-08-27T10:07:09.075Z,89.90
2018-08-27T10:09:38.459Z,88.10
2018-08-27T10:12:07.883Z,86.70
2018-08-27T10:14:37.253Z,88.30
2018-08-27T10:17:06.923Z,88.10
2018-08-27T10:19:36.270Z,86.30
2018-08-27T10:22:05.954Z,87.60
2018-08-27T10:24:35.318Z,85.30
2018-08-27T10:27:04.807Z,84.70
2018-08-27T10:29:34.288Z,82.60
2018-08-27T10:32:03.780Z,80.70
2018-08-27T10:34:33.160Z,81.60
2018-08-27T10:37:02.521Z,81.10
2018-08-27T10:39:31.920Z,81.10
2018-08-27T10:42:01.335Z,81.30
2018-08-27T10:44:30.706Z,81.10
2018-08-27T10:47:00.105Z,80.40
2018-08-27T10:49:29.488Z,80.30
2018-08-27T10:51:58.896Z,79.50
2018-08-27T10:54:28.270Z,79.40
2018-08-27T10:56:57.647Z,79.10
2018-08-27T10:59:26.985Z,81.20
2018-08-27T11:01:56.345Z,77.20
2018-08-27T11:04:25.776Z,77.70
2018-08-27T11:06:55.186Z,78.90
2018-08-27T11:09:24.600Z,76.60
2018-08-27T11:11:53.982Z,77.00
2018-08-27T11:14:23.386Z,75.10
2018-08-27T11:16:52.809Z,76.20
2018-08-27T11:19:22.245Z,76.60
2018-08-27T11:21:51.587Z,75.00
2018-08-27T11:24:21.564Z,74.60
2018-08-27T11:26:51.289Z,74.50
2018-08-27T11:29:20.929Z,73.40
2018-08-27T11:31:50.267Z,72.90
2018-08-27T11:34:19.718Z,73.10
2018-08-27T11:36:49.168Z,86.00
2018-08-27T11:39:18.651Z,87.40
2018-08-27T11:41:48.096Z,86.30
2018-08-27T11:44:17.454Z,88.40
2018-08-27T11:46:46.864Z,84.80
2018-08-27T11:49:16.336Z,83.60
2018-08-27T11:51:45.790Z,82.60
2018-08-27T11:54:15.199Z,82.80
2018-08-27T11:56:44.585Z,82.50
2018-08-27T11:59:13.995Z,83.60
2018-08-27T12:01:43.365Z,83.40
2018-08-27T12:04:12.853Z,85.30
2018-08-27T12:06:42.265Z,86.40
2018-08-27T12:09:11.580Z,90.70
2018-08-27T12:11:40.955Z,90.80
2018-08-27T12:14:10.380Z,89.30
2018-08-27T12:16:39.791Z,88.00
2018-08-27T12:19:09.146Z,92.60
2018-08-27T12:21:38.511Z,92.70
2018-08-27T12:24:07.919Z,91.20
2018-08-27T12:26:37.280Z,93.60
2018-08-27T12:29:06.788Z,91.60
2018-08-27T12:31:36.156Z,91.70
2018-08-27T12:34:05.574Z,91.40
2018-08-27T12:36:35.013Z,90.10
2018-08-27T12:39:06.189Z,90.70
2018-08-27T12:41:35.757Z,91.20
2018-08-27T12:44:05.092Z,91.40
2018-08-27T12:46:34.493Z,91.20
2018-08-27T12:49:03.901Z,90.50
2018-08-27T12:51:33.310Z,90.80
2018-08-27T12:54:02.727Z,90.50
2018-08-27T12:56:32.120Z,90.30
2018-08-27T12:59:01.565Z,91.40
2018-08-27T13:01:30.903Z,90.60
2018-08-27T13:04:00.413Z,89.80
2018-08-27T13:06:29.771Z,90.50
2018-08-27T13:08:59.147Z,90.50
2018-08-27T13:11:28.640Z,90.20
2018-08-27T13:13:57.854Z,90.40
2018-08-27T13:16:27.191Z,90.00
2018-08-27T13:18:56.605Z,90.10
2018-08-27T13:21:26.273Z,90.10
2018-08-27T13:23:56.273Z,90.30
2018-08-27T13:26:25.672Z,89.10
2018-08-27T13:28:55.119Z,90.10
2018-08-27T13:31:24.559Z,90.30
2018-08-27T13:33:53.919Z,90.20
2018-08-27T13:36:23.321Z,90.10
2018-08-27T13:38:52.783Z,89.10
2018-08-27T13:41:22.209Z,89.30
2018-08-27T13:43:51.593Z,89.40
2018-08-27T13:46:21.093Z,90.40
2018-08-27T13:48:50.629Z,90.00
2018-08-27T13:51:23.692Z,89.50
2018-08-27T13:53:53.082Z,90.20
2018-08-27T13:56:22.598Z,90.30
2018-08-27T13:58:51.976Z,90.70
2018-08-27T14:01:21.370Z,90.30
2018-08-27T14:03:50.756Z,90.10
2018-08-27T14:06:20.189Z,90.00
2018-08-27T14:08:49.593Z,90.20
2018-08-27T14:11:19.015Z,90.20
2018-08-27T14:13:48.356Z,90.10
2018-08-27T14:16:17.784Z,90.40
2018-08-27T14:18:47.113Z,90.50
2018-08-27T14:21:16.546Z,90.60
2018-08-27T14:23:45.960Z,91.10
2018-08-27T14:26:15.340Z,91.00
2018-08-27T14:28:44.677Z,90.30
2018-08-27T14:31:14.124Z,89.40
2018-08-27T14:33:43.521Z,89.40
2018-08-27T14:36:12.904Z,90.10
2018-08-27T14:38:42.367Z,90.00
2018-08-27T14:41:11.967Z,89.50
2018-08-27T14:43:41.188Z,89.20
2018-08-27T14:46:10.641Z,88.90
2018-08-27T14:48:40.243Z,88.20
2018-08-27T14:51:09.685Z,88.40
2018-08-27T14:53:39.105Z,88.50
2018-08-27T14:56:08.712Z,88.90
2018-08-27T14:58:38.060Z,87.20
2018-08-27T15:01:09.501Z,89.40
2018-08-27T15:03:39.446Z,87.50
2018-08-27T15:06:09.006Z,87.00
2018-08-27T15:08:38.410Z,87.20
2018-08-27T15:11:07.832Z,86.80
2018-08-27T15:13:37.215Z,87.50
2018-08-27T15:16:06.916Z,86.30
2018-08-27T15:18:36.290Z,87.20
2018-08-27T15:21:05.801Z,86.30
2018-08-27T15:23:35.350Z,86.00
2018-08-27T15:26:04.620Z,85.60
2018-08-27T15:28:34.037Z,85.80
2018-08-27T15:31:03.527Z,86.60
2018-08-27T15:33:32.966Z,86.30
2018-08-27T15:36:02.473Z,85.80
2018-08-27T15:38:32.013Z,86.10
2018-08-27T15:41:01.379Z,86.10
2018-08-27T15:43:30.871Z,86.10
2018-08-27T15:46:05.380Z,85.90
2018-08-27T15:48:34.760Z,85.60
2018-08-27T15:51:04.258Z,85.00
2018-08-27T15:53:33.559Z,85.00
2018-08-27T15:56:02.960Z,85.90
2018-08-27T15:58:32.400Z,85.30
2018-08-27T16:01:01.832Z,85.10
2018-08-27T16:03:31.207Z,85.70
2018-08-27T16:06:00.648Z,84.80
2018-08-27T16:08:30.095Z,84.60
2018-08-27T16:10:59.508Z,85.20
2018-08-27T16:13:28.986Z,85.50
2018-08-27T16:15:58.425Z,85.10
2018-08-27T16:18:27.908Z,85.30
2018-08-27T16:20:57.639Z,85.50
2018-08-27T16:23:27.055Z,85.40
2018-08-27T16:25:56.467Z,86.00
2018-08-27T16:28:25.871Z,86.00
2018-08-27T16:30:55.339Z,85.10
2018-08-27T16:33:24.791Z,85.70
2018-08-27T16:35:54.205Z,83.70
2018-08-27T16:38:23.652Z,84.10
2018-08-27T16:40:53.054Z,84.40
2018-08-27T16:43:22.422Z,84.70
2018-08-27T16:45:51.821Z,85.20
2018-08-27T16:48:21.201Z,85.30
2018-08-27T16:50:50.591Z,85.50
2018-08-27T16:53:19.971Z,85.50
2018-08-27T16:55:49.322Z,86.00
2018-08-27T16:58:18.796Z,86.50
2018-08-27T17:00:48.134Z,87.00
2018-08-27T17:03:17.530Z,86.60
2018-08-27T17:05:46.960Z,87.30
2018-08-27T17:08:16.603Z,87.90
2018-08-27T17:10:45.995Z,88.50
2018-08-27T17:13:15.435Z,88.50
2018-08-27T17:15:45.032Z,88.90
2018-08-27T17:18:14.683Z,89.30
2018-08-27T17:20:44.106Z,89.30
2018-08-27T17:23:13.763Z,89.60
2018-08-27T17:25:45.050Z,90.00
2018-08-27T17:28:14.472Z,90.10
2018-08-27T17:30:43.891Z,90.30
2018-08-27T17:33:13.281Z,90.40
2018-08-27T17:35:43.163Z,90.30
2018-08-27T17:38:12.605Z,90.50
2018-08-27T17:40:43.130Z,90.60
2018-08-27T17:43:12.553Z,90.50
2018-08-27T17:45:42.961Z,90.40
2018-08-27T17:48:12.526Z,91.00
2018-08-27T17:50:42.082Z,90.60
2018-08-27T17:53:11.682Z,90.80
2018-08-27T17:55:41.207Z,90.90
2018-08-27T17:58:10.598Z,91.00
2018-08-27T18:00:39.953Z,91.20
2018-08-27T18:03:09.349Z,91.20
2018-08-27T18:05:38.734Z,91.20
2018-08-27T18:08:08.147Z,91.30
2018-08-27T18:10:37.544Z,91.40
2018-08-27T18:13:07.288Z,91.40
2018-08-27T18:15:36.715Z,91.40
2018-08-27T18:18:06.255Z,91.50
2018-08-27T18:20:35.659Z,91.60
2018-08-27T18:23:05.101Z,91.70
2018-08-27T18:25:34.560Z,91.70
2018-08-27T18:28:03.981Z,91.70
2018-08-27T18:30:33.356Z,91.80
2018-08-27T18:33:02.917Z,91.90
2018-08-27T18:35:32.497Z,91.90
2018-08-27T18:38:01.977Z,92.00
2018-08-27T18:40:31.421Z,92.20
2018-08-27T18:43:00.793Z,92.20
2018-08-27T18:45:30.278Z,92.20
2018-08-27T18:47:59.638Z,92.40
2018-08-27T18:50:29.069Z,92.50
2018-08-27T18:52:58.520Z,92.60
2018-08-27T18:55:27.948Z,92.70
2018-08-27T18:57:57.349Z,92.90
2018-08-27T19:00:26.740Z,93.00
2018-08-27T19:02:56.183Z,93.40
2018-08-27T19:05:25.499Z,93.50
2018-08-27T19:07:54.947Z,94.00
2018-08-27T19:10:24.305Z,94.40
2018-08-27T19:12:53.784Z,94.60
2018-08-27T19:15:23.166Z,94.60
2018-08-27T19:17:52.575Z,94.90
2018-08-27T19:20:22.103Z,95.20
2018-08-27T19:22:51.476Z,95.30
2018-08-27T19:25:20.844Z,95.60
2018-08-27T19:27:50.234Z,95.90
2018-08-27T19:30:19.683Z,96.00
2018-08-27T19:32:49.128Z,96.10
2018-08-27T19:35:18.568Z,96.10
2018-08-27T19:37:47.920Z,96.40
2018-08-27T19:40:17.284Z,96.50
2018-08-27T19:42:46.734Z,96.40
2018-08-27T19:45:16.137Z,96.30
2018-08-27T19:47:45.522Z,96.30
2018-08-27T19:50:15.220Z,96.40
2018-08-27T19:52:44.568Z,96.50
2018-08-27T19:55:14.038Z,96.60
2018-08-27T19:57:43.440Z,96.70
2018-08-27T20:00:12.840Z,96.80
2018-08-27T20:02:42.314Z,96.90
2018-08-27T20:05:11.657Z,96.90
2018-08-27T20:07:41.105Z,97.00
2018-08-27T20:10:10.657Z,97.00
2018-08-27T20:12:40.146Z,97.10
2018-08-27T20:15:09.542Z,97.20
2018-08-27T20:17:38.885Z,97.60
2018-08-27T20:20:08.351Z,97.40
2018-08-27T20:22:37.758Z,97.40
2018-08-27T20:25:07.266Z,97.30
2018-08-27T20:27:36.779Z,97.30
2018-08-27T20:30:06.304Z,97.50
2018-08-27T20:32:35.773Z,98.00
2018-08-27T20:35:05.197Z,98.10
2018-08-27T20:37:34.608Z,98.30
2018-08-27T20:40:04.091Z,98.40
2018-08-27T20:42:33.443Z,98.50
2018-08-27T20:45:02.899Z,98.80
2018-08-27T20:47:32.189Z,98.80
2018-08-27T20:50:01.565Z,98.90
2018-08-27T20:52:31.044Z,98.90
2018-08-27T20:55:00.462Z,99.00
2018-08-27T20:57:29.816Z,99.10
2018-08-27T20:59:59.188Z,99.20
2018-08-27T21:02:28.580Z,99.50
2018-08-27T21:04:58.006Z,99.40
2018-08-27T21:07:27.453Z,99.70
2018-08-27T21:09:56.877Z,99.40
2018-08-27T21:12:26.291Z,99.60
2018-08-27T21:15:17.737Z,99.60
2018-08-27T21:17:48.420Z,99.60
2018-08-27T21:20:18.626Z,99.70
2018-08-27T21:22:48.103Z,99.90
2018-08-27T21:25:17.763Z,99.90
2018-08-27T21:27:48.120Z,99.90
2018-08-27T21:30:18.816Z,99.90
2018-08-27T21:32:48.204Z,99.90
2018-08-27T21:35:17.719Z,99.90
2018-08-27T21:37:47.139Z,99.90
2018-08-27T21:40:16.550Z,99.90
2018-08-27T21:42:45.945Z,99.90
2018-08-27T21:45:15.373Z,99.90
2018-08-27T21:47:44.780Z,99.90
2018-08-27T21:50:14.201Z,99.90
2018-08-27T21:52:43.572Z,99.90
2018-08-27T21:55:12.978Z,99.90
2018-08-27T21:57:42.329Z,99.90
2018-08-27T22:00:11.889Z,99.90
2018-08-27T22:02:46.378Z,99.90
2018-08-27T22:05:16.568Z,99.90
2018-08-27T22:07:46.033Z,99.90
2018-08-27T22:10:15.460Z,99.90
2018-08-27T22:12:44.827Z,99.90
2018-08-27T22:15:14.224Z,99.90
2018-08-27T22:17:43.619Z,99.90
2018-08-27T22:20:13.034Z,99.90
2018-08-27T22:22:42.423Z,99.90
2018-08-27T22:25:11.859Z,99.90
2018-08-27T22:27:41.320Z,99.90
2018-08-27T22:30:10.758Z,99.90
2018-08-27T22:32:40.174Z,99.90
2018-08-27T22:35:09.691Z,99.90
2018-08-27T22:37:39.159Z,99.90
2018-08-27T22:40:08.640Z,99.90
2018-08-27T22:42:37.986Z,99.90
2018-08-27T22:45:07.483Z,99.90
2018-08-27T22:47:36.901Z,99.90
2018-08-27T22:50:06.479Z,99.90
2018-08-27T22:52:35.862Z,99.90
2018-08-27T22:55:05.385Z,99.90
2018-08-27T22:57:34.752Z,99.90
2018-08-27T23:00:04.188Z,99.90
2018-08-27T23:02:38.754Z,99.90
2018-08-27T23:05:11.806Z,99.90
2018-08-27T23:07:41.916Z,99.90
2018-08-27T23:10:11.436Z,99.90
2018-08-27T23:12:40.829Z,99.90
2018-08-27T23:15:10.217Z,99.90
2018-08-27T23:17:39.580Z,99.90
2018-08-27T23:20:09.059Z,99.90
2018-08-27T23:22:38.509Z,99.90
2018-08-27T23:25:07.903Z,99.90
2018-08-27T23:27:37.365Z,99.90
2018-08-27T23:30:06.810Z,99.90
2018-08-27T23:32:36.163Z,99.90
2018-08-27T23:35:05.674Z,99.90
2018-08-27T23:37:35.045Z,99.90
2018-08-27T23:40:04.457Z,99.90
2018-08-27T23:42:33.881Z,99.90
2018-08-27T23:45:03.258Z,99.90
2018-08-27T23:47:32.707Z,99.90
2018-08-27T23:50:02.105Z,99.90
2018-08-27T23:52:31.537Z,99.90
2018-08-27T23:55:00.916Z,99.90
2018-08-27T23:57:30.274Z,99.90
2018-08-27T23:59:59.622Z,99.90
