createdAt,value
2022-09-28T00:00:13.090Z,978.69
2022-09-28T00:01:13.172Z,978.69
2022-09-28T00:02:13.173Z,978.68
2022-09-28T00:03:13.301Z,978.68
2022-09-28T00:04:13.297Z,978.65
2022-09-28T00:05:13.476Z,978.67
2022-09-28T00:06:13.456Z,978.64
2022-09-28T00:07:13.366Z,978.63
2022-09-28T00:08:13.265Z,978.61
2022-09-28T00:09:13.284Z,978.62
2022-09-28T00:10:13.225Z,978.58
2022-09-28T00:11:13.341Z,978.59
2022-09-28T00:12:13.901Z,978.56
2022-09-28T00:13:13.580Z,978.58
2022-09-28T00:14:15.103Z,978.58
2022-09-28T00:15:13.248Z,978.55
2022-09-28T00:16:13.164Z,978.53
2022-09-28T00:17:13.565Z,978.53
2022-09-28T00:18:13.542Z,978.51
2022-09-28T00:19:14.001Z,978.53
2022-09-28T00:20:13.306Z,978.53
2022-09-28T00:21:14.045Z,978.52
2022-09-28T00:22:13.019Z,978.53
2022-09-28T00:23:12.991Z,978.51
2022-09-28T00:24:12.910Z,978.54
2022-09-28T00:25:13.365Z,978.52
2022-09-28T00:26:13.261Z,978.51
2022-09-28T00:27:13.435Z,978.52
2022-09-28T00:28:13.513Z,978.51
2022-09-28T00:29:13.427Z,978.52
2022-09-28T00:30:13.828Z,978.53
2022-09-28T00:31:13.868Z,978.54
2022-09-28T00:32:17.863Z,978.55
2022-09-28T00:33:13.753Z,978.58
2022-09-28T00:34:13.895Z,978.51
2022-09-28T00:35:12.873Z,978.52
2022-09-28T00:36:13.807Z,978.48
2022-09-28T00:37:13.776Z,978.48
2022-09-28T00:38:13.755Z,978.48
2022-09-28T00:39:13.858Z,978.50
2022-09-28T00:40:12.785Z,978.48
2022-09-28T00:41:13.773Z,978.46
2022-09-28T00:42:13.924Z,978.44
2022-09-28T00:43:12.885Z,978.43
2022-09-28T00:44:14.236Z,978.40
2022-09-28T00:45:13.191Z,978.37
2022-09-28T00:46:13.771Z,978.41
2022-09-28T00:47:14.091Z,978.42
2022-09-28T00:48:13.136Z,978.37
2022-09-28T00:49:13.270Z,978.41
2022-09-28T00:50:13.158Z,978.38
2022-09-28T00:51:13.368Z,978.40
2022-09-28T00:52:13.671Z,978.37
2022-09-28T00:53:13.929Z,978.36
2022-09-28T00:54:12.966Z,978.38
2022-09-28T00:55:13.143Z,978.37
2022-09-28T00:56:13.151Z,978.36
2022-09-28T00:57:13.395Z,978.38
2022-09-28T00:58:13.319Z,978.38
2022-09-28T00:59:13.369Z,978.39
2022-09-28T01:00:13.459Z,978.37
2022-09-28T01:01:13.603Z,978.37
2022-09-28T01:02:14.068Z,978.38
2022-09-28T01:03:13.539Z,978.35
2022-09-28T01:04:13.661Z,978.35
2022-09-28T01:05:13.867Z,978.36
2022-09-28T01:06:13.778Z,978.35
2022-09-28T01:07:14.079Z,978.38
2022-09-28T01:08:13.080Z,978.44
2022-09-28T01:09:13.070Z,978.41
2022-09-28T01:10:13.526Z,978.40
2022-09-28T01:11:13.507Z,978.44
2022-09-28T01:12:13.373Z,978.39
2022-09-28T01:13:13.389Z,978.39
2022-09-28T01:14:13.248Z,978.41
2022-09-28T01:15:13.190Z,978.40
2022-09-28T01:16:13.197Z,978.37
2022-09-28T01:17:13.374Z,978.36
2022-09-28T01:18:13.236Z,978.38
2022-09-28T01:19:13.164Z,978.32
2022-09-28T01:20:13.081Z,978.33
2022-09-28T01:21:13.064Z,978.33
2022-09-28T01:22:13.181Z,978.33
2022-09-28T01:23:13.493Z,978.30
2022-09-28T01:24:13.805Z,978.32
2022-09-28T01:25:13.772Z,978.32
2022-09-28T01:26:13.738Z,978.32
2022-09-28T01:27:13.574Z,978.35
2022-09-28T01:28:13.715Z,978.32
2022-09-28T01:29:14.181Z,978.30
2022-09-28T01:30:13.259Z,978.33
2022-09-28T01:31:13.377Z,978.33
2022-09-28T01:32:13.475Z,978.34
2022-09-28T01:33:13.345Z,978.35
2022-09-28T01:34:13.218Z,978.38
2022-09-28T01:35:13.161Z,978.41
2022-09-28T01:36:13.233Z,978.39
2022-09-28T01:37:13.133Z,978.39
2022-09-28T01:38:13.019Z,978.40
2022-09-28T01:39:12.976Z,978.39
2022-09-28T01:40:12.875Z,978.38
2022-09-28T01:41:13.766Z,978.37
2022-09-28T01:42:13.682Z,978.35
2022-09-28T01:43:13.915Z,978.36
2022-09-28T01:44:12.942Z,978.35
2022-09-28T01:45:13.053Z,978.37
2022-09-28T01:46:12.983Z,978.40
2022-09-28T01:47:12.894Z,978.35
2022-09-28T01:48:13.940Z,978.33
2022-09-28T01:49:13.358Z,978.36
2022-09-28T01:50:13.303Z,978.34
2022-09-28T01:51:13.199Z,978.33
2022-09-28T01:52:13.276Z,978.27
2022-09-28T01:53:13.191Z,978.28
2022-09-28T01:54:13.222Z,978.30
2022-09-28T01:55:13.109Z,978.26
2022-09-28T01:56:13.386Z,978.25
2022-09-28T01:57:13.270Z,978.26
2022-09-28T01:58:13.449Z,978.27
2022-09-28T01:59:13.807Z,978.23
2022-09-28T02:00:13.876Z,978.23
2022-09-28T02:01:13.871Z,978.23
2022-09-28T02:02:13.239Z,978.25
2022-09-28T02:03:13.449Z,978.24
2022-09-28T02:04:13.260Z,978.23
2022-09-28T02:05:13.397Z,978.21
2022-09-28T02:06:13.316Z,978.21
2022-09-28T02:07:13.498Z,978.19
2022-09-28T02:08:13.474Z,978.25
2022-09-28T02:09:13.465Z,978.22
2022-09-28T02:10:13.587Z,978.22
2022-09-28T02:11:13.574Z,978.21
2022-09-28T02:12:13.678Z,978.26
2022-09-28T02:13:13.602Z,978.25
2022-09-28T02:14:13.534Z,978.26
2022-09-28T02:15:13.410Z,978.26
2022-09-28T02:16:13.437Z,978.25
2022-09-28T02:17:13.424Z,978.24
2022-09-28T02:18:13.805Z,978.24
2022-09-28T02:19:14.356Z,978.27
2022-09-28T02:20:13.529Z,978.24
2022-09-28T02:21:13.707Z,978.24
2022-09-28T02:22:13.860Z,978.29
2022-09-28T02:23:13.864Z,978.25
2022-09-28T02:24:16.246Z,978.27
2022-09-28T02:25:13.152Z,978.26
2022-09-28T02:26:13.097Z,978.26
2022-09-28T02:27:13.058Z,978.25
2022-09-28T02:28:12.943Z,978.25
2022-09-28T02:29:12.985Z,978.24
2022-09-28T02:30:13.091Z,978.22
2022-09-28T02:31:13.371Z,978.17
2022-09-28T02:32:13.291Z,978.22
2022-09-28T02:33:13.346Z,978.22
2022-09-28T02:34:13.359Z,978.26
2022-09-28T02:35:13.278Z,978.20
2022-09-28T02:36:13.522Z,978.22
2022-09-28T02:37:13.905Z,978.23
2022-09-28T02:38:12.786Z,978.19
2022-09-28T02:39:14.028Z,978.19
2022-09-28T02:40:13.062Z,978.20
2022-09-28T02:41:13.204Z,978.22
2022-09-28T02:42:13.247Z,978.23
2022-09-28T02:43:13.522Z,978.24
2022-09-28T02:44:13.375Z,978.25
2022-09-28T02:45:13.520Z,978.23
2022-09-28T02:46:13.490Z,978.24
2022-09-28T02:47:13.530Z,978.21
2022-09-28T02:48:13.397Z,978.23
2022-09-28T02:49:21.723Z,978.27
2022-09-28T02:50:13.175Z,978.27
2022-09-28T02:51:13.295Z,978.26
2022-09-28T02:52:13.216Z,978.27
2022-09-28T02:53:13.378Z,978.27
2022-09-28T02:54:18.537Z,978.27
2022-09-28T02:55:13.822Z,978.29
2022-09-28T02:56:13.999Z,978.29
2022-09-28T02:57:13.175Z,978.27
2022-09-28T02:58:13.444Z,978.27
2022-09-28T02:59:13.546Z,978.24
2022-09-28T03:00:13.506Z,978.29
2022-09-28T03:01:13.517Z,978.24
2022-09-28T03:02:13.512Z,978.28
2022-09-28T03:03:13.713Z,978.30
2022-09-28T03:04:13.516Z,978.29
2022-09-28T03:05:13.412Z,978.29
2022-09-28T03:06:13.314Z,978.33
2022-09-28T03:07:13.228Z,978.31
2022-09-28T03:08:13.162Z,978.27
2022-09-28T03:09:13.191Z,978.30
2022-09-28T03:10:13.343Z,978.31
2022-09-28T03:11:13.561Z,978.32
2022-09-28T03:12:13.837Z,978.30
2022-09-28T03:13:13.777Z,978.34
2022-09-28T03:14:13.770Z,978.34
2022-09-28T03:15:13.643Z,978.33
2022-09-28T03:16:13.736Z,978.32
2022-09-28T03:17:13.791Z,978.33
2022-09-28T03:18:13.838Z,978.32
2022-09-28T03:19:13.863Z,978.36
2022-09-28T03:20:12.753Z,978.33
2022-09-28T03:21:13.729Z,978.33
2022-09-28T03:22:13.820Z,978.35
2022-09-28T03:23:24.634Z,978.36
2022-09-28T03:24:13.341Z,978.36
2022-09-28T03:25:13.258Z,978.34
2022-09-28T03:26:13.113Z,978.34
2022-09-28T03:27:13.429Z,978.36
2022-09-28T03:28:13.278Z,978.34
2022-09-28T03:29:13.243Z,978.32
2022-09-28T03:30:13.313Z,978.31
2022-09-28T03:31:13.255Z,978.31
2022-09-28T03:32:13.362Z,978.34
2022-09-28T03:33:13.404Z,978.32
2022-09-28T03:34:13.590Z,978.34
2022-09-28T03:35:13.554Z,978.33
2022-09-28T03:36:13.970Z,978.33
2022-09-28T03:37:13.048Z,978.33
2022-09-28T03:38:13.013Z,978.31
2022-09-28T03:39:12.978Z,978.32
2022-09-28T03:40:13.014Z,978.31
2022-09-28T03:41:12.856Z,978.32
2022-09-28T03:42:13.903Z,978.29
2022-09-28T03:43:12.956Z,978.30
2022-09-28T03:44:12.952Z,978.31
2022-09-28T03:45:13.307Z,978.28
2022-09-28T03:46:13.547Z,978.35
2022-09-28T03:47:13.557Z,978.31
2022-09-28T03:48:13.567Z,978.34
2022-09-28T03:49:13.583Z,978.33
2022-09-28T03:50:13.602Z,978.29
2022-09-28T03:51:13.596Z,978.31
2022-09-28T03:52:13.562Z,978.31
2022-09-28T03:53:13.737Z,978.32
2022-09-28T03:54:13.682Z,978.31
2022-09-28T03:55:13.896Z,978.30
2022-09-28T03:56:12.839Z,978.34
2022-09-28T03:57:13.781Z,978.32
2022-09-28T03:58:13.604Z,978.34
2022-09-28T03:59:13.588Z,978.35
2022-09-28T04:00:13.697Z,978.36
2022-09-28T04:01:16.768Z,978.37
2022-09-28T04:02:13.822Z,978.36
2022-09-28T04:03:13.946Z,978.36
2022-09-28T04:04:13.019Z,978.37
2022-09-28T04:05:12.912Z,978.35
2022-09-28T04:06:12.912Z,978.38
2022-09-28T04:07:12.791Z,978.40
2022-09-28T04:08:13.841Z,978.39
2022-09-28T04:09:13.814Z,978.40
2022-09-28T04:10:13.811Z,978.40
2022-09-28T04:11:13.695Z,978.39
2022-09-28T04:12:13.596Z,978.43
2022-09-28T04:13:13.562Z,978.43
2022-09-28T04:14:13.479Z,978.43
2022-09-28T04:15:13.485Z,978.41
2022-09-28T04:16:13.676Z,978.39
2022-09-28T04:17:13.971Z,978.42
2022-09-28T04:18:12.973Z,978.41
2022-09-28T04:19:12.879Z,978.42
2022-09-28T04:20:12.908Z,978.40
2022-09-28T04:21:13.096Z,978.40
2022-09-28T04:22:13.143Z,978.40
2022-09-28T04:23:13.109Z,978.37
2022-09-28T04:24:13.300Z,978.37
2022-09-28T04:25:13.316Z,978.38
2022-09-28T04:26:13.356Z,978.40
2022-09-28T04:27:13.446Z,978.40
2022-09-28T04:28:13.510Z,978.43
2022-09-28T04:29:13.332Z,978.40
2022-09-28T04:30:13.479Z,978.44
2022-09-28T04:31:13.546Z,978.44
2022-09-28T04:32:13.476Z,978.45
2022-09-28T04:33:14.733Z,978.42
2022-09-28T04:34:13.940Z,978.43
2022-09-28T04:35:12.892Z,978.42
2022-09-28T04:36:12.841Z,978.43
2022-09-28T04:37:14.018Z,978.42
2022-09-28T04:38:12.987Z,978.44
2022-09-28T04:39:13.291Z,978.46
2022-09-28T04:40:13.218Z,978.45
2022-09-28T04:41:13.430Z,978.44
2022-09-28T04:42:13.588Z,978.47
2022-09-28T04:43:13.841Z,978.43
2022-09-28T04:44:14.122Z,978.44
2022-09-28T04:45:18.153Z,978.42
2022-09-28T04:46:13.462Z,978.44
2022-09-28T04:47:13.563Z,978.41
2022-09-28T04:48:13.648Z,978.41
2022-09-28T04:49:13.620Z,978.45
2022-09-28T04:50:13.617Z,978.43
2022-09-28T04:51:13.638Z,978.45
2022-09-28T04:52:18.028Z,978.45
2022-09-28T04:53:13.465Z,978.45
2022-09-28T04:54:13.781Z,978.46
2022-09-28T04:55:13.783Z,978.41
2022-09-28T04:56:13.941Z,978.46
2022-09-28T04:57:12.820Z,978.46
2022-09-28T04:58:13.705Z,978.47
2022-09-28T04:59:13.754Z,978.48
2022-09-28T05:00:13.687Z,978.46
2022-09-28T05:01:14.033Z,978.45
2022-09-28T05:02:13.385Z,978.48
2022-09-28T05:03:13.295Z,978.50
2022-09-28T05:04:13.143Z,978.48
2022-09-28T05:05:12.970Z,978.47
2022-09-28T05:06:12.795Z,978.48
2022-09-28T05:07:13.923Z,978.47
2022-09-28T05:08:13.111Z,978.50
2022-09-28T05:09:13.078Z,978.47
2022-09-28T05:10:13.019Z,978.45
2022-09-28T05:11:13.070Z,978.49
2022-09-28T05:12:12.955Z,978.47
2022-09-28T05:13:13.062Z,978.48
2022-09-28T05:14:13.077Z,978.48
2022-09-28T05:15:13.223Z,978.43
2022-09-28T05:16:13.263Z,978.46
2022-09-28T05:17:13.361Z,978.47
2022-09-28T05:18:13.466Z,978.50
2022-09-28T05:19:13.510Z,978.47
2022-09-28T05:20:13.470Z,978.46
2022-09-28T05:21:13.398Z,978.50
2022-09-28T05:22:13.431Z,978.50
2022-09-28T05:23:13.328Z,978.49
2022-09-28T05:24:13.134Z,978.49
2022-09-28T05:25:12.956Z,978.51
2022-09-28T05:26:12.886Z,978.50
2022-09-28T05:27:13.909Z,978.51
2022-09-28T05:28:28.436Z,978.51
2022-09-28T05:29:13.603Z,978.47
2022-09-28T05:30:13.564Z,978.48
2022-09-28T05:31:18.776Z,978.49
2022-09-28T05:32:13.817Z,978.50
2022-09-28T05:33:13.735Z,978.48
2022-09-28T05:34:13.958Z,978.49
2022-09-28T05:35:13.136Z,978.49
2022-09-28T05:36:13.286Z,978.46
2022-09-28T05:37:18.936Z,978.50
2022-09-28T05:38:12.982Z,978.47
2022-09-28T05:39:12.887Z,978.48
2022-09-28T05:40:12.926Z,978.47
2022-09-28T05:41:13.054Z,978.43
2022-09-28T05:42:13.113Z,978.47
2022-09-28T05:43:13.344Z,978.44
2022-09-28T05:44:13.637Z,978.51
2022-09-28T05:45:13.931Z,978.45
2022-09-28T05:46:13.411Z,978.45
2022-09-28T05:47:13.648Z,978.43
2022-09-28T05:48:13.652Z,978.46
2022-09-28T05:49:14.978Z,978.47
2022-09-28T05:50:12.970Z,978.46
2022-09-28T05:51:13.161Z,978.47
2022-09-28T05:52:26.036Z,978.47
2022-09-28T05:53:13.034Z,978.48
2022-09-28T05:54:13.122Z,978.46
2022-09-28T05:55:13.008Z,978.48
2022-09-28T05:56:12.846Z,978.46
2022-09-28T05:57:13.817Z,978.51
2022-09-28T05:58:14.002Z,978.48
2022-09-28T05:59:13.039Z,978.45
2022-09-28T06:00:12.990Z,978.47
2022-09-28T06:01:12.850Z,978.46
2022-09-28T06:02:13.879Z,978.46
2022-09-28T06:03:12.916Z,978.46
2022-09-28T06:04:12.888Z,978.45
2022-09-28T06:05:12.854Z,978.43
2022-09-28T06:06:13.808Z,978.43
2022-09-28T06:07:14.203Z,978.47
2022-09-28T06:08:13.263Z,978.53
2022-09-28T06:09:13.505Z,978.52
2022-09-28T06:10:13.423Z,978.50
2022-09-28T06:11:13.599Z,978.54
2022-09-28T06:12:13.606Z,978.50
2022-09-28T06:13:13.530Z,978.53
2022-09-28T06:14:13.986Z,978.51
2022-09-28T06:15:13.006Z,978.55
2022-09-28T06:16:12.972Z,978.61
2022-09-28T06:17:13.094Z,978.59
2022-09-28T06:18:13.348Z,978.63
2022-09-28T06:19:13.483Z,978.63
2022-09-28T06:20:13.638Z,978.64
2022-09-28T06:21:13.587Z,978.62
2022-09-28T06:22:13.473Z,978.66
2022-09-28T06:23:13.334Z,978.67
2022-09-28T06:24:13.373Z,978.66
2022-09-28T06:25:13.383Z,978.65
2022-09-28T06:26:13.328Z,978.66
2022-09-28T06:27:13.313Z,978.72
2022-09-28T06:28:13.245Z,978.74
2022-09-28T06:29:17.313Z,978.72
2022-09-28T06:30:13.317Z,978.69
2022-09-28T06:31:13.254Z,978.73
2022-09-28T06:32:13.148Z,978.70
2022-09-28T06:33:13.015Z,978.69
2022-09-28T06:34:13.007Z,978.73
2022-09-28T06:35:13.114Z,978.79
2022-09-28T06:36:13.021Z,978.75
2022-09-28T06:37:13.012Z,978.77
2022-09-28T06:38:13.067Z,978.80
2022-09-28T06:39:13.004Z,978.82
2022-09-28T06:40:18.076Z,978.82
2022-09-28T06:41:13.146Z,978.83
2022-09-28T06:42:12.971Z,978.87
2022-09-28T06:43:12.909Z,978.90
2022-09-28T06:44:12.797Z,978.90
2022-09-28T06:45:13.819Z,978.90
2022-09-28T06:46:14.030Z,978.90
2022-09-28T06:47:13.330Z,978.87
2022-09-28T06:48:13.292Z,978.88
2022-09-28T06:49:17.302Z,978.88
2022-09-28T06:50:13.487Z,978.88
2022-09-28T06:51:13.379Z,978.92
2022-09-28T06:52:13.935Z,978.88
2022-09-28T06:53:12.934Z,978.91
2022-09-28T06:54:13.231Z,978.92
2022-09-28T06:55:13.423Z,978.93
2022-09-28T06:56:13.357Z,978.96
2022-09-28T06:57:13.313Z,978.97
2022-09-28T06:58:13.364Z,978.96
2022-09-28T06:59:26.230Z,978.98
2022-09-28T07:00:13.320Z,978.98
2022-09-28T07:01:13.650Z,978.98
2022-09-28T07:02:13.916Z,978.97
2022-09-28T07:03:12.977Z,978.99
2022-09-28T07:04:13.200Z,978.98
2022-09-28T07:05:13.447Z,979.00
2022-09-28T07:06:13.443Z,979.06
2022-09-28T07:07:13.464Z,979.07
2022-09-28T07:08:13.630Z,979.08
2022-09-28T07:09:29.158Z,979.08
2022-09-28T07:10:13.063Z,979.07
2022-09-28T07:11:12.862Z,979.11
2022-09-28T07:12:13.939Z,979.13
2022-09-28T07:13:22.948Z,979.11
2022-09-28T07:14:24.954Z,979.12
2022-09-28T07:15:13.475Z,979.14
2022-09-28T07:16:13.471Z,979.14
2022-09-28T07:17:14.594Z,979.14
2022-09-28T07:18:12.895Z,979.14
2022-09-28T07:19:12.832Z,979.14
2022-09-28T07:20:18.847Z,979.13
2022-09-28T07:21:22.976Z,979.12
2022-09-28T07:22:17.465Z,979.17
2022-09-28T07:23:18.915Z,979.17
2022-09-28T07:24:13.996Z,979.18
2022-09-28T07:25:13.033Z,979.18
2022-09-28T07:26:13.030Z,979.22
2022-09-28T07:27:13.005Z,979.21
2022-09-28T07:28:13.123Z,979.19
2022-09-28T07:29:13.286Z,979.22
2022-09-28T07:30:13.348Z,979.20
2022-09-28T07:31:13.409Z,979.22
2022-09-28T07:32:13.731Z,979.25
2022-09-28T07:33:13.631Z,979.24
2022-09-28T07:34:13.608Z,979.27
2022-09-28T07:35:13.609Z,979.31
2022-09-28T07:36:13.888Z,979.28
2022-09-28T07:37:13.891Z,979.29
2022-09-28T07:38:12.780Z,979.35
2022-09-28T07:39:13.719Z,979.31
2022-09-28T07:40:13.770Z,979.34
2022-09-28T07:41:13.667Z,979.38
2022-09-28T07:42:13.966Z,979.37
2022-09-28T07:43:13.025Z,979.40
2022-09-28T07:44:13.520Z,979.41
2022-09-28T07:45:13.438Z,979.42
2022-09-28T07:46:13.418Z,979.40
2022-09-28T07:47:13.553Z,979.43
2022-09-28T07:48:13.651Z,979.44
2022-09-28T07:49:13.874Z,979.44
2022-09-28T07:50:12.891Z,979.44
2022-09-28T07:51:13.820Z,979.48
2022-09-28T07:52:13.879Z,979.49
2022-09-28T07:53:13.717Z,979.51
2022-09-28T07:54:13.649Z,979.52
2022-09-28T07:55:13.581Z,979.54
2022-09-28T07:56:13.541Z,979.53
2022-09-28T07:57:13.456Z,979.52
2022-09-28T07:58:13.791Z,979.53
2022-09-28T07:59:13.707Z,979.55
2022-09-28T08:00:14.631Z,979.54
2022-09-28T08:01:13.901Z,979.54
2022-09-28T08:02:12.921Z,979.55
2022-09-28T08:03:13.741Z,979.57
2022-09-28T08:04:17.943Z,979.53
2022-09-28T08:05:12.995Z,979.55
2022-09-28T08:06:22.915Z,979.54
2022-09-28T08:07:13.257Z,979.56
2022-09-28T08:08:14.672Z,979.59
2022-09-28T08:09:13.652Z,979.54
2022-09-28T08:10:13.683Z,979.55
2022-09-28T08:11:13.667Z,979.58
2022-09-28T08:12:13.871Z,979.58
2022-09-28T08:13:13.799Z,979.61
2022-09-28T08:14:14.016Z,979.60
2022-09-28T08:15:13.005Z,979.62
2022-09-28T08:16:13.279Z,979.64
2022-09-28T08:17:13.502Z,979.66
2022-09-28T08:18:13.750Z,979.64
2022-09-28T08:19:13.788Z,979.64
2022-09-28T08:20:23.731Z,979.68
2022-09-28T08:21:13.716Z,979.65
2022-09-28T08:22:14.074Z,979.70
2022-09-28T08:23:12.987Z,979.70
2022-09-28T08:24:12.849Z,979.69
2022-09-28T08:25:13.750Z,979.71
2022-09-28T08:26:15.588Z,979.76
2022-09-28T08:27:13.890Z,979.75
2022-09-28T08:28:13.829Z,979.79
2022-09-28T08:29:13.773Z,979.76
2022-09-28T08:30:13.643Z,979.78
2022-09-28T08:31:13.606Z,979.80
2022-09-28T08:32:13.570Z,979.82
2022-09-28T08:33:13.978Z,979.81
2022-09-28T08:34:13.172Z,979.82
2022-09-28T08:35:13.023Z,979.83
2022-09-28T08:36:33.097Z,979.84
2022-09-28T08:37:13.149Z,979.87
2022-09-28T08:38:13.114Z,979.87
2022-09-28T08:39:23.378Z,979.89
2022-09-28T08:40:13.294Z,979.85
2022-09-28T08:41:13.158Z,979.87
2022-09-28T08:42:13.712Z,979.94
2022-09-28T08:43:14.062Z,979.89
2022-09-28T08:44:13.096Z,979.94
2022-09-28T08:45:13.026Z,979.96
2022-09-28T08:46:13.001Z,979.91
2022-09-28T08:47:13.017Z,979.94
2022-09-28T08:48:13.250Z,979.92
2022-09-28T08:49:24.877Z,980.00
2022-09-28T08:50:12.806Z,979.96
2022-09-28T08:51:14.073Z,979.96
2022-09-28T08:52:12.984Z,979.97
2022-09-28T08:53:13.034Z,979.98
2022-09-28T08:54:13.041Z,979.99
2022-09-28T08:55:13.382Z,979.97
2022-09-28T08:56:13.426Z,980.01
2022-09-28T08:57:13.557Z,980.02
2022-09-28T08:58:13.551Z,979.97
2022-09-28T08:59:13.511Z,980.02
2022-09-28T09:00:13.466Z,980.05
2022-09-28T09:01:13.459Z,980.08
2022-09-28T09:02:13.538Z,980.11
2022-09-28T09:03:13.764Z,980.15
2022-09-28T09:04:13.879Z,980.12
2022-09-28T09:05:12.828Z,980.14
2022-09-28T09:06:18.195Z,980.13
2022-09-28T09:07:13.499Z,980.11
2022-09-28T09:08:13.430Z,980.18
2022-09-28T09:09:13.481Z,980.18
2022-09-28T09:10:13.505Z,980.20
2022-09-28T09:11:14.293Z,980.20
2022-09-28T09:12:13.475Z,980.24
2022-09-28T09:13:13.447Z,980.22
2022-09-28T09:14:13.482Z,980.22
2022-09-28T09:15:13.635Z,980.22
2022-09-28T09:16:13.653Z,980.23
2022-09-28T09:17:13.681Z,980.24
2022-09-28T09:18:16.651Z,980.23
2022-09-28T09:19:12.981Z,980.26
2022-09-28T09:20:13.084Z,980.22
2022-09-28T09:21:13.187Z,980.26
2022-09-28T09:22:13.531Z,980.29
2022-09-28T09:23:18.827Z,980.31
2022-09-28T09:24:14.228Z,980.27
2022-09-28T09:25:13.169Z,980.31
2022-09-28T09:26:15.016Z,980.33
2022-09-28T09:27:14.139Z,980.37
2022-09-28T09:28:13.014Z,980.31
2022-09-28T09:29:12.988Z,980.35
2022-09-28T09:30:14.284Z,980.37
2022-09-28T09:31:14.028Z,980.39
2022-09-28T09:32:12.940Z,980.44
2022-09-28T09:33:13.296Z,980.39
2022-09-28T09:34:13.259Z,980.40
2022-09-28T09:35:13.523Z,980.41
2022-09-28T09:36:14.262Z,980.39
2022-09-28T09:37:13.292Z,980.40
2022-09-28T09:38:13.307Z,980.45
2022-09-28T09:39:13.501Z,980.45
2022-09-28T09:40:13.485Z,980.45
2022-09-28T09:42:13.785Z,980.47
2022-09-28T09:43:13.665Z,980.48
2022-09-28T09:44:13.839Z,980.50
2022-09-28T09:45:12.767Z,980.50
2022-09-28T09:46:13.853Z,980.47
2022-09-28T09:47:13.888Z,980.49
2022-09-28T09:48:14.137Z,980.51
2022-09-28T09:49:13.072Z,980.52
2022-09-28T09:50:12.967Z,980.53
2022-09-28T09:51:13.283Z,980.53
2022-09-28T09:52:13.467Z,980.50
2022-09-28T09:53:13.529Z,980.50
2022-09-28T09:54:13.677Z,980.52
2022-09-28T09:55:13.542Z,980.53
2022-09-28T09:56:14.571Z,980.53
2022-09-28T09:57:13.445Z,980.53
2022-09-28T09:58:13.372Z,980.55
2022-09-28T09:59:13.435Z,980.55
2022-09-28T10:00:13.573Z,980.56
2022-09-28T10:01:14.323Z,980.56
2022-09-28T10:02:13.372Z,980.55
2022-09-28T10:03:13.471Z,980.57
2022-09-28T10:04:13.616Z,980.59
2022-09-28T10:05:13.761Z,980.59
2022-09-28T10:06:18.960Z,980.61
2022-09-28T10:07:12.924Z,980.63
2022-09-28T10:08:12.912Z,980.65
2022-09-28T10:09:13.046Z,980.65
2022-09-28T10:10:13.240Z,980.64
2022-09-28T10:11:13.467Z,980.70
2022-09-28T10:12:13.480Z,980.69
2022-09-28T10:13:13.472Z,980.70
2022-09-28T10:14:13.535Z,980.67
2022-09-28T10:15:13.489Z,980.69
2022-09-28T10:16:13.468Z,980.68
2022-09-28T10:17:13.435Z,980.67
2022-09-28T10:18:13.605Z,980.66
2022-09-28T10:19:13.724Z,980.73
2022-09-28T10:20:13.985Z,980.70
2022-09-28T10:21:13.181Z,980.70
2022-09-28T10:22:13.238Z,980.66
2022-09-28T10:23:13.163Z,980.66
2022-09-28T10:24:12.953Z,980.66
2022-09-28T10:25:17.981Z,980.72
2022-09-28T10:26:33.160Z,980.75
2022-09-28T10:27:13.063Z,980.70
2022-09-28T10:28:13.015Z,980.72
2022-09-28T10:29:13.220Z,980.70
2022-09-28T10:30:13.312Z,980.79
2022-09-28T10:31:13.545Z,980.71
2022-09-28T10:32:13.605Z,980.74
2022-09-28T10:33:13.742Z,980.74
2022-09-28T10:34:13.705Z,980.75
2022-09-28T10:35:18.849Z,980.77
2022-09-28T10:36:14.019Z,980.77
2022-09-28T10:37:12.935Z,980.76
2022-09-28T10:38:12.773Z,980.79
2022-09-28T10:39:14.523Z,980.83
2022-09-28T10:40:13.552Z,980.79
2022-09-28T10:41:13.575Z,980.82
2022-09-28T10:42:13.841Z,980.86
2022-09-28T10:43:13.953Z,980.83
2022-09-28T10:44:12.783Z,980.80
2022-09-28T10:45:13.732Z,980.82
2022-09-28T10:46:13.693Z,980.82
2022-09-28T10:47:13.813Z,980.83
2022-09-28T10:48:13.753Z,980.84
2022-09-28T10:49:13.833Z,980.85
2022-09-28T10:50:13.900Z,980.88
2022-09-28T10:51:12.900Z,980.86
2022-09-28T10:52:13.237Z,980.89
2022-09-28T10:53:13.560Z,980.87
2022-09-28T10:54:13.346Z,980.86
2022-09-28T10:55:13.182Z,980.83
2022-09-28T10:56:13.079Z,980.82
2022-09-28T10:57:13.584Z,980.81
2022-09-28T10:58:13.890Z,980.86
2022-09-28T10:59:14.202Z,980.87
2022-09-28T11:00:13.018Z,980.85
2022-09-28T11:01:13.092Z,980.85
2022-09-28T11:02:13.064Z,980.90
2022-09-28T11:03:18.155Z,980.93
2022-09-28T11:04:13.146Z,980.87
2022-09-28T11:05:13.253Z,980.86
2022-09-28T11:06:13.263Z,980.91
2022-09-28T11:07:15.340Z,980.91
2022-09-28T11:08:18.296Z,980.92
2022-09-28T11:09:25.372Z,980.90
2022-09-28T11:10:32.349Z,980.95
2022-09-28T11:11:13.403Z,980.91
2022-09-28T11:12:30.426Z,980.88
2022-09-28T11:13:14.967Z,980.89
2022-09-28T11:14:13.203Z,980.87
2022-09-28T11:16:18.891Z,980.89
2022-09-28T11:17:13.158Z,980.87
2022-09-28T11:18:14.492Z,980.90
2022-09-28T11:19:13.712Z,980.84
2022-09-28T11:20:20.630Z,980.87
2022-09-28T11:21:14.182Z,980.89
2022-09-28T11:22:14.045Z,980.91
2022-09-28T11:23:13.305Z,980.90
2022-09-28T11:24:18.168Z,980.89
2022-09-28T11:25:31.866Z,980.89
2022-09-28T11:26:29.882Z,980.88
2022-09-28T11:27:12.756Z,980.91
2022-09-28T11:29:32.021Z,980.88
2022-09-28T11:30:14.931Z,980.87
2022-09-28T11:31:12.910Z,980.85
2022-09-28T11:32:17.957Z,980.89
2022-09-28T11:33:13.037Z,980.86
2022-09-28T11:34:13.121Z,980.92
2022-09-28T11:35:13.204Z,980.91
2022-09-28T11:36:14.895Z,980.87
2022-09-28T11:37:13.236Z,980.91
2022-09-28T11:38:18.411Z,980.90
2022-09-28T11:39:13.724Z,980.88
2022-09-28T11:40:39.850Z,980.88
2022-09-28T11:41:12.805Z,980.90
2022-09-28T11:42:23.782Z,980.91
2022-09-28T11:43:15.984Z,980.95
2022-09-28T11:44:28.222Z,980.99
2022-09-28T11:45:13.464Z,980.96
2022-09-28T11:46:13.828Z,980.98
2022-09-28T11:47:13.000Z,981.02
2022-09-28T11:48:12.845Z,981.00
2022-09-28T11:49:18.693Z,981.01
2022-09-28T11:50:13.600Z,981.00
2022-09-28T11:51:15.771Z,980.98
2022-09-28T11:52:52.052Z,980.99
2022-09-28T11:53:13.192Z,981.00
2022-09-28T11:54:13.191Z,980.96
2022-09-28T11:56:13.000Z,980.96
2022-09-28T11:57:13.570Z,980.97
2022-09-28T11:58:13.640Z,980.97
2022-09-28T11:59:25.456Z,980.94
2022-09-28T12:00:13.402Z,980.96
2022-09-28T12:01:18.606Z,980.96
2022-09-28T12:02:13.082Z,980.95
2022-09-28T12:03:18.199Z,980.95
2022-09-28T12:04:57.312Z,980.97
2022-09-28T12:05:18.424Z,980.96
2022-09-28T12:06:13.789Z,980.94
2022-09-28T12:07:13.820Z,980.99
2022-09-28T12:08:14.015Z,980.97
2022-09-28T12:09:12.920Z,980.94
2022-09-28T12:10:13.079Z,980.96
2022-09-28T12:11:14.773Z,980.92
2022-09-28T12:12:13.771Z,980.92
2022-09-28T12:13:18.629Z,981.00
2022-09-28T12:14:13.754Z,980.99
2022-09-28T12:15:13.742Z,980.98
2022-09-28T12:16:32.625Z,980.98
2022-09-28T12:17:17.902Z,980.95
2022-09-28T12:18:13.334Z,980.90
2022-09-28T12:19:13.401Z,980.93
2022-09-28T12:20:13.286Z,980.91
2022-09-28T12:21:13.482Z,980.91
2022-09-28T12:22:13.468Z,980.88
2022-09-28T12:23:13.740Z,980.88
2022-09-28T12:24:13.664Z,980.89
2022-09-28T12:25:13.586Z,980.88
2022-09-28T12:26:13.616Z,980.83
2022-09-28T12:27:13.685Z,980.86
2022-09-28T12:28:13.833Z,980.87
2022-09-28T12:29:13.890Z,980.86
2022-09-28T12:30:14.348Z,980.87
2022-09-28T12:31:13.466Z,980.86
2022-09-28T12:32:13.594Z,980.87