createdAt,value
2022-08-03T00:02:16.455Z,100365
2022-08-03T00:07:16.143Z,100368
2022-08-03T00:12:16.324Z,100363
2022-08-03T00:17:16.152Z,100368
2022-08-03T00:22:16.289Z,100364
2022-08-03T00:27:16.643Z,100370
2022-08-03T00:32:16.430Z,100374
2022-08-03T00:37:16.433Z,100376
2022-08-03T00:42:16.548Z,100383
2022-08-03T00:47:16.120Z,100379
2022-08-03T00:52:16.166Z,100382
2022-08-03T00:57:16.129Z,100386
2022-08-03T01:02:16.472Z,100387
2022-08-03T01:07:16.173Z,100383
2022-08-03T01:12:16.394Z,100383
2022-08-03T01:17:16.144Z,100397
2022-08-03T01:22:16.448Z,100397
2022-08-03T01:27:16.150Z,100397
2022-08-03T01:32:53.660Z,100395
2022-08-03T01:37:16.272Z,100398
2022-08-03T01:42:16.436Z,100400
2022-08-03T01:47:16.283Z,100400
2022-08-03T01:52:16.543Z,100396
2022-08-03T01:57:16.290Z,100394
2022-08-03T02:02:33.027Z,100392
2022-08-03T02:07:16.326Z,100398
2022-08-03T02:12:17.277Z,100392
2022-08-03T02:17:16.299Z,100390
2022-08-03T02:22:16.555Z,100393
2022-08-03T02:27:16.386Z,100393
2022-08-03T02:32:16.544Z,100390
2022-08-03T02:37:16.353Z,100389
2022-08-03T02:42:16.486Z,100395
2022-08-03T02:47:16.320Z,100390
2022-08-03T02:52:17.121Z,100396
2022-08-03T02:57:16.195Z,100396
2022-08-03T03:02:16.771Z,100400
2022-08-03T03:07:16.203Z,100392
2022-08-03T03:12:16.624Z,100399
2022-08-03T03:17:16.227Z,100401
2022-08-03T03:22:16.611Z,100399
2022-08-03T03:27:16.486Z,100399
2022-08-03T03:32:16.478Z,100400
2022-08-03T03:37:16.268Z,100404
2022-08-03T03:42:16.680Z,100399
2022-08-03T03:47:16.625Z,100399
2022-08-03T03:52:16.563Z,100399
2022-08-03T03:57:16.280Z,100399
2022-08-03T04:02:16.387Z,100401
2022-08-03T04:07:16.283Z,100404
2022-08-03T04:12:16.436Z,100412
2022-08-03T04:17:16.260Z,100420
2022-08-03T04:22:16.444Z,100433
2022-08-03T04:27:16.277Z,100435
2022-08-03T04:32:16.514Z,100430
2022-08-03T04:37:16.299Z,100436
2022-08-03T04:42:16.284Z,100443
2022-08-03T04:47:16.281Z,100445
2022-08-03T04:52:16.574Z,100451
2022-08-03T04:57:22.331Z,100456
2022-08-03T05:02:16.473Z,100456
2022-08-03T05:07:16.311Z,100468
2022-08-03T05:12:16.540Z,100473
2022-08-03T05:17:16.323Z,100479
2022-08-03T05:22:16.399Z,100484
2022-08-03T05:27:16.342Z,100485
2022-08-03T05:32:16.355Z,100487
2022-08-03T05:37:16.324Z,100490
2022-08-03T05:42:16.653Z,100490
2022-08-03T05:47:16.318Z,100494
2022-08-03T05:52:16.300Z,100499
2022-08-03T05:57:16.419Z,100503
2022-08-03T06:02:16.556Z,100506
2022-08-03T06:07:16.328Z,100506
2022-08-03T06:12:16.658Z,100508
2022-08-03T06:17:16.352Z,100518
2022-08-03T06:22:16.590Z,100514
2022-08-03T06:27:16.371Z,100513
2022-08-03T06:32:17.252Z,100513
2022-08-03T06:37:16.358Z,100522
2022-08-03T06:42:16.575Z,100524
2022-08-03T06:47:16.379Z,100524
2022-08-03T06:52:38.489Z,100517
2022-08-03T06:57:16.388Z,100523
2022-08-03T07:02:18.928Z,100523
2022-08-03T07:07:16.392Z,100523
2022-08-03T07:12:16.631Z,100518
2022-08-03T07:17:16.379Z,100518
2022-08-03T07:22:16.613Z,100527
2022-08-03T07:27:16.490Z,100526
2022-08-03T07:32:16.470Z,100518
2022-08-03T07:37:16.395Z,100525
2022-08-03T07:42:16.634Z,100521
2022-08-03T07:47:22.217Z,100516
2022-08-03T07:52:16.601Z,100507
2022-08-03T07:57:16.474Z,100507
2022-08-03T08:02:16.636Z,100506
2022-08-03T08:07:16.452Z,100513
2022-08-03T08:12:16.817Z,100506
2022-08-03T08:17:16.413Z,100513
2022-08-03T08:22:16.553Z,100513
2022-08-03T08:27:16.579Z,100514
2022-08-03T08:32:16.638Z,100511
2022-08-03T08:37:16.418Z,100515
2022-08-03T08:42:16.693Z,100509
2022-08-03T08:47:16.470Z,100509
2022-08-03T08:52:24.937Z,100498
2022-08-03T08:57:41.484Z,100498
2022-08-03T09:02:16.638Z,100502
2022-08-03T09:07:20.480Z,100502
2022-08-03T09:12:39.059Z,100489
2022-08-03T09:17:17.209Z,100488
2022-08-03T09:22:16.481Z,100488
2022-08-03T09:27:16.662Z,100489
2022-08-03T09:32:16.419Z,100490
2022-08-03T09:37:16.636Z,100482
2022-08-03T09:42:16.462Z,100482
2022-08-03T09:47:16.799Z,100480
2022-08-03T09:52:32.693Z,100480
2022-08-03T09:57:16.749Z,100461
2022-08-03T10:02:16.458Z,100455
2022-08-03T10:07:16.678Z,100446
2022-08-03T10:12:16.469Z,100448
2022-08-03T10:17:16.721Z,100444
2022-08-03T10:22:16.456Z,100444
2022-08-03T10:27:16.881Z,100436
2022-08-03T10:32:16.588Z,100436
2022-08-03T10:37:16.852Z,100432
2022-08-03T10:42:16.531Z,100432
2022-08-03T10:47:16.624Z,100421
2022-08-03T10:52:31.920Z,100421
2022-08-03T10:57:16.683Z,100405
2022-08-03T11:02:16.481Z,100404
2022-08-03T11:07:16.924Z,100396
2022-08-03T11:12:16.499Z,100390
2022-08-03T11:17:16.898Z,100384
2022-08-03T11:22:16.489Z,100375
2022-08-03T11:27:16.900Z,100379
2022-08-03T11:32:19.503Z,100368
2022-08-03T11:37:16.797Z,100368
2022-08-03T11:42:16.667Z,100370
2022-08-03T11:47:16.818Z,100363
2022-08-03T11:52:16.526Z,100362
2022-08-03T11:57:16.660Z,100357
2022-08-03T12:02:16.507Z,100351
2022-08-03T12:08:02.699Z,100350
2022-08-03T12:12:16.563Z,100348
2022-08-03T12:17:16.943Z,100341
2022-08-03T12:22:16.517Z,100338
2022-08-03T12:27:16.719Z,100337
2022-08-03T12:32:16.509Z,100331
2022-08-03T12:37:29.243Z,100328
2022-08-03T12:42:16.556Z,100327
2022-08-03T12:47:16.838Z,100314
2022-08-03T12:52:16.531Z,100312
2022-08-03T12:57:16.610Z,100307
2022-08-03T13:02:16.654Z,100307
2022-08-03T13:07:16.574Z,100305
2022-08-03T13:12:16.596Z,100298
2022-08-03T13:17:16.919Z,100291
2022-08-03T13:22:16.558Z,100284
2022-08-03T13:28:01.232Z,100280
2022-08-03T13:32:16.559Z,100277
2022-08-03T13:37:16.625Z,100274
2022-08-03T13:42:16.632Z,100271
2022-08-03T13:52:16.810Z,100261
2022-08-03T13:58:04.140Z,100256
2022-08-03T14:02:16.677Z,100254
2022-08-03T14:07:16.806Z,100246
2022-08-03T14:12:16.628Z,100246
2022-08-03T14:17:16.861Z,100237
2022-08-03T14:22:16.615Z,100235
2022-08-03T14:27:16.675Z,100227
2022-08-03T14:32:16.789Z,100227
2022-08-03T14:37:16.596Z,100207
2022-08-03T14:42:16.628Z,100208
2022-08-03T14:47:16.593Z,100211
2022-08-03T14:52:16.651Z,100207
2022-08-03T14:57:16.708Z,100203
2022-08-03T15:02:23.473Z,100201
2022-08-03T15:07:16.606Z,100204
2022-08-03T15:12:16.647Z,100207
2022-08-03T15:17:16.624Z,100202
2022-08-03T15:22:16.687Z,100196
2022-08-03T15:27:16.693Z,100196
2022-08-03T15:32:16.664Z,100203
2022-08-03T15:37:16.786Z,100193
2022-08-03T15:42:16.662Z,100196
2022-08-03T15:47:16.650Z,100196
2022-08-03T15:52:16.716Z,100185
2022-08-03T15:57:16.662Z,100183
2022-08-03T16:02:16.702Z,100187
2022-08-03T16:07:16.668Z,100188
2022-08-03T16:12:16.896Z,100187
2022-08-03T16:17:16.655Z,100188
2022-08-03T16:22:16.697Z,100185
2022-08-03T16:27:17.623Z,100192
2022-08-03T16:32:16.690Z,100194
2022-08-03T16:37:37.541Z,100196
2022-08-03T16:42:16.701Z,100189
2022-08-03T16:47:22.123Z,100194
2022-08-03T16:52:17.912Z,100197
2022-08-03T16:57:29.744Z,100201
2022-08-03T17:02:16.738Z,100200
2022-08-03T17:07:16.688Z,100200
2022-08-03T17:12:16.756Z,100207
2022-08-03T17:17:16.716Z,100212
2022-08-03T17:22:16.731Z,100214
2022-08-03T17:28:41.366Z,100221
2022-08-03T17:32:21.280Z,100222
2022-08-03T17:37:49.884Z,100222
2022-08-03T17:42:29.127Z,100229
2022-08-03T17:47:19.176Z,100229
2022-08-03T17:52:17.443Z,100233
2022-08-03T17:57:22.477Z,100226
2022-08-03T18:02:25.175Z,100231
2022-08-03T18:07:16.715Z,100224
2022-08-03T18:12:16.786Z,100234
2022-08-03T18:17:16.726Z,100239
2022-08-03T18:22:16.772Z,100238
2022-08-03T18:27:16.760Z,100247
2022-08-03T18:32:17.182Z,100248
2022-08-03T18:37:19.456Z,100253
2022-08-03T18:42:19.901Z,100255
2022-08-03T18:47:17.045Z,100262
2022-08-03T18:52:16.792Z,100264
2022-08-03T18:57:16.804Z,100264
2022-08-03T19:02:16.902Z,100280
2022-08-03T19:07:16.868Z,100285
2022-08-03T19:12:28.073Z,100289
2022-08-03T19:17:21.219Z,100290
2022-08-03T19:22:16.822Z,100292
2022-08-03T19:27:16.921Z,100294
2022-08-03T19:32:16.889Z,100299
2022-08-03T19:37:16.925Z,100299
2022-08-03T19:42:20.021Z,100307
2022-08-03T19:47:17.259Z,100315
2022-08-03T19:57:16.902Z,100319
2022-08-03T20:02:17.444Z,100323
2022-08-03T20:07:22.220Z,100323
2022-08-03T20:17:21.141Z,100323
2022-08-03T20:22:16.918Z,100318
2022-08-03T20:27:17.013Z,100320
2022-08-03T20:32:16.830Z,100325
2022-08-03T20:37:16.849Z,100325
2022-08-03T20:42:21.293Z,100328
2022-08-03T20:47:23.846Z,100328
2022-08-03T20:52:18.422Z,100323
2022-08-03T20:57:16.864Z,100320
2022-08-03T21:02:19.260Z,100319
2022-08-03T21:07:16.968Z,100320
2022-08-03T21:17:31.152Z,100328
2022-08-03T21:22:16.826Z,100328
2022-08-03T21:27:16.886Z,100327
2022-08-03T21:32:16.910Z,100330
2022-08-03T21:37:16.886Z,100338
2022-08-03T21:42:16.863Z,100341
2022-08-03T21:47:16.898Z,100346
2022-08-03T21:52:16.850Z,100346
2022-08-03T21:57:16.895Z,100345
2022-08-03T22:02:24.044Z,100349
2022-08-03T22:07:16.899Z,100353
2022-08-03T22:12:16.852Z,100354
2022-08-03T22:17:24.444Z,100355
2022-08-03T22:22:16.870Z,100361
2022-08-03T22:27:16.904Z,100369
2022-08-03T22:32:16.999Z,100366
2022-08-03T22:37:16.906Z,100371
2022-08-03T22:42:16.890Z,100372
2022-08-03T22:47:22.638Z,100372
2022-08-03T22:52:16.864Z,100373
2022-08-03T22:57:16.903Z,100374
2022-08-03T23:02:20.154Z,100388
2022-08-03T23:07:16.917Z,100381
2022-08-03T23:12:16.899Z,100386
2022-08-03T23:17:16.938Z,100387
2022-08-03T23:22:29.482Z,100388
2022-08-03T23:27:16.914Z,100391
2022-08-03T23:32:17.012Z,100390
2022-08-03T23:37:17.013Z,100395
2022-08-03T23:42:16.908Z,100393
2022-08-03T23:47:16.918Z,100390
2022-08-03T23:52:16.897Z,100388
2022-08-03T23:57:16.947Z,100388
