createdAt,value
2023-06-11T00:00:23.176Z,99.90
2023-06-11T00:02:55.683Z,99.90
2023-06-11T00:05:23.610Z,99.90
2023-06-11T00:07:51.104Z,99.90
2023-06-11T00:10:18.702Z,99.90
2023-06-11T00:12:46.283Z,99.90
2023-06-11T00:15:13.918Z,99.90
2023-06-11T00:17:42.619Z,99.90
2023-06-11T00:20:11.230Z,99.90
2023-06-11T00:22:44.800Z,99.90
2023-06-11T00:25:13.646Z,99.90
2023-06-11T00:27:46.852Z,99.90
2023-06-11T00:30:14.376Z,99.90
2023-06-11T00:32:41.892Z,99.90
2023-06-11T00:35:10.835Z,99.90
2023-06-11T00:37:41.074Z,99.90
2023-06-11T00:40:09.752Z,99.90
2023-06-11T00:42:37.770Z,99.90
2023-06-11T00:45:07.313Z,99.90
2023-06-11T00:47:40.534Z,99.90
2023-06-11T00:50:09.885Z,99.90
2023-06-11T00:52:37.271Z,99.90
2023-06-11T00:55:05.032Z,99.90
2023-06-11T00:57:33.023Z,99.90
2023-06-11T01:00:01.830Z,99.90
2023-06-11T01:02:38.442Z,99.90
2023-06-11T01:05:10.437Z,99.90
2023-06-11T01:07:42.689Z,99.90
2023-06-11T01:10:11.478Z,99.90
2023-06-11T01:12:39.325Z,99.90
2023-06-11T01:15:15.493Z,99.90
2023-06-11T01:18:08.486Z,99.90
2023-06-11T01:20:51.762Z,99.90
2023-06-11T01:23:32.517Z,99.90
2023-06-11T01:26:14.772Z,99.90
2023-06-11T01:28:46.316Z,99.90
2023-06-11T01:31:16.709Z,99.90
2023-06-11T01:33:45.665Z,99.90
2023-06-11T01:36:15.432Z,99.90
2023-06-11T01:38:43.534Z,99.90
2023-06-11T01:41:13.517Z,99.90
2023-06-11T01:43:41.650Z,99.90
2023-06-11T01:46:09.178Z,99.90
2023-06-11T01:48:37.910Z,99.90
2023-06-11T01:51:05.357Z,99.90
2023-06-11T01:53:35.284Z,99.90
2023-06-11T01:56:06.022Z,99.90
2023-06-11T01:58:34.176Z,99.90
2023-06-11T02:01:04.592Z,99.90
2023-06-11T02:03:33.705Z,99.90
2023-06-11T02:06:03.618Z,99.90
2023-06-11T02:08:33.425Z,99.90
2023-06-11T02:11:00.879Z,99.90
2023-06-11T02:13:31.775Z,99.90
2023-06-11T02:16:00.160Z,99.90
2023-06-11T02:18:32.493Z,99.90
2023-06-11T02:21:02.398Z,99.90
2023-06-11T02:23:31.145Z,99.90
2023-06-11T02:25:59.460Z,99.90
2023-06-11T02:28:27.381Z,99.90
2023-06-11T02:30:56.801Z,99.90
2023-06-11T02:33:24.200Z,99.90
2023-06-11T02:35:52.031Z,99.90
2023-06-11T02:38:19.501Z,99.90
2023-06-11T02:40:46.883Z,99.90
2023-06-11T02:43:14.775Z,99.90
2023-06-11T02:45:42.899Z,99.90
2023-06-11T02:48:10.898Z,99.90
2023-06-11T02:50:38.752Z,99.90
2023-06-11T02:53:07.321Z,99.90
2023-06-11T02:55:38.001Z,99.90
2023-06-11T02:58:05.759Z,99.90
2023-06-11T03:00:33.695Z,99.90
2023-06-11T03:03:03.474Z,99.90
2023-06-11T03:05:31.130Z,99.90
2023-06-11T03:08:01.662Z,99.90
2023-06-11T03:10:29.475Z,99.90
2023-06-11T03:12:59.482Z,99.90
2023-06-11T03:15:26.972Z,99.90
2023-06-11T03:18:11.009Z,99.90
2023-06-11T03:20:38.895Z,99.90
2023-06-11T03:23:09.086Z,99.90
2023-06-11T03:25:39.491Z,99.90
2023-06-11T03:28:07.500Z,99.90
2023-06-11T03:30:38.452Z,99.90
2023-06-11T03:33:08.730Z,99.90
2023-06-11T03:35:42.195Z,99.90
2023-06-11T03:38:12.170Z,99.90
2023-06-11T03:40:47.214Z,99.90
2023-06-11T03:43:18.241Z,99.90
2023-06-11T03:45:46.136Z,99.90
2023-06-11T03:48:25.322Z,99.90
2023-06-11T03:50:53.526Z,99.90
2023-06-11T03:53:21.388Z,99.90
2023-06-11T03:55:51.252Z,99.90
2023-06-11T03:58:18.594Z,99.90
2023-06-11T04:00:48.307Z,99.90
2023-06-11T04:03:15.914Z,99.90
2023-06-11T04:05:43.637Z,99.90
2023-06-11T04:08:14.110Z,99.90
2023-06-11T04:10:42.193Z,99.90
2023-06-11T04:13:14.486Z,99.90
2023-06-11T04:15:42.516Z,99.90
2023-06-11T04:18:11.286Z,99.90
2023-06-11T04:20:38.746Z,99.90
2023-06-11T04:23:08.208Z,99.90
2023-06-11T04:25:45.987Z,99.90
2023-06-11T04:28:17.294Z,99.90
2023-06-11T04:30:51.262Z,99.90
2023-06-11T04:33:19.241Z,99.90
2023-06-11T04:35:48.458Z,99.90
2023-06-11T04:38:15.872Z,99.90
2023-06-11T04:40:45.735Z,99.90
2023-06-11T04:43:13.847Z,99.90
2023-06-11T04:45:41.785Z,99.90
2023-06-11T04:48:10.807Z,99.90
2023-06-11T04:50:38.581Z,99.90
2023-06-11T04:53:14.635Z,99.90
2023-06-11T04:55:42.704Z,99.90
2023-06-11T04:58:10.466Z,99.90
2023-06-11T05:00:38.149Z,99.90
2023-06-11T05:03:06.707Z,99.40
2023-06-11T05:05:39.157Z,96.60
2023-06-11T05:08:06.697Z,93.90
2023-06-11T05:10:34.921Z,91.80
2023-06-11T05:13:02.922Z,90.30
2023-06-11T05:15:33.340Z,87.00
2023-06-11T05:18:02.010Z,82.90
2023-06-11T05:20:29.816Z,79.70
2023-06-11T05:23:00.924Z,78.50
2023-06-11T05:25:29.779Z,78.40
2023-06-11T05:28:03.916Z,78.50
2023-06-11T05:30:37.839Z,76.50
2023-06-11T05:33:06.030Z,76.20
2023-06-11T05:35:33.546Z,73.30
2023-06-11T05:38:04.726Z,71.70
2023-06-11T05:40:35.818Z,71.80
2023-06-11T05:43:05.713Z,71.80
2023-06-11T05:45:36.794Z,69.60
2023-06-11T05:48:06.874Z,68.90
2023-06-11T05:50:36.647Z,66.50
2023-06-11T05:53:04.902Z,66.00
2023-06-11T05:55:32.994Z,68.20
2023-06-11T05:58:01.064Z,69.60
2023-06-11T06:00:31.525Z,69.90
2023-06-11T06:02:59.241Z,71.20
2023-06-11T06:05:27.489Z,75.00
2023-06-11T06:07:54.959Z,69.50
2023-06-11T06:10:22.946Z,66.80
2023-06-11T06:12:50.842Z,70.10
2023-06-11T06:15:18.660Z,74.80
2023-06-11T06:17:46.024Z,75.20
2023-06-11T06:20:16.489Z,71.70
2023-06-11T06:22:44.561Z,75.60
2023-06-11T06:25:17.237Z,72.40
2023-06-11T06:27:49.503Z,75.30
2023-06-11T06:30:17.553Z,75.30
2023-06-11T06:32:48.672Z,74.90
2023-06-11T06:35:16.714Z,70.80
2023-06-11T06:37:47.260Z,70.20
2023-06-11T06:40:14.690Z,70.00
2023-06-11T06:42:42.090Z,68.90
2023-06-11T06:45:10.539Z,69.70
2023-06-11T06:47:38.213Z,73.30
2023-06-11T06:50:08.862Z,72.30
2023-06-11T06:52:36.489Z,71.60
2023-06-11T06:55:04.321Z,73.40
2023-06-11T06:57:31.984Z,74.10
2023-06-11T06:59:59.876Z,76.40
2023-06-11T07:02:30.397Z,74.00
2023-06-11T07:04:58.363Z,71.20
2023-06-11T07:07:26.522Z,72.70
2023-06-11T07:09:57.355Z,72.10
2023-06-11T07:12:25.344Z,72.80
2023-06-11T07:14:53.103Z,73.10
2023-06-11T07:17:22.579Z,76.90
2023-06-11T07:19:50.064Z,74.20
2023-06-11T07:22:18.793Z,74.20
2023-06-11T07:24:48.547Z,74.60
2023-06-11T07:27:16.654Z,75.20
2023-06-11T07:29:44.336Z,74.80
2023-06-11T07:32:14.197Z,74.20
2023-06-11T07:34:42.044Z,78.10
2023-06-11T07:37:09.810Z,74.70
2023-06-11T07:39:37.378Z,75.50
2023-06-11T07:42:08.194Z,76.60
2023-06-11T07:44:37.804Z,76.60
2023-06-11T07:47:05.658Z,72.10
2023-06-11T07:49:35.853Z,72.40
2023-06-11T07:52:05.412Z,67.70
2023-06-11T07:54:34.962Z,66.60
2023-06-11T07:57:02.356Z,68.80
2023-06-11T07:59:30.666Z,70.30
2023-06-11T08:01:58.745Z,72.80
2023-06-11T08:04:27.096Z,71.70
2023-06-11T08:06:57.110Z,76.30
2023-06-11T08:09:24.656Z,74.40
2023-06-11T08:11:52.050Z,72.90
2023-06-11T08:14:21.844Z,68.50
2023-06-11T08:16:50.100Z,65.40
2023-06-11T08:19:20.239Z,61.00
2023-06-11T08:21:48.586Z,60.90
2023-06-11T08:24:17.420Z,62.80
2023-06-11T08:26:45.362Z,61.00
2023-06-11T08:29:13.548Z,58.60
2023-06-11T08:31:41.364Z,59.90
2023-06-11T08:34:08.853Z,63.20
2023-06-11T08:36:36.760Z,66.50
2023-06-11T08:39:04.496Z,68.40
2023-06-11T08:41:39.063Z,65.70
2023-06-11T08:44:14.493Z,64.30
2023-06-11T08:46:46.028Z,64.10
2023-06-11T08:49:25.893Z,62.60
2023-06-11T08:51:56.530Z,61.40
2023-06-11T08:54:25.715Z,63.60
2023-06-11T08:56:54.051Z,64.30
2023-06-11T08:59:22.114Z,62.70
2023-06-11T09:01:52.884Z,64.60
2023-06-11T09:04:22.085Z,61.40
2023-06-11T09:06:58.010Z,63.10
2023-06-11T09:09:28.034Z,65.10
2023-06-11T09:11:55.838Z,61.90
2023-06-11T09:14:23.889Z,66.20
2023-06-11T09:16:51.543Z,61.40
2023-06-11T09:19:29.916Z,61.00
2023-06-11T09:21:58.032Z,59.00
2023-06-11T09:24:29.139Z,58.90
2023-06-11T09:29:52.826Z,55.80
2023-06-11T09:32:33.219Z,62.60
2023-06-11T09:35:05.886Z,60.80
2023-06-11T09:37:42.812Z,57.90
2023-06-11T09:40:13.716Z,56.10
2023-06-11T09:42:44.507Z,59.40
2023-06-11T09:45:18.256Z,57.80
2023-06-11T09:47:47.471Z,59.40
2023-06-11T09:50:17.456Z,58.30
2023-06-11T09:52:48.103Z,60.60
2023-06-11T09:55:16.136Z,61.70
2023-06-11T09:57:44.562Z,62.90
2023-06-11T10:00:14.092Z,62.40
2023-06-11T10:02:44.572Z,62.70
2023-06-11T10:05:14.445Z,65.80
2023-06-11T10:07:50.820Z,62.50
2023-06-11T10:10:23.790Z,63.70
2023-06-11T10:12:54.740Z,60.20
2023-06-11T10:15:26.053Z,58.10
2023-06-11T10:17:56.946Z,59.80
2023-06-11T10:20:30.090Z,64.50
2023-06-11T10:23:12.026Z,64.50
2023-06-11T10:25:42.824Z,65.40
2023-06-11T10:28:11.154Z,60.60
2023-06-11T10:30:39.083Z,59.40
2023-06-11T10:33:12.993Z,62.10
2023-06-11T10:35:49.110Z,61.40
2023-06-11T10:38:17.834Z,57.70
2023-06-11T10:40:47.062Z,56.50
2023-06-11T10:43:28.467Z,58.50
2023-06-11T10:46:11.226Z,57.60
2023-06-11T10:48:51.896Z,59.50
2023-06-11T10:51:20.214Z,57.10
2023-06-11T10:53:59.475Z,60.70
2023-06-11T10:56:27.458Z,59.80
2023-06-11T10:58:56.314Z,58.40
2023-06-11T11:01:25.343Z,59.20
2023-06-11T11:03:53.980Z,60.00
2023-06-11T11:06:28.404Z,59.80
2023-06-11T11:08:56.973Z,62.00
2023-06-11T11:11:28.261Z,62.80
2023-06-11T11:14:04.850Z,60.90
2023-06-11T11:16:32.550Z,59.80
2023-06-11T11:19:00.451Z,59.30
2023-06-11T11:21:31.895Z,58.90
2023-06-11T11:24:01.388Z,60.40
2023-06-11T11:26:29.018Z,61.70
2023-06-11T11:28:57.029Z,59.90
2023-06-11T11:31:26.983Z,60.20
2023-06-11T11:33:56.988Z,61.90
2023-06-11T11:36:24.531Z,60.30
2023-06-11T11:38:52.040Z,59.60
2023-06-11T11:41:22.490Z,60.00
2023-06-11T11:43:53.115Z,61.10
2023-06-11T11:46:25.776Z,61.50
2023-06-11T11:48:56.881Z,59.70
2023-06-11T11:51:28.370Z,58.80
2023-06-11T11:53:56.355Z,63.20
2023-06-11T11:56:24.044Z,61.50
2023-06-11T11:58:54.632Z,62.30
2023-06-11T12:01:28.802Z,62.80
2023-06-11T12:03:59.964Z,62.50
2023-06-11T12:06:27.982Z,64.00
2023-06-11T12:08:55.684Z,67.30
2023-06-11T12:11:28.160Z,68.40
2023-06-11T12:13:56.158Z,68.00
2023-06-11T12:16:24.232Z,66.60
2023-06-11T12:18:56.938Z,66.80
2023-06-11T12:21:31.336Z,67.10
2023-06-11T12:23:59.568Z,65.70
2023-06-11T12:26:27.075Z,64.90
2023-06-11T12:28:55.450Z,63.50
2023-06-11T12:31:25.217Z,65.70
2023-06-11T12:33:54.064Z,67.10
2023-06-11T12:36:21.509Z,68.90
2023-06-11T12:38:49.777Z,69.30
2023-06-11T12:41:18.087Z,66.90
2023-06-11T12:43:48.594Z,65.90
2023-06-11T12:46:20.185Z,67.20
2023-06-11T12:48:47.884Z,68.40
2023-06-11T12:51:16.320Z,68.80
2023-06-11T12:53:43.820Z,68.60
2023-06-11T12:56:12.026Z,67.30
2023-06-11T12:58:40.927Z,67.10
2023-06-11T13:01:11.801Z,68.10
2023-06-11T13:03:40.343Z,67.30
2023-06-11T13:06:14.215Z,67.10
2023-06-11T13:08:42.330Z,68.00
2023-06-11T13:11:10.462Z,66.50
2023-06-11T13:13:40.378Z,65.10
2023-06-11T13:16:08.413Z,65.40
2023-06-11T13:18:39.018Z,64.20
2023-06-11T13:21:07.741Z,66.60
2023-06-11T13:23:41.003Z,67.30
2023-06-11T13:26:10.126Z,66.50
2023-06-11T13:28:45.331Z,65.90
2023-06-11T13:31:16.033Z,68.30
2023-06-11T13:33:48.189Z,65.10
2023-06-11T13:36:16.404Z,65.00
2023-06-11T13:38:47.202Z,67.40
2023-06-11T13:41:17.251Z,66.20
2023-06-11T13:43:47.024Z,68.20
2023-06-11T13:46:17.329Z,66.00
2023-06-11T13:48:44.775Z,63.40
2023-06-11T13:51:15.128Z,65.20
2023-06-11T13:53:43.233Z,65.90
2023-06-11T13:56:11.055Z,67.40
2023-06-11T13:58:38.522Z,65.80
2023-06-11T14:01:08.957Z,65.80
2023-06-11T14:03:36.649Z,65.20
2023-06-11T14:06:09.036Z,64.10
2023-06-11T14:08:37.293Z,65.40
2023-06-11T14:11:08.040Z,66.10
2023-06-11T14:13:35.993Z,67.10
2023-06-11T14:16:03.488Z,66.40
2023-06-11T14:18:32.959Z,66.80
2023-06-11T14:21:01.245Z,67.90
2023-06-11T14:23:28.865Z,66.50
2023-06-11T14:26:00.015Z,66.50
2023-06-11T14:28:28.062Z,66.50
2023-06-11T14:30:56.021Z,66.00
2023-06-11T14:33:23.508Z,66.20
2023-06-11T14:35:51.921Z,66.10
2023-06-11T14:38:19.563Z,66.80
2023-06-11T14:40:47.672Z,65.30
2023-06-11T14:43:15.327Z,68.40
2023-06-11T14:45:43.485Z,65.10
2023-06-11T14:48:11.818Z,65.70
2023-06-11T14:50:39.419Z,65.70
2023-06-11T14:53:08.840Z,64.50
2023-06-11T14:55:37.300Z,64.00
2023-06-11T14:58:07.415Z,65.40
2023-06-11T15:00:35.867Z,65.70
2023-06-11T15:03:05.040Z,66.20
2023-06-11T15:05:34.544Z,65.40
2023-06-11T15:08:03.609Z,63.40
2023-06-11T15:10:31.377Z,63.30
2023-06-11T15:12:59.394Z,63.70
2023-06-11T15:15:26.921Z,62.10
2023-06-11T15:17:56.846Z,65.00
2023-06-11T15:20:24.485Z,63.90
2023-06-11T15:22:52.459Z,63.60
2023-06-11T15:25:19.885Z,63.40
2023-06-11T15:27:51.323Z,63.00
2023-06-11T15:30:22.326Z,62.70
2023-06-11T15:32:50.307Z,64.00
2023-06-11T15:35:18.462Z,62.50
2023-06-11T15:37:47.757Z,64.10
2023-06-11T15:40:15.940Z,63.80
2023-06-11T15:42:43.965Z,62.60
2023-06-11T15:45:14.168Z,64.20
2023-06-11T15:47:43.572Z,64.20
2023-06-11T15:50:12.498Z,62.90
2023-06-11T15:52:40.817Z,65.30
2023-06-11T15:55:09.192Z,62.00
2023-06-11T15:57:37.086Z,63.20
2023-06-11T16:00:08.835Z,63.50
2023-06-11T16:05:19.884Z,63.80
2023-06-11T16:07:47.535Z,63.60
2023-06-11T16:10:17.591Z,63.10
2023-06-11T16:12:46.571Z,62.50
2023-06-11T16:15:14.305Z,63.80
2023-06-11T16:17:47.061Z,62.30
2023-06-11T16:20:15.728Z,61.90
2023-06-11T16:22:44.078Z,62.20
2023-06-11T16:25:12.313Z,63.20
2023-06-11T16:27:40.210Z,62.10
2023-06-11T16:30:08.689Z,63.90
2023-06-11T16:32:38.840Z,62.10
2023-06-11T16:35:07.203Z,62.00
2023-06-11T16:37:34.792Z,63.30
2023-06-11T16:40:02.533Z,63.80
2023-06-11T16:42:30.962Z,62.80
2023-06-11T16:45:00.996Z,63.70
2023-06-11T16:47:31.133Z,62.10
2023-06-11T16:50:02.472Z,63.00
2023-06-11T16:52:31.121Z,64.10
2023-06-11T16:55:01.664Z,63.30
2023-06-11T16:57:29.819Z,63.90
2023-06-11T16:59:59.557Z,62.80
2023-06-11T17:02:27.577Z,63.40
2023-06-11T17:04:55.080Z,62.60
2023-06-11T17:07:24.598Z,62.50
2023-06-11T17:09:52.654Z,61.70
2023-06-11T17:12:20.599Z,61.90
2023-06-11T17:14:49.115Z,63.30
2023-06-11T17:17:18.342Z,63.20
2023-06-11T17:19:46.369Z,62.90
2023-06-11T17:22:14.154Z,62.70
2023-06-11T17:24:41.633Z,62.50
2023-06-11T17:27:09.038Z,62.00
2023-06-11T17:29:36.961Z,63.40
2023-06-11T17:32:05.728Z,63.20
2023-06-11T17:34:33.115Z,61.70
2023-06-11T17:37:02.086Z,62.40
2023-06-11T17:39:29.673Z,61.40
2023-06-11T17:41:57.789Z,62.40
2023-06-11T17:44:27.464Z,62.00
2023-06-11T17:46:54.937Z,62.20
2023-06-11T17:49:22.528Z,62.20
2023-06-11T17:51:51.577Z,61.70
2023-06-11T17:54:19.469Z,61.50
2023-06-11T17:56:46.891Z,62.10
2023-06-11T17:59:14.348Z,61.40
2023-06-11T18:01:42.401Z,61.60
2023-06-11T18:04:09.904Z,61.40
2023-06-11T18:06:38.136Z,62.10
2023-06-11T18:09:05.923Z,61.20
2023-06-11T18:11:33.482Z,61.60
2023-06-11T18:14:01.080Z,61.80
2023-06-11T18:16:28.494Z,61.70
2023-06-11T18:18:56.345Z,61.10
2023-06-11T18:21:24.143Z,61.20
2023-06-11T18:23:54.410Z,60.50
2023-06-11T18:26:21.981Z,60.50
2023-06-11T18:28:52.347Z,60.50
2023-06-11T18:31:20.262Z,61.80
2023-06-11T18:33:48.584Z,61.90
2023-06-11T18:36:16.547Z,60.90
2023-06-11T18:38:44.005Z,61.20
2023-06-11T18:41:11.586Z,61.90
2023-06-11T18:43:39.499Z,61.70
2023-06-11T18:46:08.368Z,61.90
2023-06-11T18:48:36.258Z,62.10
2023-06-11T18:51:04.016Z,62.50
2023-06-11T18:53:31.522Z,62.30
2023-06-11T18:56:01.921Z,62.70
2023-06-11T18:58:29.383Z,63.00
2023-06-11T19:00:56.923Z,63.00
2023-06-11T19:03:24.335Z,63.30
2023-06-11T19:05:54.255Z,63.50
2023-06-11T19:08:22.266Z,63.50
2023-06-11T19:10:50.014Z,63.80
2023-06-11T19:13:19.101Z,63.60
2023-06-11T19:15:47.310Z,64.20
2023-06-11T19:18:15.654Z,64.00
2023-06-11T19:20:46.589Z,64.10
2023-06-11T19:23:20.414Z,64.10
2023-06-11T19:25:47.849Z,64.50
2023-06-11T19:28:15.389Z,65.00
2023-06-11T19:30:43.366Z,65.20
2023-06-11T19:33:10.873Z,65.40
2023-06-11T19:35:38.399Z,65.60
2023-06-11T19:38:06.018Z,65.90
2023-06-11T19:40:34.063Z,65.60
2023-06-11T19:43:04.146Z,66.20
2023-06-11T19:45:31.659Z,66.50
2023-06-11T19:47:59.268Z,66.30
2023-06-11T19:50:27.554Z,66.90
2023-06-11T19:52:55.043Z,67.10
2023-06-11T19:55:24.290Z,67.00
2023-06-11T19:57:52.396Z,67.30
2023-06-11T20:00:20.701Z,67.60
2023-06-11T20:02:49.060Z,67.90
2023-06-11T20:05:16.736Z,68.00
2023-06-11T20:07:44.460Z,68.40
2023-06-11T20:10:12.880Z,68.30
2023-06-11T20:12:40.731Z,68.60
2023-06-11T20:15:08.622Z,68.80
2023-06-11T20:17:36.669Z,68.80
2023-06-11T20:20:04.243Z,69.20
2023-06-11T20:22:32.986Z,69.40
2023-06-11T20:25:00.377Z,69.50
2023-06-11T20:27:28.591Z,69.50
2023-06-11T20:29:56.731Z,69.30
2023-06-11T20:32:24.993Z,69.70
2023-06-11T20:34:53.103Z,70.00
2023-06-11T20:37:21.664Z,70.10
2023-06-11T20:39:49.013Z,70.10
2023-06-11T20:42:19.396Z,69.90
2023-06-11T20:44:51.928Z,70.40
2023-06-11T20:47:19.779Z,70.30
2023-06-11T20:49:50.997Z,70.20
2023-06-11T20:52:25.046Z,70.50
2023-06-11T20:54:53.005Z,70.60
2023-06-11T20:57:20.848Z,70.50
2023-06-11T20:59:48.534Z,70.20
2023-06-11T21:02:17.344Z,70.60
2023-06-11T21:04:44.902Z,70.70
2023-06-11T21:07:13.231Z,70.90
2023-06-11T21:09:43.157Z,71.10
2023-06-11T21:12:13.352Z,71.60
2023-06-11T21:14:40.939Z,72.30
2023-06-11T21:17:08.835Z,72.30
2023-06-11T21:19:36.395Z,72.80
2023-06-11T21:22:04.351Z,73.40
2023-06-11T21:24:31.857Z,74.00
2023-06-11T21:26:59.243Z,75.80
2023-06-11T21:29:27.397Z,76.90
2023-06-11T21:31:57.888Z,76.40
2023-06-11T21:34:25.861Z,76.90
2023-06-11T21:36:56.551Z,77.80
2023-06-11T21:39:24.523Z,76.40
2023-06-11T21:41:53.516Z,77.60
2023-06-11T21:44:21.889Z,77.80
2023-06-11T21:46:50.088Z,78.30
2023-06-11T21:49:17.726Z,80.00
2023-06-11T21:51:46.350Z,79.50
2023-06-11T21:54:14.267Z,79.40
2023-06-11T21:56:41.754Z,79.30
2023-06-11T21:59:09.211Z,80.10
2023-06-11T22:01:37.129Z,80.60
2023-06-11T22:04:04.875Z,80.70
2023-06-11T22:06:34.690Z,82.10
2023-06-11T22:09:02.133Z,82.20
2023-06-11T22:11:30.075Z,83.00
2023-06-11T22:13:58.303Z,83.60
2023-06-11T22:16:26.697Z,84.30
2023-06-11T22:18:54.824Z,84.30
2023-06-11T22:21:22.684Z,84.40
2023-06-11T22:23:51.612Z,84.70
2023-06-11T22:26:25.213Z,85.10
2023-06-11T22:28:53.151Z,87.90
2023-06-11T22:31:25.129Z,89.40
2023-06-11T22:33:52.557Z,89.90
2023-06-11T22:36:20.426Z,91.80
2023-06-11T22:38:48.398Z,93.10
2023-06-11T22:41:15.776Z,93.90
2023-06-11T22:43:43.574Z,93.60
2023-06-11T22:46:13.906Z,94.50
2023-06-11T22:48:42.586Z,94.70
2023-06-11T22:51:14.121Z,95.10
2023-06-11T22:53:41.929Z,95.20
2023-06-11T22:56:09.917Z,95.80
2023-06-11T22:58:37.855Z,96.40
2023-06-11T23:01:05.304Z,96.90
2023-06-11T23:03:33.402Z,97.70
2023-06-11T23:06:03.025Z,97.70
2023-06-11T23:08:30.981Z,98.40
2023-06-11T23:10:58.841Z,99.70
2023-06-11T23:13:26.843Z,99.90
2023-06-11T23:15:54.212Z,99.90
2023-06-11T23:18:25.303Z,99.90
2023-06-11T23:20:54.881Z,99.90
2023-06-11T23:23:23.699Z,99.90
2023-06-11T23:25:51.475Z,99.90
2023-06-11T23:28:19.662Z,99.90
2023-06-11T23:30:47.653Z,99.90
2023-06-11T23:33:15.643Z,99.90
2023-06-11T23:35:46.467Z,99.90
2023-06-11T23:38:13.862Z,99.90
2023-06-11T23:40:43.348Z,99.90
2023-06-11T23:43:12.857Z,99.90
2023-06-11T23:45:47.898Z,99.90
2023-06-11T23:48:19.089Z,99.90
2023-06-11T23:50:48.304Z,99.90
2023-06-11T23:53:16.484Z,99.90
2023-06-11T23:55:43.983Z,99.90
2023-06-11T23:58:22.198Z,99.90
