createdAt,value
2019-03-04T00:01:11.473Z,7.90
2019-03-04T00:03:40.051Z,8.30
2019-03-04T00:06:08.590Z,8.40
2019-03-04T00:08:37.168Z,8.00
2019-03-04T00:11:05.780Z,8.00
2019-03-04T00:13:34.345Z,8.20
2019-03-04T00:16:02.957Z,8.30
2019-03-04T00:18:31.537Z,8.50
2019-03-04T00:21:00.078Z,8.40
2019-03-04T00:23:28.651Z,7.90
2019-03-04T00:25:57.189Z,8.00
2019-03-04T00:28:25.770Z,8.10
2019-03-04T00:30:54.315Z,8.40
2019-03-04T00:33:22.893Z,8.30
2019-03-04T00:44:20.714Z,8.00
2019-03-04T00:46:55.906Z,8.00
2019-03-04T00:52:19.039Z,8.80
2019-03-04T00:57:39.689Z,7.90
2019-03-04T01:00:20.023Z,8.40
2019-03-04T01:02:48.701Z,8.20
2019-03-04T01:05:17.485Z,8.30
2019-03-04T01:10:15.981Z,8.40
2019-03-04T01:12:44.669Z,8.70
2019-03-04T01:21:03.467Z,8.00
2019-03-04T01:23:32.013Z,8.40
2019-03-04T01:26:00.581Z,8.00
2019-03-04T01:28:29.120Z,7.90
2019-03-04T01:30:57.689Z,8.00
2019-03-04T01:33:26.233Z,8.10
2019-03-04T01:38:23.019Z,8.10
2019-03-04T01:40:51.584Z,8.30
2019-03-04T01:43:20.139Z,8.30
2019-03-04T01:45:48.715Z,7.80
2019-03-04T01:48:17.254Z,7.80
2019-03-04T01:50:45.827Z,8.00
2019-03-04T01:53:14.420Z,8.20
2019-03-04T01:55:42.942Z,8.00
2019-03-04T01:58:11.549Z,8.10
2019-03-04T02:00:40.185Z,8.10
2019-03-04T02:03:08.734Z,7.80
2019-03-04T02:05:37.373Z,7.80
2019-03-04T02:08:05.995Z,8.00
2019-03-04T02:10:34.553Z,8.10
2019-03-04T02:13:03.094Z,8.20
2019-03-04T02:15:31.674Z,8.00
2019-03-04T02:18:00.216Z,8.00
2019-03-04T02:20:28.754Z,7.60
2019-03-04T02:22:57.325Z,7.80
2019-03-04T02:28:10.791Z,8.20
2019-03-04T02:30:39.675Z,8.00
2019-03-04T02:33:08.383Z,7.60
2019-03-04T02:35:36.926Z,7.80
2019-03-04T02:43:04.514Z,7.90
2019-03-04T02:45:33.053Z,7.90
2019-03-04T02:48:02.044Z,8.20
2019-03-04T02:50:30.592Z,8.10
2019-03-04T02:52:59.154Z,8.20
2019-03-04T02:55:27.698Z,7.60
2019-03-04T02:57:56.243Z,7.60
2019-03-04T03:00:24.814Z,7.70
2019-03-04T03:02:53.363Z,7.80
2019-03-04T03:05:21.942Z,7.70
2019-03-04T03:07:50.503Z,7.70
2019-03-04T03:10:19.067Z,7.80
2019-03-04T03:12:47.609Z,7.80
2019-03-04T03:21:25.288Z,7.90
2019-03-04T03:23:59.180Z,7.50
2019-03-04T03:26:27.126Z,7.50
2019-03-04T03:28:58.449Z,7.60
2019-03-04T03:31:27.041Z,7.70
2019-03-04T03:33:55.555Z,7.70
2019-03-04T03:36:24.126Z,7.80
2019-03-04T03:38:52.665Z,7.70
2019-03-04T03:41:21.242Z,7.40
2019-03-04T03:43:49.786Z,7.50
2019-03-04T03:46:18.362Z,7.40
2019-03-04T03:48:46.902Z,7.70
2019-03-04T03:51:15.476Z,7.80
2019-03-04T03:53:44.091Z,7.80
2019-03-04T03:56:12.731Z,7.60
2019-03-04T03:58:41.408Z,7.30
2019-03-04T04:01:10.115Z,7.30
2019-03-04T04:03:38.663Z,7.50
2019-03-04T04:08:35.455Z,7.60
2019-03-04T04:11:04.022Z,7.70
2019-03-04T04:16:00.816Z,7.50
2019-03-04T04:18:29.384Z,7.30
2019-03-04T04:20:57.926Z,7.20
2019-03-04T04:23:26.493Z,7.10
2019-03-04T04:25:55.068Z,7.10
2019-03-04T04:28:23.609Z,7.20
2019-03-04T04:30:52.190Z,7.20
2019-03-04T04:33:20.746Z,7.30
2019-03-04T04:35:49.306Z,7.20
2019-03-04T04:38:18.322Z,7.30
2019-03-04T04:40:46.898Z,7.00
2019-03-04T04:43:15.574Z,7.30
2019-03-04T04:45:44.118Z,7.00
2019-03-04T04:48:12.685Z,6.80
2019-03-04T04:50:41.233Z,6.70
2019-03-04T04:53:09.798Z,6.60
2019-03-04T04:55:38.914Z,6.60
2019-03-04T04:58:08.026Z,6.60
2019-03-04T05:00:36.573Z,6.50
2019-03-04T05:03:05.153Z,6.70
2019-03-04T05:08:01.942Z,6.70
2019-03-04T05:10:30.481Z,6.80
2019-03-04T05:12:59.054Z,7.00
2019-03-04T05:15:27.667Z,6.40
2019-03-04T05:17:56.241Z,6.40
2019-03-04T05:20:26.417Z,6.50
2019-03-04T05:22:54.997Z,6.30
2019-03-04T05:27:51.786Z,6.50
2019-03-04T05:30:21.673Z,6.50
2019-03-04T05:32:50.218Z,6.50
2019-03-04T05:35:18.874Z,6.40
2019-03-04T05:37:47.396Z,6.40
2019-03-04T05:40:17.714Z,5.90
2019-03-04T05:42:46.635Z,6.10
2019-03-04T05:45:18.887Z,6.00
2019-03-04T05:47:47.433Z,5.70
2019-03-04T05:50:22.064Z,5.60
2019-03-04T05:52:50.611Z,5.90
2019-03-04T05:55:19.185Z,5.90
2019-03-04T05:57:47.733Z,5.90
2019-03-04T06:00:19.885Z,5.90
2019-03-04T06:02:49.469Z,5.60
2019-03-04T06:05:18.113Z,5.80
2019-03-04T06:07:48.369Z,5.60
2019-03-04T06:10:16.935Z,5.70
2019-03-04T06:12:45.550Z,5.90
2019-03-04T06:17:43.378Z,6.10
2019-03-04T06:20:14.290Z,5.60
2019-03-04T06:22:42.821Z,5.60
2019-03-04T06:25:14.109Z,5.50
2019-03-04T06:27:42.649Z,5.90
2019-03-04T06:32:41.186Z,5.50
2019-03-04T06:35:11.765Z,5.50
2019-03-04T06:37:40.412Z,5.70
2019-03-04T06:40:11.666Z,5.60
2019-03-04T06:45:11.204Z,5.80
2019-03-04T06:47:40.007Z,5.80
2019-03-04T06:50:28.567Z,6.00
2019-03-04T06:52:59.649Z,6.10
2019-03-04T06:55:34.306Z,6.10
2019-03-04T06:58:02.848Z,5.80
2019-03-04T07:00:34.469Z,5.90
2019-03-04T07:03:03.881Z,5.80
2019-03-04T07:05:45.149Z,6.00
2019-03-04T07:08:36.490Z,6.10
2019-03-04T07:13:33.446Z,6.20
2019-03-04T07:16:02.058Z,6.60
2019-03-04T07:18:31.001Z,6.40
2019-03-04T07:20:59.550Z,6.70
2019-03-04T07:23:28.121Z,7.10
2019-03-04T07:25:56.662Z,7.40
2019-03-04T07:28:25.235Z,7.20
2019-03-04T07:30:54.423Z,7.40
2019-03-04T07:33:23.125Z,7.70
2019-03-04T07:35:51.673Z,8.00
2019-03-04T07:38:23.322Z,8.30
2019-03-04T07:40:52.039Z,8.40
2019-03-04T07:43:20.669Z,8.40
2019-03-04T07:45:49.218Z,8.80
2019-03-04T07:48:17.789Z,9.30
2019-03-04T07:50:46.596Z,8.80
2019-03-04T07:53:15.174Z,9.10
2019-03-04T07:55:43.790Z,9.20
2019-03-04T07:58:12.358Z,9.00
2019-03-04T08:00:40.914Z,9.10
2019-03-04T08:03:09.485Z,9.30
2019-03-04T08:05:38.093Z,9.40
2019-03-04T08:08:08.976Z,9.00
2019-03-04T08:11:12.756Z,9.00
2019-03-04T08:13:52.743Z,9.40
2019-03-04T08:16:21.281Z,9.60
2019-03-04T08:18:49.854Z,9.20
2019-03-04T08:21:18.398Z,9.40
2019-03-04T08:23:46.974Z,9.80
2019-03-04T08:26:15.653Z,9.60
2019-03-04T08:28:44.229Z,9.70
2019-03-04T08:31:13.410Z,9.90
2019-03-04T08:33:41.961Z,10.10
2019-03-04T08:36:10.605Z,10.30
2019-03-04T08:38:39.221Z,10.50
2019-03-04T08:41:07.869Z,10.20
2019-03-04T08:43:36.419Z,10.30
2019-03-04T08:46:05.070Z,10.70
2019-03-04T08:48:33.623Z,10.70
2019-03-04T08:51:02.475Z,10.70
2019-03-04T08:53:31.109Z,10.70
2019-03-04T08:55:59.624Z,11.20
2019-03-04T08:58:28.165Z,11.30
2019-03-04T09:00:56.883Z,11.30
2019-03-04T09:03:25.430Z,11.50
2019-03-04T09:05:54.009Z,11.80
2019-03-04T09:08:22.557Z,12.20
2019-03-04T09:10:52.846Z,11.80
2019-03-04T09:13:21.398Z,11.90
2019-03-04T09:15:50.046Z,12.40
2019-03-04T09:18:18.597Z,12.30
2019-03-04T09:20:47.242Z,12.30
2019-03-04T09:23:15.794Z,12.40
2019-03-04T09:25:47.546Z,12.40
2019-03-04T09:28:16.122Z,12.60
2019-03-04T09:30:44.664Z,12.30
2019-03-04T09:33:13.319Z,12.50
2019-03-04T09:35:41.862Z,12.40
2019-03-04T09:40:38.866Z,12.70
2019-03-04T09:43:07.817Z,12.60
2019-03-04T09:45:39.196Z,12.60
2019-03-04T09:48:06.761Z,12.70
2019-03-04T09:50:35.313Z,12.90
2019-03-04T09:53:03.961Z,13.00
2019-03-04T09:55:32.582Z,12.70
2019-03-04T09:58:01.158Z,12.60
2019-03-04T10:00:38.643Z,13.00
2019-03-04T10:03:42.285Z,13.20
2019-03-04T10:06:33.601Z,12.70
2019-03-04T10:09:17.157Z,13.10
2019-03-04T10:12:07.031Z,12.80
2019-03-04T10:15:08.825Z,12.80
2019-03-04T10:17:58.929Z,12.80
2019-03-04T10:20:48.658Z,12.80
2019-03-04T10:23:38.515Z,12.80
2019-03-04T10:26:32.799Z,13.00
2019-03-04T10:29:16.262Z,13.20
2019-03-04T10:32:16.613Z,13.00
2019-03-04T10:35:10.887Z,13.00
2019-03-04T10:38:22.353Z,13.20
2019-03-04T10:40:53.394Z,12.90
2019-03-04T10:43:44.482Z,13.10
2019-03-04T10:46:16.114Z,13.30
2019-03-04T10:48:44.696Z,13.10
2019-03-04T10:51:13.252Z,13.30
2019-03-04T10:53:41.970Z,13.30
2019-03-04T10:56:10.597Z,12.90
2019-03-04T10:58:39.178Z,12.90
2019-03-04T11:01:07.875Z,13.00
2019-03-04T11:03:36.461Z,13.20
2019-03-04T11:06:05.115Z,13.10
2019-03-04T11:08:33.728Z,13.10
2019-03-04T11:11:02.846Z,13.00
2019-03-04T11:15:59.696Z,13.00
2019-03-04T11:18:28.243Z,13.10
2019-03-04T11:20:56.822Z,13.00
2019-03-04T11:23:26.414Z,12.60
2019-03-04T11:25:54.993Z,12.60
2019-03-04T11:28:23.614Z,12.50
2019-03-04T11:30:52.205Z,12.30
2019-03-04T11:33:20.767Z,12.00
2019-03-04T11:35:49.309Z,12.30
2019-03-04T11:38:38.890Z,12.10
2019-03-04T11:41:09.414Z,12.10
2019-03-04T11:43:38.035Z,12.20
2019-03-04T11:46:06.720Z,12.10
2019-03-04T11:48:35.301Z,12.00
2019-03-04T11:51:04.263Z,11.90
2019-03-04T11:53:32.801Z,11.80
2019-03-04T11:56:01.426Z,12.30
2019-03-04T11:58:30.005Z,12.10
2019-03-04T12:01:03.340Z,11.80
2019-03-04T12:03:31.890Z,11.90
2019-03-04T12:06:00.470Z,11.90
2019-03-04T12:08:29.085Z,12.00
2019-03-04T12:13:25.958Z,11.90
2019-03-04T12:15:55.005Z,11.80
2019-03-04T12:18:23.655Z,11.60
2019-03-04T12:20:52.383Z,11.70
2019-03-04T12:23:20.933Z,12.10
2019-03-04T12:25:49.489Z,11.90
2019-03-04T12:28:19.230Z,11.60
2019-03-04T12:30:47.848Z,11.50
2019-03-04T12:33:16.426Z,11.90
2019-03-04T12:35:45.150Z,12.00
2019-03-04T12:38:13.794Z,11.70
2019-03-04T12:40:42.344Z,11.50
2019-03-04T12:43:10.991Z,11.40
2019-03-04T12:48:07.927Z,11.50
2019-03-04T12:50:37.322Z,11.50
2019-03-04T12:53:06.266Z,11.40
2019-03-04T12:55:34.813Z,11.20
2019-03-04T13:00:34.257Z,11.20
2019-03-04T13:03:02.901Z,10.80
2019-03-04T13:05:31.522Z,11.30
2019-03-04T13:08:00.170Z,11.30
2019-03-04T13:10:28.785Z,11.20
2019-03-04T13:12:57.482Z,11.20
2019-03-04T13:15:33.662Z,11.70
2019-03-04T13:18:02.678Z,10.90
2019-03-04T13:20:32.006Z,10.90
2019-03-04T13:23:00.579Z,10.90
2019-03-04T13:25:29.129Z,11.00
2019-03-04T13:28:07.536Z,11.50
2019-03-04T13:30:33.310Z,11.10
2019-03-04T13:33:01.966Z,10.90
2019-03-04T13:35:35.598Z,10.90
2019-03-04T13:40:32.710Z,10.90
2019-03-04T13:43:01.399Z,10.80
2019-03-04T13:45:30.109Z,11.00
2019-03-04T13:47:58.654Z,11.10
2019-03-04T13:50:36.041Z,11.30
2019-03-04T13:55:33.276Z,10.60
2019-03-04T13:58:02.007Z,10.60
2019-03-04T14:00:33.682Z,10.40
2019-03-04T14:03:02.369Z,10.50
2019-03-04T14:05:30.951Z,10.30
2019-03-04T14:07:59.638Z,10.30
2019-03-04T14:10:45.261Z,10.30
2019-03-04T14:13:13.818Z,10.50
2019-03-04T14:15:50.770Z,10.60
2019-03-04T14:18:19.315Z,10.50
2019-03-04T14:20:47.896Z,10.10
2019-03-04T14:23:16.450Z,10.10
2019-03-04T14:28:13.249Z,10.20
2019-03-04T14:30:41.902Z,10.20
2019-03-04T14:33:10.522Z,10.60
2019-03-04T14:35:39.106Z,10.80
2019-03-04T14:38:07.658Z,10.10
2019-03-04T14:40:36.312Z,10.10
2019-03-04T14:43:06.026Z,10.20
2019-03-04T14:45:34.678Z,10.20
2019-03-04T14:48:03.331Z,10.00
2019-03-04T14:50:31.951Z,10.20
2019-03-04T14:53:00.607Z,10.30
2019-03-04T14:55:34.358Z,9.90
2019-03-04T14:58:02.941Z,10.20
2019-03-04T15:00:37.095Z,10.20
2019-03-04T15:05:34.126Z,10.00
2019-03-04T15:08:02.853Z,10.00
2019-03-04T15:10:31.493Z,10.00
2019-03-04T15:13:00.150Z,10.00
2019-03-04T15:20:28.459Z,9.90
2019-03-04T15:22:57.110Z,10.30
2019-03-04T15:30:44.560Z,9.80
2019-03-04T15:33:18.162Z,9.50
2019-03-04T15:35:44.030Z,9.60
2019-03-04T15:38:12.744Z,9.50
2019-03-04T15:40:41.289Z,9.50
2019-03-04T15:43:09.865Z,9.80
2019-03-04T15:48:08.441Z,9.60
2019-03-04T15:53:05.300Z,9.60
2019-03-04T15:55:33.985Z,9.60
2019-03-04T16:00:30.997Z,9.60
2019-03-04T16:02:59.617Z,9.60
2019-03-04T16:10:27.862Z,9.60
2019-03-04T16:15:24.886Z,10.10
2019-03-04T16:17:53.572Z,9.50
2019-03-04T16:20:23.253Z,9.50
2019-03-04T16:22:54.204Z,9.50
2019-03-04T16:25:22.841Z,9.60
2019-03-04T16:27:53.006Z,9.80
2019-03-04T16:30:24.818Z,9.80
2019-03-04T16:32:53.363Z,9.50
2019-03-04T16:35:21.937Z,9.50
2019-03-04T16:37:50.481Z,9.60
2019-03-04T16:45:20.582Z,9.90
2019-03-04T16:47:49.561Z,9.50
2019-03-04T16:57:45.996Z,9.50
2019-03-04T17:00:17.509Z,9.40
2019-03-04T17:05:16.815Z,9.30
2019-03-04T17:07:46.426Z,10.20
2019-03-04T17:10:18.083Z,9.70
2019-03-04T17:12:46.726Z,9.30
2019-03-04T17:15:22.168Z,9.80
2019-03-04T17:17:50.971Z,9.90
2019-03-04T17:20:20.059Z,9.40
2019-03-04T17:22:48.742Z,9.20
2019-03-04T17:30:20.323Z,9.30
2019-03-04T17:37:54.205Z,9.10
2019-03-04T17:40:29.822Z,9.20
2019-03-04T17:50:42.142Z,9.00
2019-03-04T17:55:44.097Z,9.30
2019-03-04T17:58:12.813Z,9.40
2019-03-04T18:00:43.138Z,9.40
2019-03-04T18:03:11.716Z,9.80
2019-03-04T18:08:08.506Z,9.50
2019-03-04T18:10:37.066Z,10.10
2019-03-04T18:13:08.047Z,10.10
2019-03-04T18:15:41.659Z,9.40
2019-03-04T18:18:10.229Z,9.20
2019-03-04T18:23:07.150Z,8.90
2019-03-04T18:28:17.210Z,8.10
2019-03-04T18:39:21.577Z,7.40
2019-03-04T18:44:41.054Z,7.40
2019-03-04T19:14:22.369Z,6.80
2019-03-04T21:59:11.898Z,5.50
2019-03-04T22:04:10.315Z,5.60
2019-03-04T22:06:38.938Z,5.40
2019-03-04T22:14:04.820Z,5.60
2019-03-04T22:19:01.641Z,5.60
2019-03-04T22:24:00.870Z,5.70
2019-03-04T22:26:28.730Z,5.70
2019-03-04T22:36:21.953Z,5.80
