createdAt,value
2016-12-09T00:00:03.546Z,79.41
2016-12-09T00:01:03.560Z,79.5
2016-12-09T00:02:03.577Z,79.69
2016-12-09T00:03:03.597Z,79.6
2016-12-09T00:04:03.615Z,79.97
2016-12-09T00:06:03.653Z,79.6
2016-12-09T00:07:03.672Z,79.97
2016-12-09T00:08:03.997Z,79.35
2016-12-09T00:09:18.638Z,79.16
2016-12-09T00:11:03.750Z,78.21
2016-12-09T00:12:03.769Z,78.27
2016-12-09T00:13:03.794Z,77.73
2016-12-09T00:14:03.811Z,78.4
2016-12-09T00:15:03.831Z,78.36
2016-12-09T00:16:03.849Z,78.11
2016-12-09T00:17:03.868Z,78.17
2016-12-09T00:18:03.887Z,79.06
2016-12-09T00:19:03.906Z,79.31
2016-12-09T00:20:03.927Z,80.64
2016-12-09T00:22:03.966Z,79.69
2016-12-09T00:23:03.987Z,80.26
2016-12-09T00:24:18.927Z,80.93
2016-12-09T00:25:04.022Z,80.74
2016-12-09T00:26:04.041Z,80.64
2016-12-09T00:27:04.058Z,80.74
2016-12-09T00:28:04.078Z,80.64
2016-12-09T00:29:04.097Z,80.83
2016-12-09T00:30:04.121Z,81.02
2016-12-09T00:31:04.438Z,80.35
2016-12-09T00:32:04.158Z,80.55
2016-12-09T00:33:04.179Z,80.74
2016-12-09T00:34:04.220Z,80.55
2016-12-09T00:35:04.214Z,80.55
2016-12-09T00:36:04.231Z,81.02
2016-12-09T00:37:04.252Z,81.21
2016-12-09T00:38:04.270Z,81.02
2016-12-09T00:40:04.315Z,81.21
2016-12-09T00:41:04.356Z,80.55
2016-12-09T00:42:04.348Z,80.93
2016-12-09T00:43:04.374Z,81.3
2016-12-09T00:44:04.387Z,81.21
2016-12-09T00:45:04.410Z,81.12
2016-12-09T00:46:04.429Z,80.93
2016-12-09T00:47:04.446Z,80.74
2016-12-09T00:48:04.464Z,80.74
2016-12-09T00:49:04.484Z,81.02
2016-12-09T00:50:04.501Z,80.45
2016-12-09T00:51:04.523Z,80.93
2016-12-09T00:52:04.539Z,81.02
2016-12-09T00:55:04.603Z,80.55
2016-12-09T00:56:19.542Z,80.83
2016-12-09T00:58:04.661Z,80.45
2016-12-09T00:59:04.679Z,80.83
2016-12-09T01:00:04.694Z,80.45
2016-12-09T01:01:04.713Z,80.64
2016-12-09T01:02:04.740Z,80.16
2016-12-09T01:03:04.752Z,80.55
2016-12-09T01:04:04.776Z,80.74
2016-12-09T01:05:04.797Z,80.55
2016-12-09T01:06:04.813Z,80.16
2016-12-09T01:07:04.830Z,79.88
2016-12-09T01:08:04.848Z,80.07
2016-12-09T01:09:04.899Z,80.07
2016-12-09T01:11:04.909Z,79.97
2016-12-09T01:12:19.850Z,78.55
2016-12-09T01:13:04.949Z,78.88
2016-12-09T01:14:04.969Z,79.22
2016-12-09T01:15:04.984Z,79.16
2016-12-09T01:16:05.002Z,78.93
2016-12-09T01:17:05.021Z,78.64
2016-12-09T01:18:05.043Z,78.64
2016-12-09T01:19:05.064Z,78.93
2016-12-09T01:20:05.080Z,78.93
2016-12-09T01:21:05.102Z,78.4
2016-12-09T01:22:05.122Z,79.16
2016-12-09T01:23:05.186Z,78.02
2016-12-09T01:24:05.162Z,77.83
2016-12-09T01:26:05.202Z,78.21
2016-12-09T01:27:05.216Z,78.08
2016-12-09T01:28:20.159Z,78.21
2016-12-09T01:29:05.255Z,77.98
2016-12-09T01:30:05.275Z,78.27
2016-12-09T01:31:05.293Z,77.79
2016-12-09T01:32:05.314Z,78.02
2016-12-09T01:33:05.333Z,78.21
2016-12-09T01:34:05.354Z,78.27
2016-12-09T01:35:05.368Z,78.17
2016-12-09T01:36:05.387Z,77.92
2016-12-09T01:37:05.405Z,78.11
2016-12-09T01:38:05.428Z,77.89
2016-12-09T01:39:05.444Z,77.73
2016-12-09T01:40:05.466Z,78.08
2016-12-09T01:41:05.486Z,78.55
2016-12-09T01:42:05.505Z,78.11
2016-12-09T01:43:05.526Z,78.08
2016-12-09T01:44:20.465Z,77.98
2016-12-09T01:45:05.563Z,77.92
2016-12-09T01:46:05.583Z,78.3
2016-12-09T01:47:05.602Z,77.6
2016-12-09T01:48:05.627Z,78.11
2016-12-09T01:49:05.693Z,78.17
2016-12-09T01:50:05.657Z,77.98
2016-12-09T01:51:05.682Z,77.64
2016-12-09T01:52:05.705Z,77.92
2016-12-09T01:53:05.720Z,78.21
2016-12-09T01:54:05.734Z,78.4
2016-12-09T01:56:05.776Z,77.73
2016-12-09T01:57:05.795Z,77.92
2016-12-09T01:58:05.818Z,78.4
2016-12-09T01:59:20.758Z,78.36
2016-12-09T02:00:05.857Z,78.08
2016-12-09T02:01:05.874Z,77.92
2016-12-09T02:02:05.894Z,78.02
2016-12-09T02:03:05.908Z,78.11
2016-12-09T02:04:05.931Z,77.92
2016-12-09T02:05:05.952Z,77.55
2016-12-09T02:06:05.976Z,77.64
2016-12-09T02:07:05.986Z,77.83
2016-12-09T02:08:06.010Z,78.11
2016-12-09T02:09:06.031Z,78.02
2016-12-09T02:10:06.047Z,78.3
2016-12-09T02:11:06.072Z,78.3
2016-12-09T02:12:06.085Z,78.3
2016-12-09T02:13:06.109Z,77.73
2016-12-09T02:14:06.127Z,78.21
2016-12-09T02:15:06.140Z,78.11
2016-12-09T02:16:06.162Z,78.21
2016-12-09T02:17:06.184Z,77.83
2016-12-09T02:18:06.199Z,77.73
2016-12-09T02:19:06.217Z,77.26
2016-12-09T02:20:06.244Z,77.64
2016-12-09T02:21:06.265Z,77.83
2016-12-09T02:22:06.281Z,78.02
2016-12-09T02:23:06.300Z,77.64
2016-12-09T02:24:06.316Z,78.02
2016-12-09T02:25:06.340Z,77.73
2016-12-09T02:26:06.359Z,78.21
2016-12-09T02:27:06.379Z,78.21
2016-12-09T02:28:06.398Z,77.73
2016-12-09T02:29:06.418Z,78.02
2016-12-09T02:30:06.436Z,78.97
2016-12-09T02:31:21.374Z,78.88
2016-12-09T02:32:06.474Z,79.16
2016-12-09T02:33:06.797Z,79.06
2016-12-09T02:34:06.510Z,78.88
2016-12-09T02:35:06.528Z,80.02
2016-12-09T02:36:06.546Z,79.25
2016-12-09T02:37:06.565Z,79.63
2016-12-09T02:38:06.587Z,79.35
2016-12-09T02:39:06.613Z,79.06
2016-12-09T02:40:06.630Z,79.92
2016-12-09T02:41:06.644Z,80.49
2016-12-09T02:42:06.667Z,80.4
2016-12-09T02:43:06.684Z,80.11
2016-12-09T02:44:06.701Z,80.3
2016-12-09T02:45:06.722Z,80.49
2016-12-09T02:46:06.746Z,80.49
2016-12-09T02:47:21.685Z,80.68
2016-12-09T02:48:06.781Z,81.06
2016-12-09T02:49:06.803Z,80.96
2016-12-09T02:50:06.823Z,81.16
2016-12-09T02:51:06.836Z,81.25
2016-12-09T02:52:06.857Z,81.54
2016-12-09T02:53:06.878Z,81.16
2016-12-09T02:54:06.902Z,81.73
2016-12-09T02:55:06.922Z,81.63
2016-12-09T02:56:06.944Z,81.82
2016-12-09T02:57:07.006Z,81.96
2016-12-09T02:58:06.974Z,82.77
2016-12-09T02:59:06.995Z,82.58
2016-12-09T03:00:07.013Z,82.77
2016-12-09T03:01:07.035Z,82.91
2016-12-09T03:02:07.055Z,83.34
2016-12-09T03:03:21.999Z,83.06
2016-12-09T03:04:07.094Z,82.87
2016-12-09T03:05:07.114Z,83.25
2016-12-09T03:06:07.132Z,83.53
2016-12-09T03:07:07.155Z,83.67
2016-12-09T03:08:07.166Z,83.67
2016-12-09T03:09:07.492Z,83.95
2016-12-09T03:10:07.207Z,83.86
2016-12-09T03:11:07.230Z,84.43
2016-12-09T03:12:07.245Z,84.43
2016-12-09T03:13:07.270Z,84.33
2016-12-09T03:14:07.286Z,84.33
2016-12-09T03:15:07.302Z,84.77
2016-12-09T03:17:07.344Z,84.52
2016-12-09T03:19:22.306Z,85.1
2016-12-09T03:20:07.404Z,85.1
2016-12-09T03:21:07.424Z,84.91
2016-12-09T03:22:07.445Z,85.19
2016-12-09T03:23:07.460Z,85.66
2016-12-09T03:24:07.480Z,85.57
2016-12-09T03:25:07.502Z,85.57
2016-12-09T03:26:07.519Z,85.47
2016-12-09T03:27:07.542Z,85.1
2016-12-09T03:28:07.587Z,85.86
2016-12-09T03:29:07.577Z,85.95
2016-12-09T03:30:07.598Z,86.33
2016-12-09T03:31:07.646Z,86.05
2016-12-09T03:32:07.639Z,86.24
2016-12-09T03:34:22.599Z,86.43
2016-12-09T03:36:07.719Z,87.66
2016-12-09T03:37:07.734Z,86.99
2016-12-09T03:38:07.752Z,87.19
2016-12-09T03:39:07.776Z,87.66
2016-12-09T03:40:07.796Z,87.85
2016-12-09T03:41:07.816Z,87.47
2016-12-09T03:42:07.832Z,87.95
2016-12-09T03:43:07.852Z,87.76
2016-12-09T03:44:07.870Z,88.23
2016-12-09T03:45:07.894Z,88.13
2016-12-09T03:46:07.913Z,88.23
2016-12-09T03:47:07.927Z,87.85
2016-12-09T03:48:07.947Z,87.95
2016-12-09T03:49:07.992Z,87.95
2016-12-09T03:50:07.991Z,88.61
2016-12-09T03:51:08.007Z,88.52
2016-12-09T03:52:08.028Z,88.71
2016-12-09T03:53:08.047Z,88.42
2016-12-09T03:54:08.071Z,88.23
2016-12-09T03:55:08.086Z,88.71
2016-12-09T03:56:08.107Z,89.47
2016-12-09T03:57:08.127Z,89.47
2016-12-09T03:58:08.147Z,89.47
2016-12-09T03:59:08.167Z,90.04
2016-12-09T04:00:08.182Z,90.33
2016-12-09T04:01:08.201Z,90.61
2016-12-09T04:02:08.218Z,91.28
2016-12-09T04:04:08.263Z,91.66
2016-12-09T04:06:23.221Z,92.22
2016-12-09T04:07:08.319Z,92.08
2016-12-09T04:08:08.335Z,91.94
2016-12-09T04:09:08.359Z,91.66
2016-12-09T04:10:08.373Z,92.13
2016-12-09T04:11:08.396Z,92.08
2016-12-09T04:12:08.465Z,92.08
2016-12-09T04:13:08.433Z,91.99
2016-12-09T04:14:08.456Z,92.37
2016-12-09T04:15:08.476Z,92.08
2016-12-09T04:16:08.502Z,91.94
2016-12-09T04:17:08.511Z,91.66
2016-12-09T04:18:08.530Z,91.66
2016-12-09T04:20:08.567Z,91.28
2016-12-09T04:21:08.589Z,91.56
2016-12-09T04:22:23.531Z,91.18
2016-12-09T04:23:08.630Z,91.13
2016-12-09T04:24:08.651Z,91.18
2016-12-09T04:25:08.971Z,90.7
2016-12-09T04:26:08.684Z,90.7
2016-12-09T04:27:08.726Z,91.04
2016-12-09T04:28:08.722Z,90.99
2016-12-09T04:29:08.746Z,91.37
2016-12-09T04:30:08.816Z,91.47
2016-12-09T04:31:08.788Z,91.18
2016-12-09T04:32:08.805Z,91.18
2016-12-09T04:33:08.823Z,91.56
2016-12-09T04:34:08.844Z,91.52
2016-12-09T04:35:08.861Z,92.22
2016-12-09T04:37:08.899Z,93.79
2016-12-09T04:38:23.842Z,95.51
2016-12-09T04:39:08.939Z,95.79
2016-12-09T04:40:08.964Z,95.6
2016-12-09T04:41:08.982Z,96.45
2016-12-09T04:42:08.998Z,96.84
2016-12-09T04:43:09.020Z,97.5
2016-12-09T04:44:09.035Z,98.17
2016-12-09T04:45:09.060Z,98.83
2016-12-09T04:46:09.079Z,99.11
2016-12-09T04:47:09.100Z,99.88
2016-12-09T04:48:09.117Z,99.99
2016-12-09T04:49:09.134Z,99.99
2016-12-09T04:50:09.454Z,99.99
2016-12-09T04:51:09.170Z,99.99
2016-12-09T04:52:09.190Z,99.99
2016-12-09T04:53:09.210Z,99.99
2016-12-09T04:54:24.153Z,99.99
2016-12-09T04:55:09.252Z,99.99
2016-12-09T04:56:09.273Z,99.99
2016-12-09T04:58:09.309Z,99.99
2016-12-09T04:59:09.330Z,99.99
2016-12-09T05:00:09.350Z,99.99
2016-12-09T05:01:09.366Z,99.99
2016-12-09T05:02:09.390Z,99.99
2016-12-09T05:03:09.408Z,99.99
2016-12-09T05:04:09.426Z,99.99
2016-12-09T05:05:09.496Z,99.99
2016-12-09T05:06:09.566Z,99.99
2016-12-09T05:07:09.485Z,99.99
2016-12-09T05:08:09.506Z,99.99
2016-12-09T05:09:24.445Z,99.99
2016-12-09T05:12:09.583Z,99.99
2016-12-09T05:13:09.610Z,99.99
2016-12-09T05:14:09.621Z,99.99
2016-12-09T05:15:09.636Z,99.99
2016-12-09T05:16:09.660Z,99.99
2016-12-09T05:17:09.676Z,99.99
2016-12-09T05:18:09.695Z,99.99
2016-12-09T05:19:09.718Z,99.99
2016-12-09T05:20:09.739Z,99.99
2016-12-09T05:21:09.758Z,99.99
2016-12-09T05:22:09.781Z,99.99
2016-12-09T05:23:09.790Z,99.99
2016-12-09T05:24:09.813Z,99.99
2016-12-09T05:25:09.835Z,99.99
2016-12-09T05:27:10.171Z,99.99
2016-12-09T05:28:09.894Z,99.99
2016-12-09T05:29:09.912Z,99.99
2016-12-09T05:30:09.932Z,99.99
2016-12-09T05:31:09.950Z,99.99
2016-12-09T05:32:09.969Z,99.99
2016-12-09T05:33:09.989Z,99.99
2016-12-09T05:34:10.008Z,99.99
2016-12-09T05:35:10.026Z,99.99
2016-12-09T05:36:10.095Z,99.99
2016-12-09T05:37:10.063Z,99.99
2016-12-09T05:38:10.083Z,99.99
2016-12-09T05:39:10.110Z,99.99
2016-12-09T05:40:10.124Z,99.99
2016-12-09T05:41:25.064Z,99.99
2016-12-09T05:43:10.182Z,99.99
2016-12-09T05:46:10.244Z,99.99
2016-12-09T05:47:10.262Z,99.99
2016-12-09T05:48:10.282Z,99.99
2016-12-09T05:49:10.298Z,99.99
2016-12-09T05:50:10.314Z,99.99
2016-12-09T05:51:10.336Z,99.99
2016-12-09T05:52:10.357Z,99.99
2016-12-09T05:53:10.380Z,99.99
2016-12-09T05:54:10.390Z,99.99
2016-12-09T05:55:10.424Z,99.99
2016-12-09T05:56:10.435Z,99.99
2016-12-09T05:57:25.375Z,99.99
2016-12-09T05:58:10.471Z,99.99
2016-12-09T05:59:10.494Z,99.99
2016-12-09T06:00:10.511Z,99.99
2016-12-09T06:01:10.531Z,99.99
2016-12-09T06:02:10.549Z,99.99
2016-12-09T06:03:10.566Z,99.99
2016-12-09T06:04:10.589Z,99.99
2016-12-09T06:05:10.606Z,99.99
2016-12-09T06:06:10.624Z,99.99
2016-12-09T06:07:10.644Z,99.99
2016-12-09T06:08:10.711Z,99.99
2016-12-09T06:09:10.687Z,99.99
2016-12-09T06:10:10.699Z,99.99
2016-12-09T06:11:10.720Z,99.99
2016-12-09T06:12:10.740Z,99.99
2016-12-09T06:13:25.682Z,99.99
2016-12-09T06:14:10.780Z,99.99
2016-12-09T06:15:10.813Z,99.99
2016-12-09T06:16:10.820Z,99.99
2016-12-09T06:17:11.144Z,99.99
2016-12-09T06:18:10.862Z,99.99
2016-12-09T06:19:10.879Z,99.99
2016-12-09T06:20:10.897Z,99.99
2016-12-09T06:21:10.943Z,99.99
2016-12-09T06:22:10.931Z,99.99
2016-12-09T06:23:10.953Z,99.99
2016-12-09T06:24:10.969Z,99.99
2016-12-09T06:25:10.990Z,99.99
2016-12-09T06:26:11.004Z,99.99
2016-12-09T06:29:25.986Z,99.99
2016-12-09T06:30:11.082Z,99.99
2016-12-09T06:31:11.108Z,99.99
2016-12-09T06:32:11.120Z,99.99
2016-12-09T06:33:11.145Z,99.99
2016-12-09T06:34:11.158Z,99.99
2016-12-09T06:35:11.178Z,99.99
2016-12-09T06:36:11.201Z,99.99
2016-12-09T06:37:11.220Z,99.99
2016-12-09T06:38:11.238Z,99.99
2016-12-09T06:39:11.260Z,99.99
2016-12-09T06:40:11.275Z,99.99
2016-12-09T06:41:11.292Z,99.99
2016-12-09T06:42:11.315Z,99.99
2016-12-09T06:44:26.278Z,99.99
2016-12-09T06:46:11.391Z,99.99
2016-12-09T06:47:11.408Z,99.99
2016-12-09T06:48:11.430Z,99.99
2016-12-09T06:49:11.451Z,99.99
2016-12-09T06:50:11.468Z,99.99
2016-12-09T06:51:11.491Z,99.99
2016-12-09T06:52:11.510Z,99.99
2016-12-09T06:53:11.523Z,99.99
2016-12-09T06:54:11.546Z,99.99
2016-12-09T06:55:11.566Z,99.99
2016-12-09T06:56:11.588Z,99.99
2016-12-09T06:57:11.605Z,99.99
2016-12-09T06:58:11.626Z,99.99
2016-12-09T06:59:11.645Z,99.99
2016-12-09T07:00:11.659Z,99.99
2016-12-09T07:01:11.681Z,99.99
2016-12-09T07:02:11.701Z,99.99
2016-12-09T07:03:11.716Z,99.99
2016-12-09T07:04:12.042Z,99.99
2016-12-09T07:05:11.758Z,99.99
2016-12-09T07:06:11.784Z,99.99
2016-12-09T07:07:11.792Z,99.99
2016-12-09T07:08:11.816Z,99.99
2016-12-09T07:09:11.830Z,99.99
2016-12-09T07:10:11.857Z,99.99
2016-12-09T07:11:11.870Z,99.99
2016-12-09T07:12:11.894Z,99.99
2016-12-09T07:13:11.966Z,99.99
2016-12-09T07:15:11.948Z,99.99
2016-12-09T07:16:26.890Z,99.99
2016-12-09T07:17:11.989Z,99.99
2016-12-09T07:18:12.004Z,99.99
2016-12-09T07:19:12.030Z,99.99
2016-12-09T07:20:12.046Z,99.99
2016-12-09T07:21:12.068Z,99.99
2016-12-09T07:22:12.082Z,99.99
2016-12-09T07:23:12.102Z,99.99
2016-12-09T07:24:12.127Z,99.99
2016-12-09T07:25:12.142Z,99.99
2016-12-09T07:26:12.158Z,99.99
2016-12-09T07:27:12.182Z,99.99
2016-12-09T07:28:12.201Z,99.99
2016-12-09T07:30:12.238Z,99.99
2016-12-09T07:31:12.261Z,99.99
2016-12-09T07:32:27.201Z,99.99
2016-12-09T07:33:12.297Z,99.99
2016-12-09T07:34:12.317Z,99.99
2016-12-09T07:35:12.334Z,99.99
2016-12-09T07:36:12.359Z,99.99
2016-12-09T07:37:12.368Z,99.99
2016-12-09T07:38:12.392Z,99.99
2016-12-09T07:39:12.408Z,99.99
2016-12-09T07:40:12.435Z,99.99
2016-12-09T07:41:12.450Z,99.99
2016-12-09T07:42:12.471Z,99.99
2016-12-09T07:43:12.488Z,99.99
2016-12-09T07:45:12.527Z,99.99
2016-12-09T07:46:12.547Z,99.99
2016-12-09T07:47:12.565Z,99.99
2016-12-09T07:48:27.506Z,99.99
2016-12-09T07:49:12.619Z,99.99
2016-12-09T07:50:12.627Z,99.99
2016-12-09T07:51:12.643Z,99.99
2016-12-09T07:52:12.661Z,99.99
2016-12-09T07:53:12.681Z,99.99
2016-12-09T07:54:12.701Z,99.99
2016-12-09T07:55:12.722Z,99.99
2016-12-09T07:56:12.746Z,99.99
2016-12-09T07:57:12.767Z,99.99
2016-12-09T07:59:12.803Z,99.99
2016-12-09T08:00:12.819Z,99.99
2016-12-09T08:01:12.983Z,99.99
2016-12-09T08:02:12.859Z,99.99
2016-12-09T08:03:12.874Z,99.99
2016-12-09T08:04:27.819Z,99.99
2016-12-09T08:06:12.939Z,99.99
2016-12-09T08:08:12.982Z,99.99
2016-12-09T08:09:12.996Z,99.99
2016-12-09T08:10:13.009Z,99.99
2016-12-09T08:11:13.036Z,99.99
2016-12-09T08:12:13.048Z,99.99
2016-12-09T08:13:13.075Z,99.99
2016-12-09T08:14:13.092Z,99.99
2016-12-09T08:15:13.110Z,99.99
2016-12-09T08:16:13.134Z,99.99
2016-12-09T08:17:13.151Z,99.99
2016-12-09T08:18:13.169Z,99.99
2016-12-09T08:19:28.113Z,99.99
2016-12-09T08:20:13.510Z,99.99
2016-12-09T08:22:13.244Z,99.99
2016-12-09T08:23:13.271Z,99.99
2016-12-09T08:24:13.290Z,99.99
2016-12-09T08:25:13.303Z,99.99
2016-12-09T08:26:13.327Z,99.99
2016-12-09T08:27:13.663Z,99.99
2016-12-09T08:28:13.365Z,99.99
2016-12-09T08:29:13.384Z,99.99
2016-12-09T08:30:13.408Z,99.99
2016-12-09T08:31:13.426Z,99.99
2016-12-09T08:32:13.445Z,99.99
2016-12-09T08:33:13.462Z,99.99
2016-12-09T08:34:13.481Z,99.99
2016-12-09T08:35:13.499Z,99.99
2016-12-09T08:36:13.523Z,99.99
2016-12-09T08:37:13.544Z,99.99
2016-12-09T08:38:13.564Z,99.99
2016-12-09T08:39:13.582Z,99.99
2016-12-09T08:40:13.604Z,99.99
2016-12-09T08:41:13.624Z,99.99
2016-12-09T08:42:13.954Z,99.99
2016-12-09T08:43:13.656Z,99.99
2016-12-09T08:44:13.678Z,99.99
2016-12-09T08:45:13.701Z,99.99
2016-12-09T08:46:13.721Z,99.99
2016-12-09T08:47:13.745Z,99.99
2016-12-09T08:48:13.758Z,99.99
2016-12-09T08:49:13.781Z,99.99
2016-12-09T08:50:13.798Z,99.99
2016-12-09T08:51:28.740Z,99.99
2016-12-09T08:52:13.835Z,99.99
2016-12-09T08:53:13.858Z,99.99
2016-12-09T08:55:13.898Z,99.99
2016-12-09T08:56:13.913Z,99.99
2016-12-09T08:57:13.933Z,99.99
2016-12-09T08:58:13.960Z,99.99
2016-12-09T08:59:13.975Z,99.99
2016-12-09T09:00:13.999Z,99.99
2016-12-09T09:01:14.017Z,99.99
2016-12-09T09:02:14.037Z,99.99
2016-12-09T09:03:14.053Z,99.99
2016-12-09T09:04:14.076Z,99.99
2016-12-09T09:05:14.094Z,99.99
2016-12-09T09:06:14.119Z,99.99
2016-12-09T09:07:29.058Z,99.99
2016-12-09T09:08:14.164Z,99.99
2016-12-09T09:10:14.200Z,99.99
2016-12-09T09:11:14.213Z,99.99
2016-12-09T09:12:14.239Z,99.99
2016-12-09T09:13:14.284Z,99.99
2016-12-09T09:14:14.274Z,99.99
2016-12-09T09:15:14.293Z,99.99
2016-12-09T09:16:14.319Z,99.99
2016-12-09T09:17:14.335Z,99.99
2016-12-09T09:18:14.354Z,99.99
2016-12-09T09:19:14.375Z,99.99
2016-12-09T09:20:14.395Z,99.99
2016-12-09T09:21:14.412Z,99.99
2016-12-09T09:22:14.437Z,99.99
2016-12-09T09:23:29.378Z,99.99
2016-12-09T09:24:14.476Z,99.99
2016-12-09T09:25:14.499Z,99.99
2016-12-09T09:26:14.517Z,99.99
2016-12-09T09:27:14.534Z,99.99
2016-12-09T09:28:14.550Z,99.99
2016-12-09T09:29:14.571Z,99.99
2016-12-09T09:30:14.595Z,99.99
2016-12-09T09:31:14.614Z,99.99
2016-12-09T09:32:14.632Z,99.99
2016-12-09T09:33:14.701Z,99.99
2016-12-09T09:34:14.671Z,99.99
2016-12-09T09:35:14.695Z,99.99
2016-12-09T09:36:14.713Z,99.99
2016-12-09T09:37:14.729Z,99.99
2016-12-09T09:38:14.757Z,99.99
2016-12-09T09:39:29.696Z,99.99
2016-12-09T09:41:14.817Z,99.99
2016-12-09T09:42:14.830Z,99.99
2016-12-09T09:43:14.849Z,99.99
2016-12-09T09:44:14.875Z,99.99
2016-12-09T09:45:14.889Z,99.99
2016-12-09T09:46:14.914Z,99.99
2016-12-09T09:47:14.930Z,99.99
2016-12-09T09:48:14.948Z,99.99
2016-12-09T09:49:14.971Z,99.99
2016-12-09T09:50:14.993Z,99.99
2016-12-09T09:51:15.010Z,99.99
2016-12-09T09:52:15.033Z,99.99
2016-12-09T09:53:15.051Z,99.99
2016-12-09T09:54:29.997Z,99.99
2016-12-09T09:55:15.398Z,99.99
2016-12-09T09:56:15.113Z,99.99
2016-12-09T09:57:15.133Z,99.99
2016-12-09T09:58:15.150Z,99.99
2016-12-09T09:59:15.176Z,99.99
2016-12-09T10:00:15.242Z,99.99
2016-12-09T10:01:15.513Z,99.99
2016-12-09T10:02:15.237Z,99.99
2016-12-09T10:03:15.257Z,99.99
2016-12-09T10:04:15.274Z,99.99
2016-12-09T10:05:15.297Z,99.99
2016-12-09T10:06:15.316Z,99.99
2016-12-09T10:07:15.332Z,99.99
2016-12-09T10:08:15.352Z,99.99
2016-12-09T10:09:15.376Z,99.99
2016-12-09T10:10:15.395Z,99.99
2016-12-09T10:11:15.416Z,99.99
2016-12-09T10:12:15.433Z,99.99
2016-12-09T10:13:15.460Z,99.99
2016-12-09T10:14:15.475Z,99.99
2016-12-09T10:15:15.492Z,99.99
2016-12-09T10:16:15.516Z,99.99
2016-12-09T10:17:15.560Z,99.99
2016-12-09T10:18:15.554Z,99.99
2016-12-09T10:19:15.579Z,99.99
2016-12-09T10:20:15.599Z,99.99
2016-12-09T10:21:15.614Z,99.99
2016-12-09T10:22:15.934Z,99.99
2016-12-09T10:23:15.657Z,99.99
2016-12-09T10:24:15.679Z,99.99
2016-12-09T10:26:30.640Z,99.99
2016-12-09T10:27:15.736Z,99.99
2016-12-09T10:28:15.763Z,99.99
2016-12-09T10:30:15.798Z,99.99
2016-12-09T10:31:15.815Z,99.99
2016-12-09T10:32:15.887Z,99.99
2016-12-09T10:33:15.857Z,99.99
2016-12-09T10:34:15.882Z,99.99
2016-12-09T10:35:15.902Z,99.99
2016-12-09T10:36:15.916Z,99.99
2016-12-09T10:37:15.938Z,99.99
2016-12-09T10:38:16.011Z,99.99
2016-12-09T10:39:15.981Z,99.99
2016-12-09T10:41:16.018Z,99.99
2016-12-09T10:42:30.965Z,99.99
2016-12-09T10:43:16.063Z,99.99
2016-12-09T10:44:16.083Z,99.99
2016-12-09T10:45:16.104Z,99.99
2016-12-09T10:46:16.121Z,99.99
2016-12-09T10:47:16.144Z,99.99
2016-12-09T10:48:16.162Z,99.99
2016-12-09T10:49:16.182Z,99.99
2016-12-09T10:50:16.203Z,99.99
2016-12-09T10:51:16.222Z,99.99
2016-12-09T10:52:16.240Z,99.99
2016-12-09T10:53:16.267Z,99.99
2016-12-09T10:54:16.284Z,99.99
2016-12-09T10:55:16.309Z,99.99
2016-12-09T10:56:16.322Z,99.99
2016-12-09T10:57:16.345Z,99.99
2016-12-09T10:58:31.286Z,99.99
2016-12-09T11:00:16.413Z,99.99
2016-12-09T11:01:16.424Z,99.99
2016-12-09T11:02:16.448Z,99.99
2016-12-09T11:03:16.466Z,99.99
2016-12-09T11:04:16.490Z,99.99
2016-12-09T11:05:16.505Z,99.99
2016-12-09T11:06:16.524Z,99.99
2016-12-09T11:07:16.865Z,99.99
2016-12-09T11:08:16.566Z,99.99
2016-12-09T11:09:16.586Z,99.99
2016-12-09T11:10:16.608Z,99.99
2016-12-09T11:11:16.626Z,99.99
2016-12-09T11:12:16.651Z,99.99
2016-12-09T11:13:16.673Z,99.99
2016-12-09T11:14:31.614Z,99.99
2016-12-09T11:15:16.712Z,99.99
2016-12-09T11:16:16.734Z,99.99
2016-12-09T11:17:16.752Z,99.99
2016-12-09T11:18:16.779Z,99.99
2016-12-09T11:19:16.797Z,99.99
2016-12-09T11:20:16.814Z,99.99
2016-12-09T11:21:16.830Z,99.99
2016-12-09T11:22:16.851Z,99.99
2016-12-09T11:23:16.873Z,99.99
2016-12-09T11:24:16.938Z,99.99
2016-12-09T11:25:16.916Z,99.99
2016-12-09T11:26:16.954Z,99.99
2016-12-09T11:27:16.962Z,99.99
2016-12-09T11:28:16.984Z,99.99
2016-12-09T11:29:31.918Z,99.99
2016-12-09T11:33:17.078Z,99.99
2016-12-09T11:34:17.096Z,99.99
2016-12-09T11:35:17.114Z,99.99
2016-12-09T11:37:17.156Z,99.99
2016-12-09T11:38:17.173Z,99.99
2016-12-09T11:39:17.201Z,99.99
2016-12-09T11:40:17.219Z,99.99
2016-12-09T11:41:17.236Z,99.99
2016-12-09T11:42:17.255Z,99.99
2016-12-09T11:43:17.278Z,99.99
2016-12-09T11:44:17.296Z,99.99
2016-12-09T11:45:17.322Z,99.99
2016-12-09T11:46:17.340Z,99.99
2016-12-09T11:47:17.360Z,99.99
2016-12-09T11:48:17.382Z,99.99
2016-12-09T11:49:17.407Z,99.99
2016-12-09T11:50:17.425Z,99.99
2016-12-09T11:51:17.439Z,99.99
2016-12-09T11:52:17.467Z,99.99
2016-12-09T11:53:17.486Z,99.99
2016-12-09T11:54:17.554Z,99.99
2016-12-09T11:55:17.524Z,99.99
2016-12-09T11:56:17.548Z,99.99
2016-12-09T11:57:17.568Z,99.99
2016-12-09T11:58:17.590Z,99.99
2016-12-09T12:00:17.625Z,99.99
2016-12-09T12:01:32.571Z,99.99
2016-12-09T12:02:17.665Z,99.99
2016-12-09T12:03:17.688Z,99.99
2016-12-09T12:04:17.710Z,99.99
2016-12-09T12:05:17.733Z,99.99
2016-12-09T12:06:17.748Z,99.99
2016-12-09T12:07:17.768Z,99.99
2016-12-09T12:08:17.792Z,99.99
2016-12-09T12:09:17.815Z,99.99
2016-12-09T12:10:17.829Z,99.99
2016-12-09T12:11:17.854Z,99.99
2016-12-09T12:12:17.874Z,99.99
2016-12-09T12:13:17.889Z,99.99
2016-12-09T12:15:17.934Z,99.99
2016-12-09T12:16:17.954Z,99.99
2016-12-09T12:17:33.197Z,99.99
2016-12-09T12:19:18.015Z,99.99
2016-12-09T12:20:18.038Z,99.99
2016-12-09T12:21:18.053Z,99.99
2016-12-09T12:22:18.074Z,99.99
2016-12-09T12:23:18.097Z,99.99
2016-12-09T12:24:18.118Z,99.99
2016-12-09T12:25:18.140Z,99.99
2016-12-09T12:26:18.158Z,99.99
2016-12-09T12:27:18.181Z,99.99
2016-12-09T12:28:18.221Z,99.99
2016-12-09T12:29:18.216Z,99.99
2016-12-09T12:30:18.241Z,99.99
2016-12-09T12:31:18.256Z,99.99
2016-12-09T12:32:18.277Z,99.99
2016-12-09T12:33:33.224Z,99.99
2016-12-09T12:34:18.322Z,99.99
2016-12-09T12:35:18.338Z,99.99
2016-12-09T12:36:18.361Z,99.99
2016-12-09T12:37:18.386Z,99.99
2016-12-09T12:38:18.401Z,99.99
2016-12-09T12:39:18.424Z,99.99
2016-12-09T12:40:18.443Z,99.99
2016-12-09T12:41:18.463Z,99.99
2016-12-09T12:42:18.487Z,99.99
2016-12-09T12:43:18.503Z,99.99
2016-12-09T12:44:18.525Z,99.99
2016-12-09T12:45:18.544Z,99.99
2016-12-09T12:48:18.613Z,99.99
2016-12-09T12:49:33.551Z,99.99
2016-12-09T12:51:18.668Z,99.99
2016-12-09T12:52:18.685Z,99.99
2016-12-09T12:53:18.709Z,99.99
2016-12-09T12:54:18.728Z,99.99
2016-12-09T12:55:18.746Z,99.99
2016-12-09T12:56:18.826Z,99.99
2016-12-09T12:57:18.791Z,99.99
2016-12-09T12:58:18.812Z,99.99
2016-12-09T12:59:18.829Z,99.99
2016-12-09T13:00:18.853Z,99.99
2016-12-09T13:01:18.870Z,99.99
2016-12-09T13:02:18.900Z,99.99
2016-12-09T13:03:18.920Z,99.99
2016-12-09T13:04:33.863Z,99.99
2016-12-09T13:06:18.981Z,99.99
2016-12-09T13:08:19.020Z,99.99
2016-12-09T13:09:19.043Z,99.99
2016-12-09T13:10:19.061Z,99.99
2016-12-09T13:11:19.085Z,99.99
2016-12-09T13:12:19.106Z,99.99
2016-12-09T13:13:19.126Z,99.99
2016-12-09T13:14:19.146Z,99.99
2016-12-09T13:15:19.167Z,99.99
2016-12-09T13:16:19.189Z,99.99
2016-12-09T13:17:19.216Z,99.99
2016-12-09T13:18:19.230Z,99.99
2016-12-09T13:19:19.251Z,99.99
2016-12-09T13:20:19.269Z,99.99
2016-12-09T13:21:19.291Z,99.99
2016-12-09T13:22:19.316Z,99.99
2016-12-09T13:24:19.353Z,99.99
2016-12-09T13:25:19.381Z,99.99
2016-12-09T13:26:19.396Z,99.99
2016-12-09T13:27:19.419Z,99.99
2016-12-09T13:28:19.445Z,99.99
2016-12-09T13:29:19.459Z,99.99
2016-12-09T13:30:19.480Z,99.99
2016-12-09T13:31:19.506Z,99.99
2016-12-09T13:32:19.523Z,99.99
2016-12-09T13:33:19.542Z,99.99
2016-12-09T13:34:19.564Z,99.99
2016-12-09T13:35:19.591Z,99.99
2016-12-09T13:36:34.530Z,99.99
2016-12-09T13:37:19.628Z,99.99
2016-12-09T13:38:19.649Z,99.99
2016-12-09T13:40:19.690Z,99.99
2016-12-09T13:41:19.736Z,99.99
2016-12-09T13:42:19.736Z,99.99
2016-12-09T13:43:19.751Z,99.99
2016-12-09T13:44:19.772Z,99.99
2016-12-09T13:45:19.795Z,99.99
2016-12-09T13:46:19.819Z,99.99
2016-12-09T13:48:19.862Z,99.99
2016-12-09T13:49:19.882Z,99.99
2016-12-09T13:51:19.925Z,99.99
2016-12-09T13:52:34.865Z,99.99