createdAt,value
2022-09-05T00:01:27.776Z,101712.19
2022-09-05T00:04:24.814Z,101718.41
2022-09-05T00:07:05.240Z,101716.59
2022-09-05T00:10:00.403Z,101715.50
2022-09-05T00:12:32.096Z,101710.94
2022-09-05T00:15:20.304Z,101715.22
2022-09-05T00:21:48.254Z,101712.34
2022-09-05T00:24:19.194Z,101707.97
2022-09-05T00:24:50.209Z,101708.88
2022-09-05T00:27:30.127Z,101706.84
2022-09-05T00:31:50.793Z,101702.19
2022-09-05T00:33:27.417Z,101709.22
2022-09-05T00:36:32.734Z,101693.28
2022-09-05T00:39:05.199Z,101705.34
2022-09-05T00:41:34.383Z,101694.69
2022-09-05T00:44:04.915Z,101692.59
2022-09-05T00:46:36.510Z,101690.66
2022-09-05T00:49:18.040Z,101691.00
2022-09-05T00:51:54.712Z,101686.88
2022-09-05T00:54:47.170Z,101668.88
2022-09-05T00:57:45.487Z,101656.66
2022-09-05T01:00:19.682Z,101654.56
2022-09-05T01:03:17.082Z,101683.88
2022-09-05T01:06:19.186Z,101670.34
2022-09-05T01:09:18.878Z,101591.69
2022-09-05T01:12:01.959Z,101687.91
2022-09-05T01:14:50.437Z,101689.72
2022-09-05T01:17:36.760Z,101685.03
2022-09-05T01:20:18.899Z,101670.41
2022-09-05T01:23:08.861Z,101686.91
2022-09-05T01:26:03.105Z,101685.53
2022-09-05T01:29:16.479Z,101687.19
2022-09-05T01:31:39.161Z,101687.59
2022-09-05T01:34:21.698Z,101678.19
2022-09-05T01:37:29.694Z,101679.25
2022-09-05T01:40:15.847Z,101664.81
2022-09-05T01:43:02.661Z,101669.41
2022-09-05T01:45:49.826Z,101672.50
2022-09-05T01:48:35.746Z,101678.81
2022-09-05T01:51:29.153Z,101677.84
2022-09-05T01:54:24.763Z,101671.63
2022-09-05T01:57:09.220Z,101665.03
2022-09-05T01:59:49.860Z,101680.53
2022-09-05T02:02:25.031Z,101682.31
2022-09-05T02:05:47.476Z,101681.34
2022-09-05T02:08:49.462Z,101680.69
2022-09-05T02:11:35.371Z,101675.28
2022-09-05T02:14:12.499Z,101649.78
2022-09-05T02:16:56.792Z,101674.22
2022-09-05T02:19:31.680Z,101666.34
2022-09-05T02:22:10.727Z,101667.28
2022-09-05T02:24:43.386Z,101561.16
2022-09-05T02:28:04.469Z,101678.88
2022-09-05T02:30:20.879Z,101671.91
2022-09-05T02:32:59.734Z,101672.91
2022-09-05T02:35:40.468Z,101681.78
2022-09-05T02:38:56.765Z,101681.13
2022-09-05T02:45:01.889Z,101680.16
2022-09-05T02:45:17.100Z,101676.47
2022-09-05T02:46:59.031Z,101684.63
2022-09-05T02:51:17.253Z,101687.63
2022-09-05T02:57:38.791Z,101686.72
2022-09-05T02:57:43.270Z,101690.16
2022-09-05T02:59:06.057Z,101676.94
2022-09-05T03:02:03.316Z,101687.38
2022-09-05T03:05:00.960Z,101686.50
2022-09-05T03:07:58.743Z,101682.22
2022-09-05T03:11:12.092Z,101654.31
2022-09-05T03:14:43.730Z,101683.69
2022-09-05T03:17:57.199Z,101667.72
2022-09-05T03:21:26.492Z,101679.41
2022-09-05T03:24:48.191Z,101712.06
2022-09-05T03:28:26.975Z,101672.28
2022-09-05T03:31:22.620Z,101674.84
2022-09-05T03:34:39.617Z,101668.44
2022-09-05T03:37:49.565Z,101670.50
2022-09-05T03:40:44.737Z,101663.44
2022-09-05T03:43:47.798Z,101666.88
2022-09-05T03:46:32.028Z,101649.25
2022-09-05T03:50:40.181Z,101675.97
2022-09-05T03:57:14.767Z,101669.22
2022-09-05T03:57:23.502Z,101636.84
2022-09-05T03:58:57.098Z,101667.56
2022-09-05T04:04:00.291Z,101666.13
2022-09-05T04:08:10.873Z,101667.69
2022-09-05T04:08:13.866Z,101666.09
2022-09-05T04:10:28.575Z,101658.34
2022-09-05T04:13:04.088Z,101656.53
2022-09-05T04:15:40.178Z,101662.88
2022-09-05T04:18:25.888Z,101659.69
2022-09-05T04:21:07.685Z,101663.09
2022-09-05T04:23:49.490Z,101655.72
2022-09-05T04:26:46.554Z,101656.69
2022-09-05T04:29:25.635Z,101669.31
2022-09-05T04:32:12.410Z,101661.16
2022-09-05T04:35:05.579Z,101658.84
2022-09-05T04:37:48.911Z,101642.22
2022-09-05T04:40:38.538Z,101662.44
2022-09-05T04:43:11.775Z,101671.13
2022-09-05T04:45:47.184Z,101670.47
2022-09-05T04:48:21.566Z,101668.25
2022-09-05T04:51:22.960Z,101676.06
2022-09-05T04:54:16.039Z,101673.97
2022-09-05T04:56:47.659Z,101673.00
2022-09-05T05:01:34.578Z,101676.81
2022-09-05T05:06:01.123Z,101672.94
2022-09-05T05:06:17.341Z,101687.28
2022-09-05T05:08:38.155Z,101667.31
2022-09-05T05:17:56.050Z,101673.63
2022-09-05T05:18:01.320Z,101669.41
2022-09-05T05:18:07.220Z,101675.44
2022-09-05T05:20:40.256Z,101682.03
2022-09-05T05:23:07.624Z,101680.22
2022-09-05T05:25:49.026Z,101677.56
2022-09-05T05:28:26.956Z,101656.06
2022-09-05T05:31:01.171Z,101665.34
2022-09-05T05:33:36.365Z,101683.59
2022-09-05T05:36:10.645Z,101684.97
2022-09-05T05:38:47.315Z,101683.16
2022-09-05T05:41:24.249Z,101678.47
2022-09-05T05:43:53.170Z,101682.50
2022-09-05T05:46:38.963Z,101685.06
2022-09-05T05:49:34.326Z,101685.75
2022-09-05T05:52:40.747Z,101683.97
2022-09-05T05:55:51.798Z,101632.13
2022-09-05T05:58:44.566Z,101695.84
2022-09-05T06:02:08.258Z,101694.19
2022-09-05T06:05:18.894Z,101697.09
2022-09-05T06:10:00.440Z,101718.31
2022-09-05T06:14:55.255Z,101704.06
2022-09-05T06:15:13.197Z,101674.03
2022-09-05T06:18:21.198Z,101694.63
2022-09-05T06:22:10.260Z,101702.88
2022-09-05T06:25:21.104Z,101690.84
2022-09-05T06:28:19.087Z,101687.81
2022-09-05T06:31:19.754Z,101708.97
2022-09-05T06:34:27.220Z,101613.56
2022-09-05T06:37:07.223Z,101698.22
2022-09-05T06:40:04.627Z,101711.28
2022-09-05T06:42:46.169Z,101728.16
2022-09-05T06:45:32.653Z,101709.63
2022-09-05T06:48:13.683Z,101732.69
2022-09-05T06:51:16.710Z,101732.50
2022-09-05T06:54:03.795Z,101730.25
2022-09-05T06:57:19.115Z,101739.25
2022-09-05T07:00:21.672Z,101747.47
2022-09-05T07:03:18.842Z,101733.84
2022-09-05T07:05:56.699Z,101742.56
2022-09-05T07:08:34.992Z,101738.28
2022-09-05T07:11:15.872Z,101753.41
2022-09-05T07:14:01.906Z,101645.91
2022-09-05T07:16:43.561Z,101745.56
2022-09-05T07:19:26.946Z,101763.88
2022-09-05T07:22:48.486Z,101765.22
2022-09-05T07:25:21.595Z,101772.06
2022-09-05T07:28:28.235Z,101764.56
2022-09-05T07:30:52.104Z,101768.38
2022-09-05T07:33:22.551Z,101767.00
2022-09-05T07:35:52.867Z,101758.88
2022-09-05T07:38:26.773Z,101760.84
2022-09-05T07:41:24.415Z,101750.72
2022-09-05T07:43:59.997Z,101759.44
2022-09-05T07:46:33.859Z,101757.91
2022-09-05T07:49:07.354Z,101743.06
2022-09-05T07:56:46.876Z,101765.50
2022-09-05T07:56:55.222Z,101765.63
2022-09-05T07:57:31.689Z,101766.09
2022-09-05T08:00:23.116Z,101676.34
2022-09-05T08:02:59.455Z,101787.50
2022-09-05T08:05:37.327Z,101555.97
2022-09-05T08:08:11.558Z,101756.72
2022-09-05T08:11:22.275Z,101794.91
2022-09-05T08:13:52.568Z,101793.28
2022-09-05T08:16:25.422Z,101802.13
2022-09-05T08:19:07.883Z,101784.09
2022-09-05T08:21:42.746Z,101803.47
2022-09-05T08:24:20.443Z,101794.06
2022-09-05T08:26:52.369Z,101799.16
2022-09-05T08:29:31.942Z,101795.00
2022-09-05T08:32:08.491Z,101781.91
2022-09-05T08:34:45.613Z,101781.00
2022-09-05T08:37:20.971Z,101764.59
2022-09-05T08:40:07.280Z,101760.56
2022-09-05T08:45:22.775Z,101781.22
2022-09-05T08:46:44.900Z,101793.00
2022-09-05T08:48:56.207Z,101783.25
2022-09-05T08:51:41.910Z,101771.69
2022-09-05T08:54:33.696Z,101784.47
2022-09-05T08:57:13.871Z,101783.16
2022-09-05T09:00:19.057Z,101779.25
2022-09-05T09:02:55.689Z,101784.72
2022-09-05T09:06:16.431Z,101778.16
2022-09-05T09:09:14.390Z,101787.50
2022-09-05T09:11:51.845Z,101785.22
2022-09-05T09:14:50.178Z,101782.50
2022-09-05T09:17:35.311Z,101784.78
2022-09-05T09:20:26.421Z,101784.53
2022-09-05T09:23:03.099Z,101774.00
2022-09-05T09:25:42.522Z,101776.78
2022-09-05T09:28:52.300Z,101769.25
2022-09-05T09:31:38.908Z,101768.97
2022-09-05T09:34:49.309Z,101740.03
2022-09-05T09:38:02.591Z,101732.56
2022-09-05T09:41:33.570Z,101764.47
2022-09-05T09:45:22.534Z,101767.09
2022-09-05T09:48:37.418Z,101760.66
2022-09-05T09:51:40.642Z,101761.94
2022-09-05T09:54:57.049Z,101756.69
2022-09-05T09:58:12.793Z,101747.94
2022-09-05T10:00:51.352Z,101757.66
2022-09-05T10:08:22.956Z,101747.31
2022-09-05T10:10:52.197Z,101750.84
2022-09-05T10:14:57.091Z,101747.41
2022-09-05T10:17:43.450Z,101744.03
2022-09-05T10:21:16.123Z,101754.75
2022-09-05T10:24:33.074Z,101729.16
2022-09-05T10:27:26.721Z,101729.19
2022-09-05T10:30:09.133Z,101732.50
2022-09-05T10:35:08.451Z,101737.28
2022-09-05T10:35:50.573Z,101747.78
2022-09-05T10:38:26.405Z,101725.69
2022-09-05T10:41:20.767Z,101734.53
2022-09-05T10:43:51.374Z,101740.56
2022-09-05T10:46:50.291Z,101742.81
2022-09-05T10:49:27.056Z,101748.53
2022-09-05T10:52:04.109Z,101743.84
2022-09-05T10:55:14.714Z,101754.47
2022-09-05T10:57:59.646Z,101743.97
2022-09-05T11:02:28.223Z,101747.63
2022-09-05T11:03:55.181Z,101715.59
2022-09-05T11:06:45.179Z,101737.38
2022-09-05T11:09:37.165Z,101730.47
2022-09-05T11:12:22.339Z,101736.06
2022-09-05T11:14:53.465Z,101741.38
2022-09-05T11:17:32.049Z,101747.88
2022-09-05T11:20:35.061Z,101728.03
2022-09-05T11:23:10.936Z,101728.28
2022-09-05T11:25:41.200Z,101732.13
2022-09-05T11:28:17.722Z,101734.44
2022-09-05T11:30:53.335Z,101736.56
2022-09-05T11:35:17.094Z,101732.81
2022-09-05T11:40:06.568Z,101734.00
2022-09-05T11:40:51.128Z,101735.28
2022-09-05T11:44:02.478Z,101730.94
2022-09-05T11:46:52.082Z,101736.53
2022-09-05T11:50:10.386Z,101732.22
2022-09-05T11:53:18.674Z,101730.63
2022-09-05T11:56:32.231Z,101733.44
2022-09-05T11:59:46.954Z,101720.09
2022-09-05T12:02:34.716Z,101714.38
2022-09-05T12:08:36.956Z,101730.97
2022-09-05T12:11:21.520Z,101723.09
2022-09-05T12:13:57.625Z,101718.25
2022-09-05T12:16:56.851Z,101695.72
2022-09-05T12:19:35.815Z,101686.78
2022-09-05T12:22:29.037Z,101711.34
2022-09-05T12:27:35.398Z,101714.97
2022-09-05T12:32:19.531Z,101709.38
2022-09-05T12:36:12.902Z,101712.09
2022-09-05T12:40:56.294Z,101705.13
2022-09-05T12:41:33.093Z,101711.47
2022-09-05T12:42:09.753Z,101709.34
2022-09-05T12:42:10.808Z,101723.94
2022-09-05T12:43:42.484Z,101669.41
2022-09-05T12:45:59.277Z,101703.25
2022-09-05T12:48:39.430Z,101709.47
2022-09-05T12:51:11.955Z,101712.19
2022-09-05T12:54:04.260Z,101708.97
2022-09-05T13:02:20.065Z,101698.75
2022-09-05T13:03:02.512Z,101708.13
2022-09-05T13:03:13.814Z,101616.31
2022-09-05T13:05:47.390Z,101704.38
2022-09-05T13:08:21.116Z,101706.22
2022-09-05T13:14:49.645Z,101701.47
2022-09-05T13:14:53.083Z,101710.66
2022-09-05T13:16:46.181Z,101707.25
2022-09-05T13:19:37.405Z,101705.66
2022-09-05T13:22:08.595Z,101705.31
2022-09-05T13:24:41.477Z,101693.47
2022-09-05T13:27:15.535Z,101700.22
2022-09-05T13:32:36.108Z,101692.88
2022-09-05T13:38:03.378Z,101699.22
2022-09-05T13:38:08.166Z,101693.41
2022-09-05T13:38:58.959Z,101703.72
2022-09-05T13:41:31.491Z,101693.00
2022-09-05T13:44:25.211Z,101696.47
2022-09-05T13:46:58.891Z,101698.47
2022-09-05T13:49:35.169Z,101694.75
2022-09-05T13:52:28.009Z,101680.69
2022-09-05T13:55:17.933Z,101689.16
2022-09-05T13:57:51.030Z,101681.81
2022-09-05T14:01:12.730Z,101672.59
2022-09-05T14:08:33.566Z,101664.34
2022-09-05T14:11:36.412Z,101669.41
2022-09-05T14:15:08.083Z,101670.44
2022-09-05T14:20:37.314Z,101654.81
2022-09-05T14:23:13.419Z,101653.81
2022-09-05T14:25:44.866Z,101660.66
2022-09-05T14:28:22.173Z,101657.69
2022-09-05T14:35:20.784Z,101652.31
2022-09-05T14:37:40.950Z,101646.19
2022-09-05T14:37:49.771Z,101645.25
2022-09-05T14:41:26.886Z,101644.38
2022-09-05T14:44:22.711Z,101637.56
2022-09-05T14:47:35.411Z,101639.28
2022-09-05T14:50:29.304Z,101636.84
2022-09-05T14:57:02.091Z,101630.59
2022-09-05T15:02:51.312Z,101627.25
2022-09-05T15:02:57.790Z,101620.97
2022-09-05T15:04:56.472Z,101622.25
2022-09-05T15:07:29.330Z,101614.06
2022-09-05T15:12:14.602Z,101619.53
2022-09-05T15:13:17.436Z,101626.34
2022-09-05T15:16:02.012Z,101613.72
2022-09-05T15:18:33.530Z,101621.81
2022-09-05T15:21:30.669Z,101621.81
2022-09-05T15:24:21.352Z,101610.25
2022-09-05T15:26:53.802Z,101602.63
2022-09-05T15:29:27.639Z,101352.34
2022-09-05T15:32:14.819Z,101608.91
2022-09-05T15:34:43.115Z,101607.22
2022-09-05T15:37:25.443Z,101619.78
2022-09-05T15:40:23.176Z,101612.22
2022-09-05T15:42:55.706Z,101603.84
2022-09-05T15:45:29.142Z,101593.38
2022-09-05T15:48:12.528Z,101580.44
2022-09-05T15:50:50.122Z,101560.69
2022-09-05T15:53:26.454Z,101601.81
2022-09-05T15:56:00.155Z,101569.50
2022-09-05T15:58:35.964Z,101594.13
2022-09-05T16:01:45.035Z,101595.66
2022-09-05T16:08:26.429Z,101594.59
2022-09-05T16:10:48.950Z,101578.81
2022-09-05T16:10:49.320Z,101585.81
2022-09-05T16:12:53.559Z,101583.84
2022-09-05T16:19:06.526Z,101464.63
2022-09-05T16:23:27.195Z,101575.94
2022-09-05T16:23:35.248Z,101579.22
2022-09-05T16:24:06.002Z,101570.09
2022-09-05T16:26:41.370Z,101571.94
2022-09-05T16:29:26.116Z,101558.72
2022-09-05T16:32:16.275Z,101582.50
2022-09-05T16:34:55.270Z,101569.00
2022-09-05T16:37:31.101Z,101578.94
2022-09-05T16:40:08.647Z,101572.94
2022-09-05T16:42:47.509Z,101573.91
2022-09-05T16:45:31.516Z,101570.81
2022-09-05T16:48:16.963Z,101542.19
2022-09-05T16:50:53.072Z,101567.06
2022-09-05T16:53:33.438Z,101537.88
2022-09-05T16:56:07.691Z,101555.44
2022-09-05T16:58:41.964Z,101564.41
2022-09-05T17:01:28.624Z,101569.94
2022-09-05T17:03:59.086Z,101566.66
2022-09-05T17:06:45.061Z,101551.25
2022-09-05T17:09:24.832Z,101488.31
2022-09-05T17:12:01.875Z,101555.38
2022-09-05T17:14:36.070Z,101558.34
2022-09-05T17:18:18.262Z,101564.75
2022-09-05T17:20:14.415Z,101567.75
2022-09-05T17:26:21.695Z,101565.28
2022-09-05T17:29:28.586Z,101555.09
2022-09-05T17:29:31.431Z,101527.50
2022-09-05T17:32:04.454Z,101538.00
2022-09-05T17:35:17.567Z,101555.69
2022-09-05T17:38:40.083Z,101550.59
2022-09-05T17:41:36.331Z,101548.97
2022-09-05T17:44:18.018Z,101543.88
2022-09-05T17:47:06.575Z,101541.94
2022-09-05T17:49:45.215Z,101543.69
2022-09-05T17:52:22.914Z,101546.81
2022-09-05T17:54:55.551Z,101441.53
2022-09-05T17:57:49.241Z,101534.06
2022-09-05T18:01:04.536Z,101539.44
2022-09-05T18:04:17.892Z,101540.81
2022-09-05T18:06:59.780Z,101539.97
2022-09-05T18:10:11.908Z,101548.34
2022-09-05T18:13:12.630Z,101527.28
2022-09-05T18:16:13.141Z,101562.97
2022-09-05T18:19:28.764Z,101555.38
2022-09-05T18:21:51.062Z,101507.19
2022-09-05T18:24:33.448Z,101576.09
2022-09-05T18:27:43.890Z,101562.09
2022-09-05T18:30:12.528Z,101572.41
2022-09-05T18:32:45.248Z,101571.91
2022-09-05T18:35:37.329Z,101599.63
2022-09-05T18:38:51.617Z,101618.38
2022-09-05T18:41:23.481Z,101684.53
2022-09-05T18:44:13.667Z,101745.78
2022-09-05T18:46:51.907Z,101848.44
2022-09-05T18:50:22.104Z,101788.41
2022-09-05T18:52:23.738Z,101785.97
2022-09-05T18:56:09.811Z,101764.94
2022-09-05T18:57:51.491Z,101758.34
2022-09-05T19:00:35.214Z,101757.22
2022-09-05T19:03:19.291Z,101749.00
2022-09-05T19:05:54.684Z,101756.66
2022-09-05T19:08:28.762Z,101759.53
2022-09-05T19:11:26.903Z,101752.81
2022-09-05T19:14:02.762Z,101760.13
2022-09-05T19:16:47.948Z,101755.19
2022-09-05T19:19:24.503Z,101771.63
2022-09-05T19:22:05.504Z,101765.84
2022-09-05T19:24:45.904Z,101707.59
2022-09-05T19:28:13.958Z,101789.81
2022-09-05T19:36:48.647Z,101795.56
2022-09-05T19:37:05.767Z,101752.84
2022-09-05T19:37:12.862Z,101770.63
2022-09-05T19:39:23.174Z,101773.47
2022-09-05T19:47:28.292Z,101770.97
2022-09-05T19:47:42.612Z,101754.91
2022-09-05T19:47:56.385Z,101773.50
2022-09-05T19:50:20.345Z,101777.81
2022-09-05T19:52:52.973Z,101781.44
2022-09-05T19:55:24.324Z,101769.72
2022-09-05T19:58:19.395Z,101759.50
2022-09-05T20:00:50.374Z,101737.41
2022-09-05T20:03:35.457Z,101715.25
2022-09-05T20:06:30.191Z,101687.41
2022-09-05T20:09:17.692Z,101688.78
2022-09-05T20:11:50.883Z,101693.16
2022-09-05T20:14:24.561Z,101690.91
2022-09-05T20:16:57.014Z,101687.81
2022-09-05T20:19:31.440Z,101683.06
2022-09-05T20:22:24.237Z,101641.34
2022-09-05T20:24:56.255Z,101652.69
2022-09-05T20:27:28.101Z,101649.56
2022-09-05T20:30:00.042Z,101608.69
2022-09-05T20:32:39.947Z,101635.44
2022-09-05T20:39:05.484Z,101633.28
2022-09-05T20:43:17.606Z,101638.31
2022-09-05T20:43:22.290Z,101643.31
2022-09-05T20:44:17.365Z,101651.63
2022-09-05T20:51:46.084Z,101657.66
2022-09-05T20:54:08.294Z,101678.47
2022-09-05T20:54:16.040Z,101690.47
2022-09-05T20:55:39.038Z,101683.88
2022-09-05T20:58:11.942Z,101678.66
2022-09-05T21:01:11.709Z,101689.78
2022-09-05T21:03:38.593Z,101672.78
2022-09-05T21:06:22.644Z,101669.31
2022-09-05T21:08:53.225Z,101677.25
2022-09-05T21:11:33.692Z,101669.69
2022-09-05T21:14:04.932Z,101646.78
2022-09-05T21:16:37.104Z,101637.50
2022-09-05T21:19:05.823Z,101629.66
2022-09-05T21:21:36.105Z,101616.03
2022-09-05T21:24:17.163Z,101588.22
2022-09-05T21:26:49.554Z,101605.00
2022-09-05T21:29:27.510Z,101592.59
2022-09-05T21:32:05.587Z,101584.09
2022-09-05T21:34:45.035Z,101561.16
2022-09-05T21:37:16.129Z,101562.22
2022-09-05T21:39:58.827Z,101564.09
2022-09-05T21:45:08.511Z,101537.94
2022-09-05T21:47:44.484Z,101553.13
2022-09-05T21:48:10.546Z,101541.41
2022-09-05T21:50:45.085Z,101535.59
2022-09-05T21:58:14.610Z,101520.97
2022-09-05T21:59:28.368Z,101505.72
2022-09-05T21:59:29.611Z,101499.38
2022-09-05T22:02:00.728Z,101476.59
2022-09-05T22:04:29.385Z,101460.38
2022-09-05T22:07:03.112Z,101397.41
2022-09-05T22:09:31.795Z,101325.38
2022-09-05T22:12:00.047Z,101406.88
2022-09-05T22:14:35.755Z,101426.13
2022-09-05T22:17:05.081Z,101451.00
2022-09-05T22:19:37.774Z,101451.09
2022-09-05T22:22:16.247Z,101437.63
2022-09-05T22:24:50.305Z,101443.50
2022-09-05T22:27:20.562Z,101449.00
2022-09-05T22:29:51.947Z,101425.97
2022-09-05T22:32:33.972Z,101413.13
2022-09-05T22:35:27.041Z,101425.34
2022-09-05T22:37:59.734Z,101437.41
2022-09-05T22:40:30.212Z,101439.88
2022-09-05T22:43:00.268Z,101425.16
2022-09-05T22:45:32.013Z,101442.13
2022-09-05T22:48:00.773Z,101427.75
2022-09-05T22:50:29.073Z,101425.81
2022-09-05T22:52:57.333Z,101415.59
2022-09-05T22:55:25.736Z,101417.34
2022-09-05T22:57:54.043Z,101402.28
2022-09-05T23:00:22.510Z,101401.13
2022-09-05T23:02:58.164Z,101400.91
2022-09-05T23:05:26.927Z,101403.34
2022-09-05T23:07:59.042Z,101403.53
2022-09-05T23:10:28.499Z,101406.09
2022-09-05T23:12:57.685Z,101392.94
2022-09-05T23:15:26.900Z,101414.78
2022-09-05T23:17:58.116Z,101399.06
2022-09-05T23:20:29.829Z,101394.13
2022-09-05T23:22:58.505Z,101399.22
2022-09-05T23:25:26.847Z,101407.78
2022-09-05T23:27:55.111Z,101378.31
2022-09-05T23:30:23.403Z,101394.75
2022-09-05T23:32:53.254Z,101377.00
2022-09-05T23:35:22.893Z,101400.25
2022-09-05T23:37:51.179Z,101415.19
2022-09-05T23:40:22.978Z,101423.47
2022-09-05T23:42:55.561Z,101407.59
2022-09-05T23:45:25.259Z,101448.13
2022-09-05T23:47:54.383Z,101456.50
2022-09-05T23:50:24.139Z,101465.63
2022-09-05T23:52:52.526Z,101488.38
2022-09-05T23:55:23.225Z,101490.66
2022-09-05T23:57:57.778Z,101486.63
