createdAt,value
2019-01-17T00:00:20.995Z,99.90
2019-01-17T00:02:55.121Z,99.90
2019-01-17T00:05:28.947Z,99.90
2019-01-17T00:08:05.479Z,99.90
2019-01-17T00:10:47.964Z,99.90
2019-01-17T00:13:25.559Z,99.90
2019-01-17T00:15:57.758Z,99.90
2019-01-17T00:18:35.546Z,99.90
2019-01-17T00:21:22.994Z,99.90
2019-01-17T00:24:03.306Z,99.90
2019-01-17T00:26:35.111Z,99.90
2019-01-17T00:29:16.042Z,99.90
2019-01-17T00:31:47.273Z,99.90
2019-01-17T00:34:18.327Z,99.90
2019-01-17T00:36:58.862Z,99.90
2019-01-17T00:39:40.070Z,99.90
2019-01-17T00:42:20.276Z,99.90
2019-01-17T00:44:51.219Z,99.90
2019-01-17T00:47:28.140Z,99.90
2019-01-17T00:50:05.161Z,99.90
2019-01-17T00:52:52.264Z,99.90
2019-01-17T00:55:27.918Z,99.90
2019-01-17T00:58:13.766Z,99.90
2019-01-17T01:00:47.631Z,99.90
2019-01-17T01:03:21.712Z,99.90
2019-01-17T01:06:01.671Z,99.90
2019-01-17T01:08:35.535Z,99.90
2019-01-17T01:11:06.564Z,99.90
2019-01-17T01:13:47.456Z,99.90
2019-01-17T01:16:21.706Z,99.90
2019-01-17T01:19:01.682Z,99.90
2019-01-17T01:21:46.584Z,99.90
2019-01-17T01:24:20.117Z,99.90
2019-01-17T01:26:56.999Z,99.90
2019-01-17T01:29:41.523Z,99.90
2019-01-17T01:32:31.074Z,99.90
2019-01-17T01:35:16.442Z,99.90
2019-01-17T01:37:47.657Z,99.90
2019-01-17T01:40:24.323Z,99.90
2019-01-17T01:43:05.200Z,99.90
2019-01-17T01:45:39.336Z,99.90
2019-01-17T01:48:11.458Z,99.90
2019-01-17T01:50:58.907Z,99.90
2019-01-17T01:53:29.692Z,99.90
2019-01-17T01:55:58.852Z,99.90
2019-01-17T01:58:28.355Z,99.90
2019-01-17T02:00:57.969Z,99.90
2019-01-17T02:03:29.465Z,99.90
2019-01-17T02:05:58.937Z,99.90
2019-01-17T02:08:28.589Z,99.90
2019-01-17T02:10:58.876Z,99.90
2019-01-17T02:13:28.348Z,99.90
2019-01-17T02:16:01.823Z,99.90
2019-01-17T02:18:30.981Z,99.90
2019-01-17T02:21:00.276Z,99.90
2019-01-17T02:23:29.526Z,99.90
2019-01-17T02:25:59.837Z,99.90
2019-01-17T02:28:29.365Z,99.90
2019-01-17T02:30:58.844Z,99.90
2019-01-17T02:33:28.089Z,99.90
2019-01-17T02:36:02.479Z,99.90
2019-01-17T02:38:31.874Z,99.90
2019-01-17T02:41:01.401Z,99.90
2019-01-17T02:43:30.914Z,99.90
2019-01-17T02:46:00.470Z,99.90
2019-01-17T02:48:29.903Z,99.90
2019-01-17T02:51:00.260Z,99.90
2019-01-17T02:53:29.808Z,99.90
2019-01-17T02:55:59.629Z,99.90
2019-01-17T02:58:30.022Z,99.90
2019-01-17T03:00:59.488Z,99.90
2019-01-17T03:03:29.054Z,99.90
2019-01-17T03:05:58.591Z,99.90
2019-01-17T03:08:28.117Z,99.90
2019-01-17T03:10:57.553Z,99.90
2019-01-17T03:13:27.991Z,99.90
2019-01-17T03:15:57.586Z,99.90
2019-01-17T03:18:28.206Z,99.90
2019-01-17T03:20:57.574Z,99.90
2019-01-17T03:23:27.122Z,99.90
2019-01-17T03:25:56.587Z,99.90
2019-01-17T03:28:26.944Z,99.90
2019-01-17T03:30:56.389Z,99.90
2019-01-17T03:33:25.546Z,99.90
2019-01-17T03:35:55.250Z,99.90
2019-01-17T03:38:24.534Z,99.90
2019-01-17T03:40:54.058Z,99.90
2019-01-17T03:43:23.549Z,99.90
2019-01-17T03:45:53.023Z,99.90
2019-01-17T03:48:22.276Z,99.90
2019-01-17T03:50:51.659Z,99.90
2019-01-17T03:53:21.123Z,99.90
2019-01-17T03:55:52.635Z,99.90
2019-01-17T03:58:22.039Z,99.90
2019-01-17T04:00:52.521Z,99.90
2019-01-17T04:03:21.768Z,99.90
2019-01-17T04:05:51.988Z,99.90
2019-01-17T04:08:21.448Z,99.90
2019-01-17T04:10:50.943Z,99.90
2019-01-17T04:13:20.145Z,99.90
2019-01-17T04:15:50.362Z,99.90
2019-01-17T04:18:19.526Z,99.90
2019-01-17T04:20:49.032Z,99.90
2019-01-17T04:23:18.252Z,99.90
2019-01-17T04:25:47.600Z,99.90
2019-01-17T04:28:17.093Z,99.90
2019-01-17T04:30:46.665Z,99.90
2019-01-17T04:33:16.085Z,99.90
2019-01-17T04:35:51.661Z,99.90
2019-01-17T04:38:21.021Z,99.90
2019-01-17T04:40:53.214Z,99.90
2019-01-17T04:43:23.579Z,99.90
2019-01-17T04:45:53.868Z,99.90
2019-01-17T04:48:23.015Z,99.90
2019-01-17T04:50:52.487Z,99.90
2019-01-17T04:53:21.954Z,99.90
2019-01-17T04:55:51.461Z,99.90
2019-01-17T04:58:20.664Z,99.90
2019-01-17T05:00:50.125Z,99.90
2019-01-17T05:03:19.566Z,99.90
2019-01-17T05:05:50.014Z,99.90
2019-01-17T05:08:19.483Z,99.90
2019-01-17T05:10:48.902Z,99.90
2019-01-17T05:13:18.222Z,99.90
2019-01-17T05:15:53.385Z,99.90
2019-01-17T05:18:22.780Z,99.90
2019-01-17T05:20:52.284Z,99.90
2019-01-17T05:23:21.755Z,99.90
2019-01-17T05:25:52.895Z,99.90
2019-01-17T05:28:22.123Z,99.90
2019-01-17T05:30:51.574Z,99.90
2019-01-17T05:33:21.078Z,99.90
2019-01-17T05:35:50.543Z,99.90
2019-01-17T05:38:20.131Z,99.90
2019-01-17T05:40:49.514Z,99.90
2019-01-17T05:43:18.842Z,99.90
2019-01-17T05:45:48.209Z,99.90
2019-01-17T05:48:17.652Z,99.90
2019-01-17T05:50:47.228Z,99.90
2019-01-17T05:53:18.691Z,99.90
2019-01-17T05:55:47.920Z,99.90
2019-01-17T05:58:17.336Z,99.90
2019-01-17T06:00:48.970Z,99.90
2019-01-17T06:03:18.340Z,99.90
2019-01-17T06:05:49.516Z,99.90
2019-01-17T06:08:19.883Z,99.90
2019-01-17T06:10:50.138Z,99.90
2019-01-17T06:13:19.990Z,99.90
2019-01-17T06:15:49.491Z,99.90
2019-01-17T06:18:18.644Z,99.90
2019-01-17T06:20:47.839Z,99.90
2019-01-17T06:23:17.421Z,99.90
2019-01-17T06:25:46.764Z,99.90
2019-01-17T06:28:17.173Z,99.90
2019-01-17T06:30:46.653Z,99.90
2019-01-17T06:33:16.204Z,99.80
2019-01-17T06:35:45.655Z,99.70
2019-01-17T06:38:15.097Z,99.60
2019-01-17T06:40:44.264Z,99.50
2019-01-17T06:43:14.568Z,99.30
2019-01-17T06:45:44.873Z,99.10
2019-01-17T06:48:14.507Z,99.00
2019-01-17T06:50:43.981Z,98.90
2019-01-17T06:53:13.433Z,98.80
2019-01-17T06:55:42.885Z,98.70
2019-01-17T06:58:13.246Z,98.80
2019-01-17T07:00:42.697Z,98.70
2019-01-17T07:03:12.024Z,98.70
2019-01-17T07:05:41.733Z,98.80
2019-01-17T07:08:11.303Z,98.80
2019-01-17T07:10:40.802Z,98.80
2019-01-17T07:13:10.554Z,98.90
2019-01-17T07:15:39.734Z,98.90
2019-01-17T07:18:10.133Z,98.90
2019-01-17T07:20:39.628Z,98.90
2019-01-17T07:23:09.162Z,99.00
2019-01-17T07:25:41.073Z,99.00
2019-01-17T07:28:09.474Z,99.00
2019-01-17T07:30:38.806Z,98.90
2019-01-17T07:33:07.974Z,98.90
2019-01-17T07:35:37.484Z,99.00
2019-01-17T07:38:07.758Z,98.80
2019-01-17T07:40:36.919Z,98.70
2019-01-17T07:43:06.407Z,98.70
2019-01-17T07:45:36.251Z,98.40
2019-01-17T07:48:05.491Z,98.30
2019-01-17T07:50:34.891Z,98.00
2019-01-17T07:53:05.074Z,97.90
2019-01-17T07:55:34.421Z,97.40
2019-01-17T07:58:04.267Z,96.60
2019-01-17T08:00:33.767Z,96.30
2019-01-17T08:03:03.615Z,96.00
2019-01-17T08:05:33.992Z,95.80
2019-01-17T08:08:03.455Z,95.60
2019-01-17T08:10:32.774Z,95.20
2019-01-17T08:13:02.150Z,95.10
2019-01-17T08:15:31.809Z,95.10
2019-01-17T08:18:01.121Z,94.80
2019-01-17T08:20:30.599Z,94.50
2019-01-17T08:23:00.201Z,94.50
2019-01-17T08:25:29.714Z,94.50
2019-01-17T08:27:59.257Z,94.60
2019-01-17T08:30:28.665Z,94.40
2019-01-17T08:32:58.974Z,94.40
2019-01-17T08:35:28.434Z,94.50
2019-01-17T08:37:57.919Z,94.30
2019-01-17T08:40:30.391Z,94.40
2019-01-17T08:43:00.017Z,94.30
2019-01-17T08:45:29.393Z,94.40
2019-01-17T08:47:59.724Z,94.40
2019-01-17T08:50:29.326Z,94.10
2019-01-17T08:52:59.912Z,94.10
2019-01-17T08:55:29.790Z,94.10
2019-01-17T08:57:59.340Z,93.90
2019-01-17T09:00:28.793Z,93.90
2019-01-17T09:02:57.959Z,93.90
2019-01-17T09:05:27.561Z,93.90
2019-01-17T09:07:57.056Z,93.80
2019-01-17T09:10:28.838Z,93.80
2019-01-17T09:12:58.048Z,93.70
2019-01-17T09:15:29.977Z,93.80
2019-01-17T09:18:05.124Z,93.80
2019-01-17T09:20:35.489Z,93.60
2019-01-17T09:23:06.718Z,93.60
2019-01-17T09:25:36.250Z,93.50
2019-01-17T09:28:05.531Z,93.60
2019-01-17T09:30:34.914Z,93.50
2019-01-17T09:33:04.776Z,93.30
2019-01-17T09:35:33.943Z,93.40
2019-01-17T09:38:03.323Z,93.60
2019-01-17T09:40:32.810Z,93.40
2019-01-17T09:43:02.249Z,93.50
2019-01-17T09:45:32.668Z,93.50
2019-01-17T09:48:05.999Z,93.50
2019-01-17T09:50:35.720Z,93.50
2019-01-17T09:53:05.405Z,93.50
2019-01-17T09:55:34.798Z,93.50
2019-01-17T09:58:04.187Z,93.60
2019-01-17T10:00:34.878Z,93.90
2019-01-17T10:03:07.211Z,94.10
2019-01-17T10:05:45.917Z,94.30
2019-01-17T10:08:16.202Z,94.50
2019-01-17T10:10:45.736Z,94.50
2019-01-17T10:13:15.332Z,94.40
2019-01-17T10:15:47.789Z,94.50
2019-01-17T10:18:41.144Z,94.20
2019-01-17T10:21:24.804Z,93.90
2019-01-17T10:24:09.283Z,93.80
2019-01-17T10:26:53.485Z,93.70
2019-01-17T10:29:40.733Z,93.80
2019-01-17T10:32:15.963Z,93.80
2019-01-17T10:35:07.753Z,93.90
2019-01-17T10:37:44.762Z,94.00
2019-01-17T10:40:22.708Z,94.30
2019-01-17T10:42:58.007Z,94.40
2019-01-17T10:45:46.975Z,94.70
2019-01-17T10:48:37.406Z,95.00
2019-01-17T10:51:21.836Z,95.20
2019-01-17T10:54:13.526Z,95.70
2019-01-17T10:56:51.829Z,96.00
2019-01-17T10:59:37.439Z,96.20
2019-01-17T11:02:12.321Z,96.30
2019-01-17T11:04:53.656Z,96.50
2019-01-17T11:07:31.665Z,96.60
2019-01-17T11:10:15.910Z,96.90
2019-01-17T11:12:48.357Z,97.30
2019-01-17T11:15:23.181Z,97.60
2019-01-17T11:18:05.426Z,97.70
2019-01-17T11:20:54.436Z,98.00
2019-01-17T11:23:27.170Z,98.30
2019-01-17T11:26:05.090Z,98.80
2019-01-17T11:28:52.078Z,98.50
2019-01-17T11:31:27.234Z,98.60
2019-01-17T11:34:14.434Z,98.60
2019-01-17T11:37:04.872Z,98.80
2019-01-17T11:39:46.051Z,98.90
2019-01-17T11:42:26.603Z,99.10
2019-01-17T11:45:17.194Z,99.40
2019-01-17T11:47:58.998Z,99.20
2019-01-17T11:50:46.220Z,99.20
2019-01-17T11:53:38.600Z,99.20
2019-01-17T11:56:20.014Z,99.30
2019-01-17T11:59:04.363Z,99.40
2019-01-17T12:01:45.662Z,99.50
2019-01-17T12:04:31.235Z,99.40
2019-01-17T12:07:06.833Z,99.40
2019-01-17T12:09:36.027Z,99.60
2019-01-17T12:12:05.547Z,99.90
2019-01-17T12:14:34.699Z,99.80
2019-01-17T12:17:03.971Z,99.80
2019-01-17T12:19:33.215Z,99.90
2019-01-17T12:22:02.447Z,99.70
2019-01-17T12:24:31.646Z,99.90
2019-01-17T12:27:00.955Z,99.90
2019-01-17T12:29:33.148Z,99.90
2019-01-17T12:32:02.477Z,99.90
2019-01-17T12:34:36.014Z,99.90
2019-01-17T12:37:05.262Z,99.90
2019-01-17T12:39:34.729Z,99.90
2019-01-17T12:42:05.005Z,99.90
2019-01-17T12:44:34.447Z,99.90
2019-01-17T12:47:04.984Z,99.90
2019-01-17T12:49:34.416Z,99.90
2019-01-17T12:52:03.915Z,99.90
2019-01-17T12:54:33.356Z,99.90
2019-01-17T12:57:02.798Z,99.90
2019-01-17T12:59:33.221Z,99.80
2019-01-17T13:02:02.659Z,99.70
2019-01-17T13:04:33.229Z,99.80
2019-01-17T13:07:02.450Z,99.60
2019-01-17T13:09:31.732Z,99.60
2019-01-17T13:12:00.969Z,99.50
2019-01-17T13:14:30.210Z,99.50
2019-01-17T13:16:59.670Z,99.50
2019-01-17T13:19:29.235Z,99.40
2019-01-17T13:21:58.723Z,99.30
2019-01-17T13:24:28.586Z,99.30
2019-01-17T13:27:00.908Z,99.20
2019-01-17T13:29:29.291Z,99.20
2019-01-17T13:31:59.650Z,99.00
2019-01-17T13:34:29.216Z,99.10
2019-01-17T13:36:58.986Z,99.20
2019-01-17T13:39:28.589Z,99.10
2019-01-17T13:41:58.966Z,99.00
2019-01-17T13:44:28.791Z,99.10
2019-01-17T13:46:58.263Z,99.00
2019-01-17T13:49:27.736Z,99.00
2019-01-17T13:51:57.245Z,98.90
2019-01-17T13:54:27.785Z,99.00
2019-01-17T13:56:58.331Z,99.00
2019-01-17T13:59:27.797Z,99.10
2019-01-17T14:01:57.339Z,99.00
2019-01-17T14:04:26.812Z,98.90
2019-01-17T14:06:57.303Z,98.90
2019-01-17T14:09:27.571Z,98.80
2019-01-17T14:11:57.111Z,98.90
2019-01-17T14:14:26.487Z,99.00
2019-01-17T14:16:56.017Z,98.90
2019-01-17T14:19:25.485Z,99.00
2019-01-17T14:21:55.934Z,98.90
2019-01-17T14:24:25.357Z,98.80
2019-01-17T14:26:54.822Z,98.80
2019-01-17T14:29:24.000Z,98.90
2019-01-17T14:31:53.237Z,98.90
2019-01-17T14:34:22.500Z,98.80
2019-01-17T14:36:52.027Z,98.80
2019-01-17T14:39:21.532Z,98.80
2019-01-17T14:41:50.687Z,98.70
2019-01-17T14:44:20.130Z,98.70
2019-01-17T14:46:49.331Z,98.70
2019-01-17T14:49:19.002Z,98.60
2019-01-17T14:51:48.364Z,98.50
2019-01-17T14:54:17.827Z,98.10
2019-01-17T14:56:47.333Z,98.10
2019-01-17T14:59:16.784Z,97.90
2019-01-17T15:01:46.337Z,98.00
2019-01-17T15:04:15.759Z,98.00
2019-01-17T15:06:45.397Z,97.90
2019-01-17T15:09:15.170Z,97.90
2019-01-17T15:11:44.678Z,98.00
2019-01-17T15:14:14.195Z,97.90
2019-01-17T15:16:43.737Z,97.80
2019-01-17T15:19:13.209Z,97.70
2019-01-17T15:21:42.712Z,97.40
2019-01-17T15:24:12.253Z,97.20
2019-01-17T15:26:41.770Z,97.10
2019-01-17T15:29:11.217Z,97.20
2019-01-17T15:31:40.424Z,96.80
2019-01-17T15:34:12.009Z,96.70
2019-01-17T15:36:41.207Z,96.60
2019-01-17T15:39:10.848Z,96.60
2019-01-17T15:41:40.093Z,96.60
2019-01-17T15:44:12.245Z,96.60
2019-01-17T15:46:42.714Z,96.60
2019-01-17T15:49:12.254Z,96.60
2019-01-17T15:51:41.741Z,96.50
2019-01-17T15:54:11.248Z,96.40
2019-01-17T15:56:42.903Z,96.40
2019-01-17T15:59:13.074Z,96.20
2019-01-17T16:01:46.327Z,96.30
2019-01-17T16:04:15.504Z,96.30
2019-01-17T16:06:51.846Z,96.30
2019-01-17T16:09:21.317Z,96.20
2019-01-17T16:11:50.523Z,96.20
2019-01-17T16:14:19.964Z,96.10
2019-01-17T16:16:49.451Z,96.10
2019-01-17T16:19:18.971Z,96.10
2019-01-17T16:21:52.526Z,96.00
2019-01-17T16:24:21.761Z,96.00
2019-01-17T16:26:51.154Z,95.90
2019-01-17T16:29:21.481Z,95.90
2019-01-17T16:31:51.042Z,95.80
2019-01-17T16:34:20.485Z,95.70
2019-01-17T16:36:50.937Z,95.60
2019-01-17T16:39:20.302Z,95.60
2019-01-17T16:41:49.730Z,95.60
2019-01-17T16:44:19.020Z,95.60
2019-01-17T16:46:48.293Z,95.60
2019-01-17T16:49:17.580Z,95.50
2019-01-17T16:51:47.209Z,95.60
2019-01-17T16:54:16.523Z,95.50
2019-01-17T16:56:45.686Z,95.50
2019-01-17T16:59:15.170Z,95.50
2019-01-17T17:01:44.623Z,95.50
2019-01-17T17:04:13.868Z,95.50
2019-01-17T17:06:43.211Z,95.60
2019-01-17T17:09:12.509Z,95.60
2019-01-17T17:11:41.727Z,95.60
2019-01-17T17:14:10.946Z,95.80
2019-01-17T17:16:40.447Z,95.90
2019-01-17T17:19:09.606Z,95.90
2019-01-17T17:21:39.118Z,95.90
2019-01-17T17:24:08.282Z,95.90
2019-01-17T17:26:37.640Z,95.90
2019-01-17T17:29:08.288Z,95.90
2019-01-17T17:31:38.749Z,96.00
2019-01-17T17:34:07.926Z,96.00
2019-01-17T17:36:37.376Z,96.10
2019-01-17T17:39:08.437Z,96.10
2019-01-17T17:41:37.939Z,95.90
2019-01-17T17:44:07.222Z,96.00
2019-01-17T17:46:36.797Z,96.10
2019-01-17T17:49:06.059Z,96.20
2019-01-17T17:51:35.731Z,96.20
2019-01-17T17:54:05.130Z,96.30
2019-01-17T17:56:34.627Z,96.50
2019-01-17T17:59:04.451Z,96.60
2019-01-17T18:01:34.281Z,96.60
2019-01-17T18:04:04.332Z,96.60
2019-01-17T18:06:34.795Z,96.80
2019-01-17T18:09:07.064Z,96.90
2019-01-17T18:11:36.671Z,97.10
2019-01-17T18:14:06.538Z,97.20
2019-01-17T18:16:35.926Z,97.20
2019-01-17T18:19:05.175Z,97.40
2019-01-17T18:21:36.662Z,97.40
2019-01-17T18:24:07.242Z,97.50
2019-01-17T18:26:48.878Z,97.60
2019-01-17T18:29:20.347Z,97.70
2019-01-17T18:31:50.570Z,97.70
2019-01-17T18:34:19.767Z,97.80
2019-01-17T18:36:52.063Z,97.80
2019-01-17T18:39:21.626Z,97.90
2019-01-17T18:41:51.106Z,98.10
2019-01-17T18:44:20.640Z,98.10
2019-01-17T18:46:50.301Z,98.20
2019-01-17T18:49:23.956Z,98.20
2019-01-17T18:51:53.195Z,98.20
2019-01-17T18:54:22.812Z,98.40
2019-01-17T18:56:52.305Z,98.40
2019-01-17T18:59:21.750Z,98.50
2019-01-17T19:01:51.268Z,98.50
2019-01-17T19:04:20.820Z,98.50
2019-01-17T19:06:53.563Z,98.50
2019-01-17T19:09:25.119Z,98.90
2019-01-17T19:11:55.477Z,98.60
2019-01-17T19:14:26.943Z,98.60
2019-01-17T19:16:56.604Z,98.50
2019-01-17T19:19:25.966Z,98.60
2019-01-17T19:21:55.446Z,98.60
2019-01-17T19:24:25.834Z,98.50
2019-01-17T19:26:55.358Z,98.50
2019-01-17T19:29:30.881Z,98.40
2019-01-17T19:32:02.164Z,98.30
2019-01-17T19:34:33.707Z,98.30
2019-01-17T19:37:03.195Z,98.20
2019-01-17T19:39:35.825Z,98.10
2019-01-17T19:42:08.758Z,98.00
2019-01-17T19:44:42.379Z,97.90
2019-01-17T19:47:12.613Z,97.80
2019-01-17T19:49:42.923Z,97.90
2019-01-17T19:52:12.239Z,97.80
2019-01-17T19:54:44.572Z,98.00
2019-01-17T19:57:13.912Z,98.00
2019-01-17T19:59:43.501Z,98.30
2019-01-17T20:02:12.995Z,98.70
2019-01-17T20:04:42.478Z,98.90
2019-01-17T20:07:15.472Z,98.90
2019-01-17T20:09:44.961Z,98.90
2019-01-17T20:12:14.288Z,99.00
2019-01-17T20:14:43.745Z,98.80
2019-01-17T20:17:13.249Z,98.70
2019-01-17T20:19:42.729Z,98.60
2019-01-17T20:22:12.003Z,98.60
2019-01-17T20:24:41.324Z,98.70
2019-01-17T20:27:10.502Z,99.20
2019-01-17T20:29:40.024Z,99.90
2019-01-17T20:32:09.517Z,99.90
2019-01-17T20:34:38.978Z,99.90
2019-01-17T20:37:08.556Z,99.90
2019-01-17T20:39:38.038Z,99.90
2019-01-17T20:44:55.843Z,99.90
2019-01-17T20:47:25.313Z,99.90
2019-01-17T20:49:54.897Z,99.90
2019-01-17T20:52:24.611Z,99.90
2019-01-17T20:54:53.945Z,99.90
2019-01-17T20:57:23.690Z,99.90
2019-01-17T20:59:53.275Z,99.90
2019-01-17T21:02:22.962Z,99.90
2019-01-17T21:04:52.489Z,99.90
2019-01-17T21:07:22.119Z,99.90
2019-01-17T21:09:51.393Z,99.90
2019-01-17T21:12:20.770Z,99.90
2019-01-17T21:14:50.090Z,99.90
2019-01-17T21:17:19.574Z,99.90
2019-01-17T21:19:48.874Z,99.90
2019-01-17T21:22:18.077Z,99.90
2019-01-17T21:24:47.556Z,99.90
2019-01-17T21:27:16.977Z,99.60
2019-01-17T21:29:46.177Z,99.60
2019-01-17T21:32:15.576Z,99.50
2019-01-17T21:34:44.978Z,99.40
2019-01-17T21:37:14.245Z,99.20
2019-01-17T21:39:43.846Z,99.10
2019-01-17T21:42:13.253Z,99.00
2019-01-17T21:44:42.844Z,98.90
2019-01-17T21:47:12.201Z,99.10
2019-01-17T21:49:41.550Z,99.20
2019-01-17T21:52:10.924Z,99.10
2019-01-17T21:54:40.329Z,99.20
2019-01-17T21:57:09.895Z,99.20
2019-01-17T21:59:40.209Z,99.30
2019-01-17T22:02:09.667Z,99.30
2019-01-17T22:04:39.157Z,99.30
2019-01-17T22:07:08.361Z,99.20
2019-01-17T22:09:38.047Z,99.20
2019-01-17T22:12:07.325Z,99.20
2019-01-17T22:14:37.165Z,99.20
2019-01-17T22:17:06.411Z,99.30
2019-01-17T22:19:35.774Z,99.20
2019-01-17T22:22:05.394Z,99.20
2019-01-17T22:24:34.903Z,98.90
2019-01-17T22:27:04.590Z,98.90
2019-01-17T22:29:33.862Z,98.90
2019-01-17T22:32:03.461Z,99.00
2019-01-17T22:34:32.833Z,99.00
2019-01-17T22:37:02.360Z,99.20
2019-01-17T22:39:31.881Z,99.10
2019-01-17T22:42:01.347Z,99.20
2019-01-17T22:44:31.232Z,99.10
2019-01-17T22:47:00.395Z,99.20
2019-01-17T22:49:29.905Z,99.20
2019-01-17T22:51:59.728Z,99.40
2019-01-17T22:54:28.932Z,99.50
2019-01-17T22:56:58.349Z,99.30
2019-01-17T22:59:27.550Z,99.20
2019-01-17T23:01:57.196Z,99.30
2019-01-17T23:04:26.619Z,99.50
2019-01-17T23:06:56.081Z,99.70
2019-01-17T23:09:27.669Z,99.70
2019-01-17T23:11:57.172Z,99.70
2019-01-17T23:14:26.600Z,99.80
2019-01-17T23:16:56.227Z,99.90
2019-01-17T23:19:25.673Z,99.90
2019-01-17T23:21:55.952Z,99.90
2019-01-17T23:24:25.392Z,99.90
2019-01-17T23:26:54.964Z,99.90
2019-01-17T23:29:24.562Z,99.90
2019-01-17T23:31:54.034Z,99.90
2019-01-17T23:34:23.389Z,99.90
2019-01-17T23:36:52.602Z,99.90
2019-01-17T23:39:21.922Z,99.90
2019-01-17T23:41:52.308Z,99.90
2019-01-17T23:44:21.853Z,99.90
2019-01-17T23:46:51.344Z,99.90
2019-01-17T23:49:27.854Z,99.90
2019-01-17T23:51:57.489Z,99.90
2019-01-17T23:54:26.903Z,99.90
2019-01-17T23:56:56.857Z,99.90
2019-01-17T23:59:27.105Z,99.90
