createdAt,value
2019-02-06T00:00:59.698Z,21.80
2019-02-06T00:03:30.117Z,21.27
2019-02-06T00:06:00.570Z,21.40
2019-02-06T00:08:31.143Z,20.57
2019-02-06T00:11:01.598Z,21.90
2019-02-06T00:13:32.482Z,21.20
2019-02-06T00:16:03.030Z,21.90
2019-02-06T00:18:34.276Z,22.40
2019-02-06T00:21:05.102Z,21.27
2019-02-06T00:23:35.550Z,21.33
2019-02-06T00:26:06.358Z,21.23
2019-02-06T00:28:36.983Z,23.13
2019-02-06T00:31:07.430Z,22.17
2019-02-06T00:33:38.271Z,22.83
2019-02-06T00:36:09.107Z,21.57
2019-02-06T00:38:39.615Z,22.67
2019-02-06T00:41:10.440Z,22.87
2019-02-06T00:43:40.884Z,21.43
2019-02-06T00:46:11.711Z,22.87
2019-02-06T00:48:42.322Z,22.90
2019-02-06T00:51:13.257Z,22.67
2019-02-06T00:53:43.707Z,23.07
2019-02-06T00:56:14.148Z,23.30
2019-02-06T00:58:44.632Z,22.80
2019-02-06T01:01:15.068Z,23.23
2019-02-06T01:03:45.562Z,24.53
2019-02-06T01:06:16.379Z,23.50
2019-02-06T01:23:04.052Z,24.50
2019-02-06T01:25:34.571Z,24.23
2019-02-06T01:28:05.411Z,25.50
2019-02-06T01:30:46.472Z,25.77
2019-02-06T01:33:17.214Z,24.43
2019-02-06T01:35:50.225Z,25.47
2019-02-06T01:38:20.725Z,24.97
2019-02-06T01:40:51.525Z,25.93
2019-02-06T01:43:22.280Z,26.40
2019-02-06T01:45:53.102Z,25.67
2019-02-06T01:48:23.595Z,26.00
2019-02-06T01:50:54.041Z,25.43
2019-02-06T01:53:24.904Z,25.70
2019-02-06T01:55:55.374Z,27.43
2019-02-06T01:58:25.861Z,25.10
2019-02-06T02:00:57.001Z,26.73
2019-02-06T02:03:27.447Z,25.37
2019-02-06T02:06:02.320Z,26.83
2019-02-06T02:08:32.638Z,26.97
2019-02-06T02:11:03.360Z,27.60
2019-02-06T02:13:33.861Z,25.37
2019-02-06T02:16:04.849Z,26.00
2019-02-06T02:18:35.300Z,25.70
2019-02-06T02:21:06.178Z,25.83
2019-02-06T02:23:36.619Z,26.20
2019-02-06T02:26:07.127Z,25.00
2019-02-06T02:28:37.578Z,25.33
2019-02-06T02:31:08.819Z,26.53
2019-02-06T02:33:39.338Z,27.57
2019-02-06T02:36:15.721Z,25.83
2019-02-06T02:38:41.964Z,26.73
2019-02-06T02:41:12.400Z,24.97
2019-02-06T02:43:42.862Z,26.63
2019-02-06T02:46:13.322Z,26.63
2019-02-06T02:48:43.769Z,25.63
2019-02-06T02:51:14.520Z,25.10
2019-02-06T02:53:44.962Z,25.63
2019-02-06T02:56:15.453Z,26.17
2019-02-06T02:58:46.079Z,24.87
2019-02-06T03:01:34.827Z,26.53
2019-02-06T03:04:11.592Z,25.87
2019-02-06T03:06:43.888Z,27.57
2019-02-06T03:09:14.447Z,27.00
2019-02-06T03:11:44.887Z,26.00
2019-02-06T03:14:15.432Z,26.00
2019-02-06T03:16:45.874Z,26.83
2019-02-06T03:19:17.311Z,27.67
2019-02-06T03:21:48.091Z,27.07
2019-02-06T03:24:18.845Z,25.33
2019-02-06T03:26:49.689Z,27.40
2019-02-06T03:29:20.132Z,26.50
2019-02-06T03:31:50.617Z,26.10
2019-02-06T03:34:21.072Z,27.23
2019-02-06T03:36:51.915Z,26.33
2019-02-06T03:39:22.386Z,27.23
2019-02-06T03:41:53.465Z,27.30
2019-02-06T03:44:23.958Z,26.57
2019-02-06T03:46:54.406Z,27.33
2019-02-06T03:49:24.843Z,26.97
2019-02-06T03:51:55.407Z,27.97
2019-02-06T03:54:25.842Z,27.13
2019-02-06T03:56:56.329Z,26.13
2019-02-06T03:59:27.849Z,26.23
2019-02-06T04:01:58.574Z,26.70
2019-02-06T04:04:29.044Z,26.93
2019-02-06T04:07:01.250Z,25.73
2019-02-06T04:09:32.531Z,25.60
2019-02-06T04:12:03.296Z,24.47
2019-02-06T04:14:34.098Z,24.87
2019-02-06T04:17:04.583Z,26.20
2019-02-06T04:19:35.145Z,24.10
2019-02-06T04:22:05.802Z,23.77
2019-02-06T04:24:36.632Z,25.40
2019-02-06T04:27:07.069Z,24.27
2019-02-06T04:29:37.541Z,23.67
2019-02-06T04:32:07.984Z,24.97
2019-02-06T04:34:38.477Z,22.23
2019-02-06T04:37:09.128Z,23.03
2019-02-06T04:39:39.922Z,24.13
2019-02-06T04:42:10.399Z,23.00
2019-02-06T04:44:40.855Z,23.83
2019-02-06T04:47:11.622Z,24.47
2019-02-06T04:49:42.545Z,23.57
2019-02-06T04:52:13.013Z,22.77
2019-02-06T04:54:43.457Z,24.03
2019-02-06T04:57:13.903Z,24.63
2019-02-06T04:59:44.406Z,23.93
2019-02-06T05:02:14.838Z,23.17
2019-02-06T05:04:45.662Z,22.20
2019-02-06T05:07:19.233Z,24.97
2019-02-06T05:09:48.265Z,22.97
2019-02-06T05:12:18.759Z,24.10
2019-02-06T05:14:49.639Z,22.07
2019-02-06T05:17:20.086Z,24.43
2019-02-06T05:19:50.714Z,23.40
2019-02-06T05:22:21.170Z,22.77
2019-02-06T05:24:51.720Z,23.57
2019-02-06T05:27:22.458Z,23.13
2019-02-06T05:29:53.003Z,25.53
2019-02-06T05:32:23.754Z,25.27
2019-02-06T05:34:54.813Z,23.30
2019-02-06T05:37:32.060Z,23.53
2019-02-06T05:39:57.490Z,23.47
2019-02-06T05:42:27.998Z,24.13
2019-02-06T05:44:58.470Z,23.80
2019-02-06T05:47:28.912Z,23.17
2019-02-06T05:49:59.417Z,22.43
2019-02-06T05:52:30.747Z,23.37
2019-02-06T05:55:04.485Z,24.10
2019-02-06T05:57:33.358Z,22.40
2019-02-06T06:00:05.297Z,23.83
2019-02-06T06:02:35.795Z,22.17
2019-02-06T06:05:06.891Z,22.00
2019-02-06T06:07:45.389Z,22.77
2019-02-06T06:10:12.394Z,22.90
2019-02-06T06:12:43.387Z,22.97
2019-02-06T06:15:15.668Z,23.13
2019-02-06T06:17:46.467Z,24.70
2019-02-06T06:20:17.781Z,24.83
2019-02-06T06:22:48.362Z,23.37
2019-02-06T06:25:20.603Z,23.47
2019-02-06T06:27:51.460Z,23.93
2019-02-06T06:30:22.150Z,22.70
2019-02-06T06:32:52.576Z,22.97
2019-02-06T06:35:23.061Z,24.83
2019-02-06T06:38:02.341Z,24.17
2019-02-06T06:40:26.052Z,23.67
2019-02-06T06:42:56.887Z,23.47
2019-02-06T06:45:27.326Z,22.23
2019-02-06T06:47:57.794Z,24.03
2019-02-06T06:50:28.339Z,24.07
2019-02-06T06:52:59.142Z,24.30
2019-02-06T06:55:29.863Z,24.07
2019-02-06T06:58:00.302Z,24.00
2019-02-06T07:00:31.807Z,24.50
2019-02-06T07:03:02.305Z,23.87
2019-02-06T07:05:33.751Z,24.03
2019-02-06T07:08:11.223Z,24.27
2019-02-06T07:10:37.221Z,22.77
2019-02-06T07:13:08.212Z,23.97
2019-02-06T07:15:38.630Z,23.73
2019-02-06T07:18:09.114Z,23.53
2019-02-06T07:20:39.878Z,23.30
2019-02-06T07:23:10.331Z,23.30
2019-02-06T07:25:41.147Z,24.10
2019-02-06T07:28:14.366Z,23.00
2019-02-06T07:30:45.177Z,23.10
2019-02-06T07:33:16.019Z,23.20
2019-02-06T07:35:46.647Z,24.07
2019-02-06T07:38:24.303Z,22.43
2019-02-06T07:40:49.267Z,23.33
2019-02-06T07:43:19.746Z,24.13
2019-02-06T07:45:50.184Z,22.13
2019-02-06T07:48:21.000Z,23.13
2019-02-06T07:50:51.657Z,23.93
2019-02-06T07:53:22.106Z,23.37
2019-02-06T07:55:52.586Z,23.80
2019-02-06T07:58:23.191Z,23.40
2019-02-06T08:00:53.632Z,22.83
2019-02-06T08:03:24.203Z,24.07
2019-02-06T08:05:55.080Z,22.77
2019-02-06T08:08:35.731Z,22.63
2019-02-06T08:10:57.706Z,22.60
2019-02-06T08:13:28.147Z,20.83
2019-02-06T08:15:59.462Z,21.97
2019-02-06T08:18:30.436Z,22.87
2019-02-06T08:21:01.216Z,21.93
2019-02-06T08:23:32.078Z,21.53
2019-02-06T08:26:02.513Z,22.37
2019-02-06T08:28:32.979Z,22.17
2019-02-06T08:31:03.605Z,21.97
2019-02-06T08:33:34.091Z,22.13
2019-02-06T08:36:04.907Z,22.20
2019-02-06T08:38:47.052Z,22.20
2019-02-06T08:41:07.954Z,20.73
2019-02-06T08:43:38.583Z,21.93
2019-02-06T08:46:09.054Z,22.37
2019-02-06T08:48:39.503Z,18.73
2019-02-06T08:51:09.986Z,22.93
2019-02-06T08:53:40.431Z,21.83
2019-02-06T08:56:11.479Z,21.33
2019-02-06T08:58:41.948Z,22.13
2019-02-06T09:01:13.851Z,20.77
2019-02-06T09:03:44.693Z,20.97
2019-02-06T09:06:15.834Z,20.17
2019-02-06T09:08:46.877Z,21.77
2019-02-06T09:11:19.050Z,21.83
2019-02-06T09:13:50.107Z,19.57
2019-02-06T09:16:20.947Z,21.77
2019-02-06T09:18:51.489Z,20.50
2019-02-06T09:21:22.301Z,19.87
2019-02-06T09:23:53.450Z,19.73
2019-02-06T09:26:24.790Z,20.80
2019-02-06T09:28:55.422Z,19.57
2019-02-06T09:31:26.170Z,19.00
2019-02-06T09:33:56.617Z,19.50
2019-02-06T09:36:27.116Z,19.77
2019-02-06T09:38:57.599Z,19.73
2019-02-06T09:41:28.046Z,20.43
2019-02-06T09:43:58.538Z,20.17
2019-02-06T09:46:28.979Z,20.03
2019-02-06T09:48:59.429Z,20.33
2019-02-06T09:51:30.119Z,19.83
2019-02-06T09:54:00.535Z,18.90
2019-02-06T09:56:30.974Z,18.80
2019-02-06T09:59:01.601Z,18.27
2019-02-06T10:01:32.066Z,20.07
2019-02-06T10:04:02.884Z,19.00
2019-02-06T10:06:33.758Z,18.10
2019-02-06T10:09:08.188Z,19.50
2019-02-06T10:11:38.719Z,18.07
2019-02-06T10:14:09.373Z,18.30
2019-02-06T10:16:39.891Z,16.60
2019-02-06T10:19:10.603Z,18.83
2019-02-06T10:21:41.094Z,18.27
2019-02-06T10:24:11.698Z,18.73
2019-02-06T10:26:42.136Z,18.90
2019-02-06T10:29:12.709Z,17.67
2019-02-06T10:31:43.148Z,17.23
2019-02-06T10:34:13.590Z,17.27
2019-02-06T10:36:44.087Z,17.87
2019-02-06T10:39:14.582Z,18.27
2019-02-06T10:41:45.023Z,17.70
2019-02-06T10:44:15.508Z,17.10
2019-02-06T10:46:46.426Z,17.13
2019-02-06T10:49:16.869Z,17.27
2019-02-06T10:51:47.364Z,16.67
2019-02-06T10:54:18.136Z,17.57
2019-02-06T10:56:48.587Z,16.50
2019-02-06T10:59:19.407Z,17.00
2019-02-06T11:01:50.036Z,15.77
2019-02-06T11:04:20.475Z,15.60
2019-02-06T11:06:50.984Z,16.27
2019-02-06T11:09:21.429Z,16.50
2019-02-06T11:11:52.266Z,16.43
2019-02-06T11:14:22.985Z,14.17
2019-02-06T11:16:53.827Z,16.77
2019-02-06T11:19:24.271Z,16.87
2019-02-06T11:21:55.096Z,15.90
2019-02-06T11:24:26.831Z,16.60
2019-02-06T11:26:58.118Z,17.00
2019-02-06T11:29:28.610Z,15.77
2019-02-06T11:31:59.426Z,17.57
2019-02-06T11:34:29.969Z,16.43
2019-02-06T11:37:00.480Z,16.37
2019-02-06T11:39:30.933Z,16.17
2019-02-06T11:42:01.470Z,17.27
2019-02-06T11:44:31.957Z,16.40
2019-02-06T11:47:02.397Z,16.13
2019-02-06T11:49:38.518Z,15.37
2019-02-06T11:52:09.240Z,15.57
2019-02-06T11:54:40.182Z,15.60
2019-02-06T11:57:10.628Z,15.57
2019-02-06T11:59:41.084Z,15.43
2019-02-06T12:02:12.191Z,15.03
2019-02-06T12:04:43.147Z,16.13
2019-02-06T12:07:13.590Z,14.37
2019-02-06T12:09:44.035Z,15.00
2019-02-06T12:12:14.548Z,14.67
2019-02-06T12:14:44.992Z,15.30
2019-02-06T12:17:15.436Z,14.77
2019-02-06T12:19:46.056Z,14.67
2019-02-06T12:22:16.502Z,14.80
2019-02-06T12:24:47.834Z,13.73
2019-02-06T12:27:18.708Z,13.20
2019-02-06T12:29:49.614Z,14.90
2019-02-06T12:32:20.064Z,14.77
2019-02-06T12:34:50.558Z,13.43
2019-02-06T12:37:21.385Z,15.23
2019-02-06T12:39:51.883Z,15.20
2019-02-06T12:42:22.780Z,13.97
2019-02-06T12:44:53.221Z,13.53
2019-02-06T12:47:26.780Z,14.10
2019-02-06T12:49:56.570Z,13.57
2019-02-06T12:52:27.020Z,13.87
2019-02-06T12:54:57.793Z,13.10
2019-02-06T12:57:36.457Z,14.13
2019-02-06T13:00:00.431Z,13.53
2019-02-06T13:02:30.881Z,13.90
2019-02-06T13:05:01.705Z,13.43
2019-02-06T13:07:33.396Z,13.80
2019-02-06T13:10:03.855Z,14.30
2019-02-06T13:12:34.343Z,12.87
2019-02-06T13:15:05.787Z,12.90
2019-02-06T13:17:36.230Z,12.40
2019-02-06T13:20:10.166Z,12.67
2019-02-06T13:22:40.611Z,13.70
2019-02-06T13:25:11.511Z,13.00
2019-02-06T13:27:42.002Z,13.37
2019-02-06T13:30:24.829Z,12.57
2019-02-06T13:32:55.618Z,13.50
2019-02-06T13:35:26.068Z,12.37
2019-02-06T13:37:56.522Z,12.40
2019-02-06T13:40:28.053Z,13.00
2019-02-06T13:42:58.558Z,12.77
2019-02-06T13:45:35.003Z,13.03
2019-02-06T13:48:05.809Z,11.77
2019-02-06T13:50:36.724Z,12.97
2019-02-06T13:53:07.600Z,12.97
2019-02-06T13:55:38.171Z,12.37
2019-02-06T13:58:19.708Z,11.90
2019-02-06T14:00:41.882Z,12.40
2019-02-06T14:03:12.322Z,12.40
2019-02-06T14:05:46.719Z,12.00
2019-02-06T14:08:17.652Z,12.67
2019-02-06T14:10:58.407Z,12.87
2019-02-06T14:13:23.007Z,12.37
2019-02-06T14:15:53.565Z,12.73
2019-02-06T14:18:24.126Z,11.70
2019-02-06T14:20:55.116Z,12.07
2019-02-06T14:23:36.194Z,11.50
2019-02-06T14:26:22.184Z,12.43
2019-02-06T14:29:48.808Z,11.90
2019-02-06T14:33:07.497Z,11.53
2019-02-06T14:36:31.014Z,11.97
2019-02-06T14:39:27.328Z,11.43
2019-02-06T14:42:27.191Z,12.70
2019-02-06T14:45:34.687Z,12.30
2019-02-06T14:48:34.170Z,12.37
2019-02-06T14:51:45.627Z,11.97
2019-02-06T14:54:51.502Z,11.43
2019-02-06T14:58:17.799Z,11.80
2019-02-06T15:01:17.099Z,12.63
2019-02-06T15:03:59.493Z,13.03
2019-02-06T15:07:13.959Z,11.87
2019-02-06T15:10:43.214Z,11.53
2019-02-06T15:14:03.729Z,12.57
2019-02-06T15:17:21.685Z,12.50
2019-02-06T15:20:39.494Z,11.73
2019-02-06T15:23:36.425Z,12.23
2019-02-06T15:27:11.013Z,12.80
2019-02-06T15:30:43.843Z,12.57
2019-02-06T15:34:06.530Z,12.63
2019-02-06T15:37:03.175Z,11.93
2019-02-06T15:39:59.699Z,12.17
2019-02-06T15:43:11.327Z,13.57
2019-02-06T15:46:24.738Z,11.80
2019-02-06T15:49:47.500Z,12.43
2019-02-06T15:52:48.896Z,13.43
2019-02-06T15:56:09.671Z,12.90
2019-02-06T15:59:20.775Z,11.53
2019-02-06T16:02:30.756Z,12.33
2019-02-06T16:05:32.914Z,11.87
2019-02-06T16:08:56.640Z,12.03
2019-02-06T16:12:16.236Z,12.37
2019-02-06T16:15:16.557Z,12.63
2019-02-06T16:18:20.606Z,11.90
2019-02-06T16:21:25.163Z,11.43
2019-02-06T16:24:15.207Z,11.23
2019-02-06T16:27:16.798Z,12.27
2019-02-06T16:30:21.043Z,11.63
2019-02-06T16:33:33.736Z,12.87
2019-02-06T16:36:33.096Z,12.27
2019-02-06T16:39:57.016Z,12.67
2019-02-06T16:43:14.195Z,12.00
2019-02-06T16:46:14.503Z,12.33
2019-02-06T16:49:26.362Z,11.40
2019-02-06T16:52:33.835Z,11.73
2019-02-06T16:55:34.919Z,12.50
2019-02-06T16:58:40.280Z,11.80
2019-02-06T17:01:58.834Z,12.07
2019-02-06T17:04:35.648Z,12.10
2019-02-06T17:07:31.694Z,12.07
2019-02-06T17:10:36.192Z,11.40
2019-02-06T17:13:46.791Z,11.40
2019-02-06T17:16:46.141Z,13.07
2019-02-06T17:19:42.710Z,11.27
2019-02-06T17:22:34.600Z,11.90
2019-02-06T17:25:49.132Z,12.87
2019-02-06T17:28:57.358Z,11.43
2019-02-06T17:32:07.155Z,11.83
2019-02-06T17:35:39.755Z,12.23
2019-02-06T17:38:52.935Z,10.90
2019-02-06T17:41:54.686Z,11.43
2019-02-06T17:45:19.702Z,12.23
2019-02-06T17:48:13.223Z,11.30
2019-02-06T17:50:58.229Z,11.97
2019-02-06T17:53:43.149Z,10.97
2019-02-06T17:56:13.717Z,10.60
2019-02-06T17:58:45.126Z,14.23
2019-02-06T18:01:39.692Z,12.23
2019-02-06T18:04:16.018Z,12.53
2019-02-06T18:06:46.508Z,11.20
2019-02-06T18:09:18.396Z,11.53
2019-02-06T18:11:51.751Z,11.37
2019-02-06T18:14:22.674Z,11.63
2019-02-06T18:16:53.145Z,12.30
2019-02-06T18:19:23.653Z,11.57
2019-02-06T18:21:54.757Z,11.57
2019-02-06T18:24:25.550Z,11.20
2019-02-06T18:26:56.517Z,11.80
2019-02-06T18:29:27.348Z,11.87
2019-02-06T18:31:58.169Z,12.33
2019-02-06T18:34:28.662Z,12.10
2019-02-06T18:36:59.499Z,12.27
2019-02-06T18:39:30.047Z,11.87
2019-02-06T18:42:01.210Z,11.47
2019-02-06T18:44:32.435Z,11.40
2019-02-06T18:47:03.354Z,11.37
2019-02-06T18:49:33.978Z,11.77
2019-02-06T18:52:06.122Z,11.80
2019-02-06T18:54:36.616Z,11.47
2019-02-06T18:57:07.152Z,11.93
2019-02-06T18:59:37.654Z,11.90
2019-02-06T19:02:08.188Z,12.87
2019-02-06T19:04:39.164Z,10.83
2019-02-06T19:07:09.641Z,11.33
2019-02-06T19:09:40.593Z,9.80
2019-02-06T19:12:11.427Z,11.40
2019-02-06T19:14:41.889Z,11.47
2019-02-06T19:17:14.886Z,12.80
2019-02-06T19:19:46.515Z,12.03
2019-02-06T19:22:18.999Z,12.63
2019-02-06T19:24:49.720Z,11.00
2019-02-06T19:27:20.631Z,12.00
2019-02-06T19:29:52.533Z,11.53
2019-02-06T19:32:24.439Z,11.80
2019-02-06T19:34:55.319Z,11.90
2019-02-06T19:37:26.986Z,12.47
2019-02-06T19:39:57.608Z,10.63
2019-02-06T19:42:28.175Z,12.83
2019-02-06T19:44:58.629Z,11.37
2019-02-06T19:47:30.717Z,11.60
2019-02-06T19:50:01.547Z,12.07
2019-02-06T19:52:36.392Z,11.37
2019-02-06T19:55:08.670Z,12.10
2019-02-06T19:57:39.123Z,11.83
2019-02-06T20:00:12.939Z,11.87
2019-02-06T20:02:43.749Z,12.47
2019-02-06T20:05:15.586Z,12.43
2019-02-06T20:07:47.268Z,12.37
2019-02-06T20:10:30.231Z,12.73
2019-02-06T20:13:10.581Z,13.03
2019-02-06T20:15:33.280Z,13.10
2019-02-06T20:18:03.817Z,12.40
2019-02-06T20:20:34.634Z,13.70
2019-02-06T20:23:05.586Z,12.47
2019-02-06T20:25:36.076Z,12.50
2019-02-06T20:28:07.902Z,11.33
2019-02-06T20:30:38.363Z,12.93
2019-02-06T20:33:08.868Z,13.80
2019-02-06T20:35:40.598Z,12.73
2019-02-06T20:38:11.706Z,13.60
2019-02-06T20:40:43.316Z,13.57
2019-02-06T20:43:21.685Z,12.83
2019-02-06T20:45:45.962Z,13.60
2019-02-06T20:48:16.894Z,14.13
2019-02-06T20:50:48.230Z,14.13
2019-02-06T20:53:19.691Z,13.03
2019-02-06T20:55:50.846Z,13.43
2019-02-06T20:58:24.031Z,12.97
2019-02-06T21:00:54.470Z,13.40
2019-02-06T21:03:26.767Z,15.57
2019-02-06T21:05:57.314Z,15.13
2019-02-06T21:08:27.760Z,13.80
2019-02-06T21:10:58.530Z,14.30
2019-02-06T21:13:33.161Z,14.43
2019-02-06T21:16:01.103Z,13.90
2019-02-06T21:18:31.956Z,13.13
2019-02-06T21:21:02.922Z,14.17
2019-02-06T21:23:33.365Z,13.87
2019-02-06T21:26:03.849Z,13.40
2019-02-06T21:28:34.422Z,13.17
2019-02-06T21:31:06.575Z,12.90
2019-02-06T21:33:37.414Z,14.23
2019-02-06T21:36:08.254Z,14.50
2019-02-06T21:38:38.800Z,14.33
2019-02-06T21:41:09.290Z,14.03
2019-02-06T21:43:44.159Z,13.83
2019-02-06T21:46:12.278Z,14.20
2019-02-06T21:48:43.051Z,13.90
2019-02-06T21:51:13.506Z,13.00
2019-02-06T21:53:44.338Z,14.63
2019-02-06T21:56:14.846Z,14.10
2019-02-06T21:58:45.463Z,14.47
2019-02-06T22:01:15.911Z,14.77
2019-02-06T22:03:46.767Z,14.43
2019-02-06T22:06:17.212Z,15.40
2019-02-06T22:08:47.978Z,13.57
2019-02-06T22:11:19.070Z,14.17
2019-02-06T22:13:55.285Z,15.40
2019-02-06T22:16:21.650Z,14.57
2019-02-06T22:18:53.347Z,13.97
2019-02-06T22:21:23.795Z,15.23
2019-02-06T22:23:54.609Z,15.20
2019-02-06T22:26:25.103Z,15.13
2019-02-06T22:28:55.875Z,15.43
2019-02-06T22:31:26.390Z,14.70
2019-02-06T22:33:56.891Z,13.50
2019-02-06T22:36:27.334Z,14.43
2019-02-06T22:38:57.786Z,14.53
2019-02-06T22:41:28.583Z,14.07
2019-02-06T22:44:06.706Z,14.63
2019-02-06T22:46:32.658Z,14.93
2019-02-06T22:49:03.493Z,14.50
2019-02-06T22:51:34.214Z,14.50
2019-02-06T22:54:04.986Z,14.67
2019-02-06T22:56:35.427Z,15.73
2019-02-06T22:59:06.081Z,15.80
2019-02-06T23:01:43.777Z,15.23
2019-02-06T23:04:14.221Z,15.10
2019-02-06T23:06:44.665Z,15.40
2019-02-06T23:09:15.171Z,14.10
2019-02-06T23:11:45.610Z,15.07
2019-02-06T23:14:19.347Z,15.40
2019-02-06T23:16:49.201Z,15.30
2019-02-06T23:19:20.985Z,14.60
2019-02-06T23:21:51.423Z,15.20
2019-02-06T23:24:21.914Z,15.10
2019-02-06T23:26:52.352Z,16.67
2019-02-06T23:29:23.239Z,16.40
2019-02-06T23:31:53.739Z,15.47
2019-02-06T23:34:24.175Z,15.33
2019-02-06T23:36:54.609Z,15.87
2019-02-06T23:39:25.366Z,16.17
2019-02-06T23:41:56.274Z,16.03
2019-02-06T23:44:29.095Z,16.70
2019-02-06T23:46:59.562Z,14.67
2019-02-06T23:49:29.997Z,15.40
2019-02-06T23:52:00.431Z,16.17
2019-02-06T23:54:31.679Z,15.47
2019-02-06T23:57:02.102Z,16.17
2019-02-06T23:59:32.654Z,15.33
